business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
356573,117229,"2020-09-27 02:41:40","World Gym",http://www.worldgym.com,,"(410) 787-7092","802 Landmark Dr","Glen Burnie",MD,21061,"802 Landmark Dr,Glen Burnie,MD 21061","Gymnasiums, Boxing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,A+,39.14735,-76.64127,,,,"Mon - Fri: 5:00 am - 11:45 pm Sat: 6:00 am - 8:00 pm Sun: 7:00 am - 6:00 pm",,,"all major credit cards, master card, visa",,"World Gym Fitness Center",http://www.worldgym.com,"Parking: Lot",,,,,,,,
356594,117235,"2020-09-27 02:41:40","Sunstone Yoga",,ec@sunstoneFIT.com,"(214) 764-2119","3180 W Eldorado Pkwy",Mckinney,TX,75070,"3180 W Eldorado Pkwy,Mckinney,TX 75070","Yoga Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Physical Fitness Consultants & Trainers","4,5","6 Reviews",,33.16938,-96.66606,,"live fit live well",,"Mon - Sun: 5:45 am - 9:45 pm","Phone: (972) 540-0040",,"check, debit",,,,"Parking: Lot Classes Offered: Yoga Good for Kids: Yes",mistyhhagemann,02/03/2011,four,"Sun Stone Yoga is one of the major health problems today and yoga offers a perfect solution to this problem. Today, people are more concerned about their health and body but they arenВ’t able to manage some time for themselves only because of the busy lifestyle. We often see people spending hours in gym, purchasing stuff and things that can help them lose weight but they arenВ’t aware of the harmful affects their body is bearing from those weight losing medicines and machines.",Loven,02/03/2011,four,"Before I joined sunstone yoga, I made little search over the internet and checked with various reviews for all yoga studios around Dallas. And I found lots of optimistic reviews for sunstone. I made few call to few people who attended Sunstone Yoga. They also said the same thing as I heard from reviews. So I decided to join sunstone and I realize that I made very right decision to join sunstone yoga family. Thank you."
356610,117242,"2020-09-27 02:41:40","Xperience Fitness",,,"(414) 570-0100","8601 S Howell Ave","Oak Creek",WI,53154,"8601 S Howell Ave,Oak Creek,WI 53154","Health Clubs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",,,,42.88885,-87.91222,,,,"Mon - Sun: 5:00 am - 10:00 pm",,,"discover, all major credit cards, amex, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
356617,117243,"2020-09-27 02:41:40","Pure Barre",https://www.purebarre.com/location/philadelphia-main-line-pa,philadelphia@purebarre.com,"(484) 588-2628","503 W Lancaster Ave Ste 9",Wayne,PA,19087,"503 W Lancaster Ave Ste 9,Wayne,PA 19087","Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Yoga Instruction",,,,40.04563,-75.40196,https://i1.ypcdn.com/blob/ff9347a968b7bae2f87536e6d78397a7bd784e06_100x100_crop.jpg?f832250,,"Looking for a great workout in the Main Line area of Wayne, Pennsylvania? Our classes have been carefully designed to fit a broad range of people, offering a high-intensity, low-impact, endurance and strength workout. With Pure Barre, you'll strengthen, lengthen and tone your muscles for a stronger, leaner physique.","Mon: 6:00 am - 7:00 pm Tue: 9:30 am - 8:00 pm Wed: 6:00 am - 8:00 pm Thu: 6:30 am - 8:00 pm Fri: 6:00 am - 6:00 pm Sat: 7:30 am - 10:30 am Sun: 8:30 am - 11:00 am",,,"amex, debit, discover, master card, visa",,,"https://www.purebarre.com/location/philadelphia-main-line-pa Reservations",,,,,,,,,
356638,117251,"2020-09-27 02:41:40","Naples Family Fitness",http://www.naplesfamilyfitness.com,info@naplesfamilyfitness.com,"(239) 594-5050","2349 Vanderbilt Beach Rd",Naples,FL,34109,"2349 Vanderbilt Beach Rd,Naples,FL 34109","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",5,"1 Review",,26.24538,-81.77124,https://i1.ypcdn.com/blob/c5e389005be816f46d84bb585a51d41324500527_100x100_crop.jpg?f832250,,"В“Naples Family Fitness is a locally owned and operated fitness center dedicated to improving the health and lifestyle of individuals within the community and to help them achieve their highest potential through personalized training and assessment, group fitness, and providing a superior customer service for any fitness level.В”","Mon - Thu: 5:00 am - 11:00 pm Fri: 5:00 am - 9:00 pm Sat - Sun: 7:00 am - 8:00 pm","Phone: (239) 549-5050",,,,,http://www.naplesfamilyfitness.com,"Wheelchair Accessible: Yes","Samuel P.",03/18/2015,five,"This place has a great atmosphere and a lot of machines to work on. It is always clean and the staff has been great. Had a few issues with cancellation, but mostly due to miscommunication. A gentleman named Paul helped me out rather simply. Would definitely consider joining back up if I ever move back into the area.",,,,
356654,117258,"2020-09-27 02:41:40","Pure Barre",https://www.purebarre.com/location/pittsburgh-mt-lebanon-pa,mtlebanon@purebarre.com,"(412) 248-2424","1612 Cochran Rd",Pittsburgh,PA,15220,"1612 Cochran Rd,Pittsburgh,PA 15220","Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Yoga Instruction",,,,40.39194,-80.06102,https://i1.ypcdn.com/blob/ff9347a968b7bae2f87536e6d78397a7bd784e06_100x100_crop.jpg?f832250,,"Transform your body at Pure Barre in the Mt. Lebanon area of Pittsburgh, Pennsylvania and feel the burn with isolated movements, targeting muscles in your arms, legs, hips and thighs. Each workout crafted carefully with each fitness level in mind. Find your balance at our studio and be inspired by our community of strong women.","Mon - Thu: 5:30 am - 8:00 pm Fri: 5:30 am - 7:00 pm Sat: 7:30 am - 11:30 am Sun: 8:00 am - 5:00 pm",,,"mastercard, amex, visa, all major credit cards, discover",,,"https://www.purebarre.com/location/pittsburgh-mt-lebanon-pa Reservations",,,,,,,,,
356678,117265,"2020-09-27 02:41:40","New Mexico Sports & Wellness",http://www.sportsandwellness.com,amalta@wellbridge.com,"(505) 857-0123",,,,,,"Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Physical Fitness Consultants & Trainers, Yoga Instruction",1,"3 Reviews",,,,https://i1.ypcdn.com/blob/a9d769f4621adc259d8b31d19920f02b78553125_100x100_crop.jpg?f832250,,"Simply put, New Mexico Sports & Wellness is AlbuquerqueВ’s premier health club chain. We have a passion for improving lives through fitness, wellness sports and fun, and that enthusiasm has been recognized with international and local acclaim. For those seeking an increasingly vibrant lifestyle we invite you to incorporate our personal training or group fitness classes. Already active and need a jolt of variety? Try our FreeMotion machines, Pilates or state-of-the-art cardiovascular and strength training equipment. ItВ’s all right here: swimming pools. basketball, racquetball and tennis courts. more than 70 group fitness classes per week. yoga and much more. If you have children then take advantage of the kids center and summer youth camps. And if you just need a moment to relax, our award-winning mind and body programs are unmatched, with spa services ranging from massage to body treatments to facials to waxing. New Mexico Sports & Wellness is renowned for its hospitality and welcoming environment. Visit our website for a complimentary 3-day pass and experience the art of wellness.","Mon - Thu: 5:00 am - 9:30 pm Fri: 5:00 am - 8:30 pm Sat - Sun: 7:00 am - 8:30 pm","Phone: (505) 856-8541 Downtown: (505) 242-1500 Highpoint: (505) 293-5820 Midtown \ Riverpoint 505-897-3716: (505) 888-4811 Phone: (505) 897-3716 Phone: (505) 858-1785 Fax: (505) 856-8541 Fax Number: (505) 856-8541 TollFree: (800) 313-7208",,"all major credit cards",,"DEL NORTE SPORTS WELLNESS New Mexico Sports & Wellness - Del Norte Del Norte Sports & Wellnes New Mexico Sports & Wellness Centers","http://www.sportsandwellness.com http://www.nmsw.com/delnorte Web Site http://nmsw.com http://sportsandwellness.com/delnorte","Bike Parking: Yes",review1955,05/01/2012,one,"Expensive to join. Very expensive to cancel membership. Copany is very inflexible so barce yourself for the unexpected fees.",UnhappyPops,12/16/2011,one,"Avoid ANY New Mexico Sports and Wellness Club like the plague!!!!! These people will promise you ANYTHING to get a signature and then tell you to kick rocks after the fact. The corporate ownership is extremely unethical. The sales rep lied to my 19 year old daughter, a standout student at UNM and now they refuse to do the right thing. Check out www.SportsandWellnessSucks dot com for more details. When I found out what she was paying my jaw nearly hit the floor. These people are snakes. STAY AWAY!!!!!"
356707,117275,"2020-09-27 02:41:40","Pure Barre",https://www.purebarre.com/location/central-phoenix-az,centralphoenix@purebarre.com,"(602) 595-7763","5505 N 7th St Ste 130",Phoenix,AZ,85014,"5505 N 7th St Ste 130,Phoenix,AZ 85014","Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Yoga Instruction",,,,33.51696,-112.06487,https://i1.ypcdn.com/blob/ff9347a968b7bae2f87536e6d78397a7bd784e06_100x100_crop.jpg?f832250,,"Transform your body at Pure Barre in Central Phoenix, Arizona and feel the burn with isolated movements, targeting muscles in your arms, legs, hips and thighs. Each workout crafted carefully with each fitness level in mind. Find your balance at our studio and be inspired by our community of strong women.","Mon - Wed: 5:30 am - 8:00 pm Thu: 5:30 am - 7:00 pm Fri: 8:30 am - 5:00 pm Sat: 7:30 am - 11:30 am Sun: 8:30 am - 11:30 am",,,"amex, debit, discover, master card, visa",,,"https://www.purebarre.com/location/central-phoenix-az Reservations",,,,,,,,,
356725,117281,"2020-09-27 02:41:40","Pure Barre",https://www.purebarre.com/location/perrysburg-oh,perrysburg@purebarre.com,"(419) 873-6393","128 Louisiana Ave",Perrysburg,OH,43551,"128 Louisiana Ave,Perrysburg,OH 43551","Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Yoga Instruction",,,,41.55954,-83.62956,https://i1.ypcdn.com/blob/ff9347a968b7bae2f87536e6d78397a7bd784e06_100x100_crop.jpg?f832250,,"Transform your body at Pure Barre in Perrysburg, Ohio and feel the burn with isolated movements, targeting muscles in your arms, legs, hips and thighs. Each workout crafted carefully with each fitness level in mind. Find your balance at our studio and be inspired by our strong community.","Mon - Thu: 5:30 am - 8:00 pm Fri: 5:30 am - 7:00 pm Sat: 6:30 am - 12:00 pm Sun: 7:30 am - 12:00 pm",,,"amex, debit, discover, invoicing available, master card, visa",,,"https://www.purebarre.com/location/perrysburg-oh Reservations",,,,,,,,,
356730,117283,"2020-09-27 02:41:40","Life Time Athletic",https://www.lifetime.life,,"(952) 476-1717","3310 County Road 101 S",Wayzata,MN,55391,"3310 County Road 101 S,Wayzata,MN 55391","Personal Fitness Trainers, Gymnasiums, Yoga Instruction",,,,44.94274,-93.5034,https://i1.ypcdn.com/blob/f4cd11e8272c68c44c9bf7d506be6da07e57d15e_100x100_crop.jpg?f832250,,"Life Time Athletic - Oakdale Village Tennis in Minnetonka offers premier tennis leagues and tennis lessons for adults and juniors. Start improving your game today on any of our 6 indoor tennis courts!","Monday - Friday 5am - 11pm, Saturday - Sunday 6am - 8pm, Special Hours: 12-25-2018: Closed, 11-22-2018: 5am-12pm, 11-23-2018: 6am-11pm, 12-24-2018: 5am-3pm, 12-26-2018: 6am-11pm, 12-31-2018: 5am-6pm, 01-01-2019: 6am-11pm",,,,,,"https://www.lifetime.life https://www.lifetime.life/life-time-locations/mn-minnetonka.html",,,,,,,,,
356758,117301,"2020-09-27 02:41:40","The Aspen Club & Spa",http://www.aspenclub.com,eyoung@aspenclub.com,"(970) 925-8900","1450 Crystal Lake Rd",Aspen,CO,81611,"1450 Crystal Lake Rd,Aspen,CO 81611","Health Clubs, Child Care, Day Spas, Gymnasiums, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Yoga Instruction",5,"1 Review",,39.182083,-106.80686,https://i1.ypcdn.com/blob/a060ac97e134a89d34ee363e9a99d6618d6352b2_100x100_crop.jpg?f832250,"Serving The Aspen Area For Over 30 Years. Free shuttle service available within the Aspen Community.","Aspen Club & Spa is one of the leading fitness and recreational sports resorts in the United States. Built on more than 77,000-square-feet of space, the resort offers full-service spa, more than 34 treatment and locker rooms, whirlpools, steam and sauna, fitness and pilates studio, indoor and outdoor pools, tennis courts, kids gymnasium, sports medicine institute, and caf and club shop. It offers various traditional and modern treatments, therapeutic massages, facials, Swedish massages, herbal wraps, and body scrubs. The resort also has two relaxation lounges, the Warming Room and Alpine Garden Room. Based on the European spa experience, it provides a wide variety of climate-specific therapies, such as high-altitude and apres ski massage, krauter kur, and alpine rejuvenator body treatment with organic and indigenous pine essentials, personalized aromatherapy blending, and Ayurvedic treatments. Located in Aspen, Colo., its health and fitness center feature state-of-the-art equipment, gyrotonic studio, certified trainers, racquetball and squash courts, and an indoor court for basketball and volleyball.","Mon - Fri: 6:00 am - 9:00 pm Sat - Sun: 7:00 am - 8:00 pm","Phone: (970) 925-8940 Fax: (970) 925-9543 TollFree: (866) 484-8254",,"all major credit cards",,"Fabrocini, Bill - Aspen Club & Spa Aspen Club Sports Medicine",http://www.aspenclub.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",flyfisher,01/29/2008,five,"It's very rare to find a facility that offers all of the amenities with a professional staff that this one does, and it has a shuttle service!",,,,
356794,117312,"2020-09-27 02:41:40","World Gym",http://www.worldgym.com,,"(847) 827-1440","1453 Market St","Des Plaines",IL,60016,"1453 Market St,Des Plaines,IL 60016","Gymnasiums, Boxing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,42.04245,-87.88636,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat - Sun: 7:00 am - 5:00 pm","Phone: (847) 827-1498 Primary Phone: (224) 938-9035 Phone: (224) 938-9035",,"master card, visa",,"World Gym & Fitness Center",http://www.worldgym.com,,,,,,,,,
356805,117314,"2020-09-27 02:41:40","Southside Fitness Dover",https://www.southsidefitness.org,,"(603) 343-2137","275 Locust St",Dover,NH,03820,"275 Locust St,Dover,NH 03820","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,43.18366,-70.87616,,,"We offer unlimited group exercise classes with your membership. Yoga classes, strength classes and circuit classes.In addition to the group exercise we have a weight room with dumbbells, benches, bars, cables and a few machines. Cardio room includes treadmills, bikes, stair steppers and elipticals. We can tailor your personal needs into a program suitable for your goals. Our members are very respectful, not rude like some places, mostly professionals that are looking to feel comfortable in the place where they work out. Our members also are great with supporting one another and really giving the extra pump you may need. The energy in the classes are amazing and great for getting through a tough workout. Whether you're just starting to workout or you're looking to change your workout, you will find an awesome workout with us. People are moving better, losing weight and toning up at SouthSide Fitness!","Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 3:00 pm Sun: 8:00 am - 1:00 pm",,,"visa, amex, cash, check, discover, master card",,,"https://www.southsidefitness.org http://www.southsidefitness.org","Parking: Lot",,,,,,,,
356811,117316,"2020-09-27 02:41:40","Pure Barre",http://purebarre.com,arlington@purebarre.com,"(817) 652-2920","2500 NE Green Oaks Blvd Ste 128",Arlington,TX,76006,"2500 NE Green Oaks Blvd Ste 128,Arlington,TX 76006","Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Yoga Instruction",,,A+,32.78422,-97.06458,,,,,,,"amex, discover, master card, visa",,"Pure Barre Arlington",http://purebarre.com,,,,,,,,,
356859,117335,"2020-09-27 02:41:40","Pure Barre",https://www.purebarre.com/location/santa-margarita-ca,ranchosantamargarita@purebarre.com,"(949) 216-0732","22411 Antonio Pkwy","Rancho Santa Margarita",CA,92688,"22411 Antonio Pkwy,Rancho Santa Margarita,CA 92688","Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Yoga Instruction",,,,33.63686,-117.59051,https://i1.ypcdn.com/blob/ff9347a968b7bae2f87536e6d78397a7bd784e06_100x100_crop.jpg?f832250,,"Our incredible exercise center is proud to serve Rancho Santa Margarita, California and the surrounding area. At Pure Barre our classes are designed to pinpoint various muscles in your body using small, precise movement. Offering a range of modifications for every body type and to fit any schedule, you'll achieve the body and mind of your dreams.","Mon - Fri: 6:00 am - 7:30 pm Sat - Sun: 7:00 am - 5:00 pm",,,"amex, debit, discover, master card, visa, all major credit cards",,,"https://www.purebarre.com/location/santa-margarita-ca Reservations",,,,,,,,,
356882,117347,"2020-09-27 02:41:40","Pure Barre",http://purebarre.com,cypress@purebarre.com,"(281) 246-4105","9925 Barker Lake Ct Suite 142",Cypress,TX,77433,"9925 Barker Lake Ct Suite 142,Cypress,TX 77433","Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Yoga Instruction",,,,29.883633,-95.70245,,,,,,,,,,http://purebarre.com,,,,,,,,,
356912,117361,"2020-09-27 02:41:40","Pure Barre",https://www.purebarre.com/location/san-francisco-marina-ca,sanfrancisco@purebarre.com,"(415) 779-8825","3727 Buchanan St","San Francisco",CA,94123,"3727 Buchanan St,San Francisco,CA 94123","Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Yoga Instruction",,,,37.80429,-122.43371,https://i1.ypcdn.com/blob/ff9347a968b7bae2f87536e6d78397a7bd784e06_100x100_crop.jpg?f832250,,"Looking for a great workout in the Marina area of San Francisco, California? Our classes have been carefully designed to fit a broad range of people, offering a high-intensity, low-impact, endurance and strength workout. With Pure Barre, you'll strengthen, lengthen and tone your muscles for a stronger, leaner physique.","Mon - Fri: 6:00 am - 8:00 pm Sat - Sun: 8:00 am - 8:00 pm",,,"amex, debit, discover, master card, visa, all major credit cards",,,"https://www.purebarre.com/location/san-francisco-marina-ca Reservations",,,,,,,,,
356964,117382,"2020-09-27 02:41:40","Lifestyle Health & Fitness Center",http://chesapeakeregional.com,info@chesapeakeregional.com,"(757) 312-6132","800 Battlefield Blvd N",Chesapeake,VA,23320,"800 Battlefield Blvd N,Chesapeake,VA 23320","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Social Service Organizations, Yoga Instruction",,,,36.74743,-76.24616,,"The Lifestyle Health & Fitness Center offers complete fitness services tailored to fit your lifestyl",,"Mon - Thu: 6:00 am - 8:00 pm Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 1:30 pm","Fax: (757) 312-6245",,"amex, discover, mastercard, visa",,"Lifestyle Centers","http://chesapeakeregional.com http://chesapeakeregional.com/programs-services/lifestyle-wellness/fitness-center#qlpp8 http://chesapeakeregional.com/locations/lifestyle-health-fitness-center https://chesapeakeregional.com/locations/lifestyle-health-fitness-center","By Appointment Only: Yes",,,,,,,,
357008,117392,"2020-09-27 02:41:40","Pure Barre",https://www.purebarre.com/location/midland-tx,midland@purebarre.com,"(432) 214-7323","3208 N Loop 250 W Ste 200",Midland,TX,79707,"3208 N Loop 250 W Ste 200,Midland,TX 79707","Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Yoga Instruction",,,,32.01095,-102.15702,https://i1.ypcdn.com/blob/ff9347a968b7bae2f87536e6d78397a7bd784e06_100x100_crop.jpg?f832250,,"Looking for a great workout in Midland, Texas? Our classes have been carefully designed to fit a broad range of people, offering a high-intensity, low-impact, endurance and strength workout. With Pure Barre, you'll strengthen, lengthen and tone your muscles for a stronger, leaner physique.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 2:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, discover, master card, visa, cash",,,"https://www.purebarre.com/location/midland-tx Reservations",,,,,,,,,
357019,117398,"2020-09-27 02:41:40","Balance Yoga Studio",http://balancewf.com,info@balancewf.com,"(940) 202-9657","2907 Bob Ave","Wichita Falls",TX,76308,"2907 Bob Ave,Wichita Falls,TX 76308","Yoga Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Health Clubs",,,A+,33.88351,-98.52296,,,,,,,,,"Balance Yoga + Barre Balance Studio",http://balancewf.com,,,,,,,,,