business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
41619189,10286663,"2020-09-27 19:12:52","Campbell Point Marina",http://www.campbellpointmarina.com,cpm@mo-net.com,"(417) 858-6331","1363 Campbell Point Rd","Shell Knob",MO,65747,"1363 Campbell Point Rd,Shell Knob,MO 65747","Marinas, Boat Dealers, Boat Rental & Charter, Boat Storage, Clothing Stores, Dessert Restaurants, Restaurants",,,A+,36.59649,-93.55034,,"Table Rock Lake marina with everything you need for a fun day on the lake including fuel, tubes, lif",,"Mon - Sun: 9:00 am - 6:00 pm",,,"discover, mastercard, amex, visa",,,http://www.campbellpointmarina.com,"Good for Kids: Yes",,,,,,,,
41825443,10345423,"2020-09-27 19:18:10","Standard Auto Electric Inc",http://www.standardautoelectric.com,roman@standardautoelectric.com,"(908) 259-5167","735 Saint George Ave",Roselle,NJ,07203,"735 Saint George Ave,Roselle,NJ 07203","Automobile Parts & Supplies, Alternators & Generators-Automotive Repairing, Battery Charging Equipment, Industrial Forklifts & Lift Trucks, Marinas",,,,40.64449,-74.25549,,,"standard auto electric was established in 1960. Company rebuilds all kinds of starters, alternators, battery chargers and electrical motors","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Phone: (908) 241-5032 Primary Phone: (908) 241-5032",,"all major credit cards",,"standard auto electric",http://www.standardautoelectric.com,,,,,,,,,
41879502,10359733,"2020-09-27 19:19:55","Rezurxn Speed And Marine",http://rezurxnspeedandmarine.com,info@dalesspeed.com,"(760) 244-7474","10360 I Ave",Hesperia,CA,92345,"10360 I Ave,Hesperia,CA 92345","Boat Maintenance & Repair, Automobile Accessories, Automobile Parts & Supplies, Boat Distributors & Manufacturers, Boat Equipment & Supplies, Marinas, Marine Equipment & Supplies, Ship Builders & Repair",,,,34.4398,-117.27868,,,"Locally owned and operated, Rezurxn Speed Marine located in Hesperia, CA can meet all of your race engine needs. Whether you are in the market for a single component or ready to purchase a complete custom designed and built late model engine, we are here to fulfill your needs.rnrnWe specialize in the complete design and development of custom boats and jets, hot rods, race engines, rebuilds, automotive repairs and MORE!rnrnStop in today to check us out and for your FREE estimate!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Primary Phone: (760) 488-1419",,"amex, cash, discover, master card, visa",,"Rezurxn Speed & Marine","http://rezurxnspeedandmarine.com https://rezurxnspeedandmarine.com",,,,,,,,,
43215191,10891467,"2020-09-27 20:11:19","Round Lake Marina",http://www.roundlakemarina.com,info@roundlakemarina.com,"(715) 462-3327","12480 W County Road B",Hayward,WI,54843,"12480 W County Road B,Hayward,WI 54843","Boat Dealers, Boat Rental & Charter, Boat Storage, Dock & Marina Supplies, Marinas, Outboard Motors, Real Estate Agents",,,A,45.98967,-91.31387,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"mastercard, amex, visa, discover, all major credit cards",,,http://www.roundlakemarina.com,"Parking: Lot",,,,,,,,
43578899,11058340,"2020-09-27 20:27:40","Sunchaser Marine",,sunchase@gvtc.com,"(830) 964-3312","151 Old Hancock Rd","Canyon Lake",TX,78133,"151 Old Hancock Rd,Canyon Lake,TX 78133","Boat Equipment & Supplies, Boat Dealers, Boat Equipment & Supplies-Wholesale & Manufacturers, Boat Maintenance & Repair, Boat Storage, Marinas, Marine Equipment & Supplies",3,"6 Reviews",A+,29.88959,-98.21138,,,"Contact Us for More Information","Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, master card, visa",,,,,"Stan C.",07/20/2014,five,"Great place to rent a boat at Canyon Lake.",colvinclub,08/13/2013,five,"My family & I came here with a boat that wouldn't start. What a way to start a vacation!! The mechanic came out found the problem (loose battery cable, I'm embarrassed to say) & sent us on our way, w/o charging us! They will always get my business! I have since returned to buy carb gaskets & plugs, etc. knowing that recreational vehicle parts cost more then automobile parts. It's not highway robbery, when every marina charges the same cost. These are descent people. If you want great customer service then go to a commissioned sales person. They will do back flips for your $. If you want your boat fixed, go to Sunchaser Marine!"
43590966,11063811,"2020-09-27 20:27:58","S S Bulkheading LLC",http://www.ssbulkheading.com,ssbulkheading@hotmail.com,"(732) 370-1254",,,,,,"Marine Contractors, Dock Builders, Docks, Industrial Equipment & Supplies-Wholesale, Marinas, Marine Equipment & Supplies, Partitions, Window Cleaning",,,,,,https://i4.ypcdn.com/blob/ef830562ef02fe12af2466846db2cf94778442d7_100x100_crop.jpg?912a958,"Click Business Name for More Information.","Welcome to S S Bulkheading LLC. Count on the experts from S S Bulkheading LLC to take on your marine construction project. From building vinyl bulkheads to constructing docks and piers, we do it all no matter the size of the project or extent of the work. Contact our marine construction company to request an estimate for your project to ensure the work is done right the first time.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"amex, check, visa, debit, mastercard, cash, discover",,,http://www.ssbulkheading.com,,,,,,,,,
43705721,11115887,"2020-09-27 20:33:19","Beavers Marine Store",http://www.boatdealerworld.com,,"(330) 866-9102","2045 Magnolia Rd NW",Magnolia,OH,44643,"2045 Magnolia Rd NW,Magnolia,OH 44643","Marinas, Boat Dealers, Boat Equipment & Supplies-Wholesale & Manufacturers",,,,40.61002,-81.27704,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (330) 866-5108",,discover,,,http://www.boatdealerworld.com,,,,,,,,,
44867329,11588288,"2020-09-27 21:18:07","R. Kremer & Son Marine Contractors",http://www.kremermarine.com,kremermarine@comcast.net,"(732) 475-0095","253 Drum Point Rd",Brick,NJ,08723,"253 Drum Point Rd,Brick,NJ 08723","Partitions, Building Contractors, Building Specialties, Concrete Contractors, Dock & Marina Supplies, Dock Builders, Docks, Foundation Contractors, General Contractors, Marinas, Marine Equipment & Supplies, Masonry Contractors, Patio Builders, Pile Driving",,,,40.04299,-74.11889,https://i3.ypcdn.com/blob/dbc49e4af6005861a57a54fc00b8347f8574e572_100x100_crop.jpg?efea793,"R. Kremer & Son Marine Contractors","R. Kremer Son Marine Contractors, LLC has been serving Ocean and Monmouth counties for over 23 years, providing services to residential and commercial properties. Our firm will handle the processing and submission of county filing, township permits, all required inspections and certifications. Call us today for more information.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, money order",,,http://www.kremermarine.com,,,,,,,,,
44870454,11589250,"2020-09-27 21:18:15","Custom Dock & Davit Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1578690858497.806a3222&ADID=763689&DEST=http%3A%2F%2Fcustomdockdavit.mydex.com%2FO8hUK6GJCq0&C=building%20contractors&T=Sarasota&S=FL&PH=(941)%20315-7602&FL=url&TL=off&position=139&PS=30&PI=5&Results=FEED_CLCK&uid=806a3222-68b8-42d5-b31f-2e39e46b4954&REF=&IP=157.245.116.35&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F11.1.2%20Safari%2F605.1.15,info@customdockdavit.com,"(941) 315-7602","5710 Pinkney Ave",Sarasota,FL,34233,"5710 Pinkney Ave,Sarasota,FL 34233","Seawalls, Boat Equipment & Supplies, Boat Lifts, Building Contractors, Building Specialties, Dock & Marina Supplies, Dock Builders, Docks, Dredging Services, General Contractors, Marinas, Marine Contractors, Marine Equipment & Supplies",,,A+,27.2709,-82.48267,,,"Custom Dock & Davit, Inc. is a complete marine construction company serving residential and commercial waterfront properties throughout Sarasota, Manatee and Charlotte counties. From a simple dock repair or seawall patching business in 1980 to the construction of a commercial marina, we find the best and most cost effective solutions to provide a quality project backed by a substantial guarantee.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"diners club",,,"http://www.CustomDockDavit.com http://www.customdockdavit.com","Specialties: Decks, Decking, Docks & Piers",,,,,,,,
44876802,11591266,"2020-09-27 21:18:30","R Kremer & Son Marine Contractors LLC 1",http://www.kremermarine.com,kremermarine@comcast.net,"(732) 451-4617","253 Drum Point Rd",Brick,NJ,08723,"253 Drum Point Rd,Brick,NJ 08723","Partitions, Building Contractors, Building Specialties, Concrete Contractors, Dock & Marina Supplies, Dock Builders, Docks, Foundation Contractors, General Contractors, Marinas, Marine Equipment & Supplies, Masonry Contractors, Patio Builders, Pile Driving",,,,40.04299,-74.11889,https://i3.ypcdn.com/blob/dbc49e4af6005861a57a54fc00b8347f8574e572_100x100_crop.jpg?efea793,"R. Kremer & Son Marine Contractors","R. Kremer Son Marine Contractors, LLC has been serving Ocean and Monmouth counties for over 23 years, providing services to residential and commercial properties. Our firm will handle the processing and submission of county filing, township permits, all required inspections and certifications. Call us today for more information.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, money order",,,http://www.kremermarine.com,,,,,,,,,
44877856,11591612,"2020-09-27 21:18:30","A-Z Storage",https://azstoragefresno.com,pseals93@yahoo.com,"(559) 495-6520",,Fresno,CA,93706,"Fresno,CA 93706","Self Storage, Building Contractors, Marinas",,,,,,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,,,,"https://azstoragefresno.com http://zstorage.com",,,,,,,,,
44889585,11595326,"2020-09-27 21:18:49","Charlotte County Seawalls Inc.",http://charlottecountyseawalls.com,,"(941) 787-5989","590 Prineville St","Port Charlotte",FL,33954,"590 Prineville St,Port Charlotte,FL 33954","Excavation Contractors, Building Contractors, Building Specialties, Concrete Contractors, Dock Builders, Docks, Dredging Services, Foundation Contractors, General Contractors, Marinas, Marine Contractors, Masonry Contractors, Patio Builders, Seawalls","2,5","3 Reviews",A+,27.01538,-82.14122,,"The Marine Construction Experts.","Since 1974, Charlotte County Seawalls has been providing complete marine construction, both residential and commercial. Our structures have capacities ranging from 1,000 to 120,000 pounds. We also repair lifts, seawalls and docks. We are family owned and operated, as well as licensed, bonded and insured. We serve Charlotte, Sarasota, Lee, and Desoto Counties, providing: В• Concrete and rip-rap seawalls В• Wooden bulkheads В• Wood and concrete docks В• Floating docks В• Four post lifts, both aluminum and galvanized В• Personal watercraft lifts В• Dredging В• Davits В• Marine elevators We install all boat lift manufacturers. We can purchase your old lift in trade, and we're capable of moving your lift to a new location. Our work can come with annual and semi-annual service agreements, which include a full inspection checklist, grease and lubrication when possible, cable inspections, repairs, upgrades, conversions and accessory installations. Let us know how we can best serve you. Get the most from your boat lift. Call today for your free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,http://charlottecountyseawalls.com,,"Bob C.",08/22/2019,one,"Do not trust the word of Charlotte County seawalls. They will come out and meet with you and talk over the job. You tell them what you want and think you have it all settled. They send you out a contract and you look it over. Then you contact them with some problems with the contract they tell you that they will take care of it. Then after they get it done they hit you with extras in thousands of dollars. Do not take their word for anything. Do not trust them. Then they want to argue with you. You do not have a leg to stand on because you didn't put it in the contract and you took their word on it.","Colton G.",05/15/2017,five,"Charlotte County Seawalls was recommended to me by many of my peers for they had done great work for them, I recently had them do a seawall and dock for me and they were punctual and did great work. Highly recommended!"
44899341,11598442,"2020-09-27 21:18:56","Weems Brothers, Inc",http://www.weemsbrothers.com,info@weemsbrothers.com,"(410) 822-0510","8626 Brooks Dr Ste 103",Easton,MD,21601,"8626 Brooks Dr Ste 103,Easton,MD 21601","Building Contractors, Building Specialties, Dock Builders, Docks, Driveway Contractors, General Contractors, Marinas, Marine Contractors, Masonry Contractors, Paving Contractors",,,,38.78658,-76.08645,,,"Weems Brothers, Inc. is the name in land and marine construction in the Chesapeake Bays mid-shore region. Utilizing two cooperative divisions, we work to improve our communities on land and by water. From design to permitting to construction, we believe in being responsive, detailed oriented, and quality driven. Our services include pier construction, shoreline protection, general site improvements, and more. Our experience is unmatched and it shows in every job we do.","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,"http://www.weemsbrothers.com https://www.weemsbrothers.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
44937171,11610661,"2020-09-27 21:20:16","DSI Marine Construction",http://www.dsimarineconstruction.com,kathy@dsimarine.com,"(239) 231-1966","2559 4th St","Fort Myers",FL,33901,"2559 4th St,Fort Myers,FL 33901","Dock Builders, Building Contractors, Building Specialties, Docks, General Contractors, Marinas, Marine Contractors, Seawalls",,,,26.64447,-81.86129,https://i3.ypcdn.com/blob/953d93d11359d93630dc9917a5c808ecc57ccf63_100x100_crop.jpg?efea793,"Marco Island & Naples #1 Marine Contractor.","DSI Marine Construction provides South West Florida with the highest quality marine construction services available. We offer seawall replacement, seawall repair, new dock construction, boat lifts, dredging, piling repair, and more. We are a family-owned and operated business that has constructed many of the finest and most complex outdoor structures in South West Florida over the years. Call us today for more information.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.dsimarineconstruction.com,,,,,,,,,
44984380,11626038,"2020-09-27 21:21:33","Mud Bucket Dredging Inc",http://www.mudbucketdredgingnc.com,mudbucketnc@hotmail.com,"(252) 777-0214","507 Hedrick Blvd","Morehead City",NC,28557,"507 Hedrick Blvd,Morehead City,NC 28557","Dredging Services, Boat Builders, Boat Equipment & Supplies, Boat Lifts, Boat Yards, Building Contractors, Building Specialties, Dock & Marina Supplies, Dock Builders, Docks, General Contractors, Marinas, Marine Contractors, Marine Equipment & Supplies, Seawalls, Shoring Contractors",5,"1 Review",A+,34.73329,-76.7646,,"All of Your Dredging & Marine Construction in Morehead City Nc.","Mud Bucket Dredging Inc. is owned and operated by Dean Barnes and at M.B.D. inc, we provide quality dredging and marine construction. We specialize in the following areas: *Seawalls *Dock Construction Maintance & Repair *Boat Lift *Dredging *Boat Lifts *Seawalls *Piling Setting We Assist in cama permits!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.mudbucketdredgingnc.com,"Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes","Todd W.",05/31/2017,five,"If you are looking for superior marine construction Dean at the Mud Bucket is great. Friendly, knowledgeable, professional and first class work at a affordable price.",,,,
45002265,11631888,"2020-09-27 21:22:04","C. White Marine, Inc.",http://www.cwhitemarine.com,cwhite@cwhitemarine.com,"(978) 539-7348","160 Sylvan St Ste 1",Danvers,MA,01923,"160 Sylvan St Ste 1,Danvers,MA 01923","Dock Builders, Bridge Builders, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Docks, General Contractors, Marinas, Marine Contractors, Pile Driving",,,A+,42.54898,-70.94624,https://i2.ypcdn.com/blob/95cc2dc3bdf50f550ee162163e05aec32d4be2aa_100x100_crop.jpg?efea793,"Creative Solutions to Save Money","C. White Marine, Inc., is a marine construction and general contractors, providing excellent service in Eastern MA, NH, ME, & RI area since 1994. We have highly trained and qualified foremen and crew members that provide creative solutions for all your marine construction and pile driving needs. Call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (978) 750-6721",,,,,http://www.cwhitemarine.com,,,,,,,,,
45045539,11646503,"2020-09-27 21:23:42","Howell Edward P Inc",http://dol.net,ephowellinc@gmail.com,"(410) 287-5353","1601 W Pulaski Hwy",Elkton,MD,21921,"1601 W Pulaski Hwy,Elkton,MD 21921","Marine Contractors, Building Contractors, Building Specialties, Construction & Building Equipment, Crane Service, Cranes, Dock Builders, Docks, Excavation Contractors, General Contractors, Marinas, Masonry Contractors, Septic Tanks & Systems, Sewer Contractors",,,A+,39.61115,-75.91302,,"Free onsite estimates","Family owned and operated since 1957. Edward P. Howell helps with septic installation & repair, we offer a FREE onsite evaluation of your water front property, pile driving, stone revetment, bulkheads, custom design, quality materials. Dealer of Varco Pruden Buildings. Excavating, Grading, Lot Clearing, Road Work, Pre-Engineered Metal Buildings. Call us today for a Free Estimate for any and all of your Commercial/Residential needs","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://dol.net,"Specialties: Structures, Buildings Services: Septic Tanks",,,,,,,,
45080965,11658239,"2020-09-27 21:25:07","Allied Marine Contractors LLC",http://alliedmarinecontractors.com,hal-amc@charter.net,"(910) 367-2159","92 Harold Ct",Hampstead,NC,28443,"92 Harold Ct,Hampstead,NC 28443","Building Contractors, Boat Equipment & Supplies, Boat Lifts, Building Specialties, Dock Builders, Docks, Dredging Services, General Contractors, Marinas, Marine Contractors, Real Estate Developers, Seawalls",,,,34.36967,-77.69171,,,"Allied Marine is dedicated to meeting all of the needs of the waterfront property owner, both residential and commercial. Our craftsmanship, integrity, and work ethic combine to give our clients unrivaled service. We have a long list of satisfied customer Allied Marine provides free estimates and references to aid the customer in their project decision, so don't hesitate to call and ask us for a price. We look forward to working with you on your project and are available to answer questions by phone or in person at any time. Allied Marine Contractors provides it's customers with various services besides the basic construction and installation of docks, seawalls and boat lifts. Allied Marine deals with CAMA in getting all permits ready for every job site. They will also deal w","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun Closed",,,"cash, check",,,http://alliedmarinecontractors.com,,,,,,,,,
45497306,11945675,"2020-09-27 22:04:10","Playin Hooky Bait and Marina",,,"(325) 382-4444","1341 fm 1274",Coleman,TX,76834,"1341 fm 1274,Coleman,TX 76834","Fishing Bait, Convenience Stores, Fishing Supplies, Marinas",5,"1 Review",A+,31.828651,-99.42701,https://i2.ypcdn.com/blob/3e21088fc574107721793bd77e2224016cb6e0de_100x100_crop.jpg?adceb05,,,,,,,,,,,"Jodie B.",02/11/2017,five,"Bait Shop and Marina with Tiki Hut Grill. Great service and fun atmosphere. Fuel, Ice, Beverages, Paddle Board rental and Minnows and Tackle",,,,
45530064,11964393,"2020-09-27 22:05:48","Crosswinds Boating Center",http://www.crosswindsboating.com,crosswindsboatingcenter@gmail.com,"(919) 387-7011","565 Farrington Road",Apex,NC,27523,"565 Farrington Road,Apex,NC 27523","Boat Rental & Charter, Boat Storage, Convenience Stores, Marinas",,,A+,35.74224,-79.00256,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,,"Crosswinds Boating Center Website",,,,,,,,,
45534542,11966937,"2020-09-27 22:06:10","Kels Kove",http://www.kelskove.com,kelskove@hotmail.com,"(318) 927-2264","3455 Highway 146 Lot 14",Homer,LA,71040,"3455 Highway 146 Lot 14,Homer,LA 71040","Marinas, Campgrounds & Recreational Vehicle Parks, Convenience Stores, Fishing Bait, Fishing Lakes & Ponds, Fishing Piers, Fishing Supplies",,,A,32.72365,-92.95299,,,,,,,,,,http://www.kelskove.com,"Parking: On Site",,,,,,,,
45559351,11981160,"2020-09-27 22:07:18","Anglers Fish Camp",,anglersfishcamp@gmail.com,"(734) 241-4757","6647 Waters Edge Dr",Monroe,MI,48161,"6647 Waters Edge Dr,Monroe,MI 48161","Convenience Stores, Fish Processing Equipment, Fishing Bait, Marinas",5,"1 Review",,41.87484,-83.39257,https://i2.ypcdn.com/blob/7f44387140740fd62f1095d75d4913d12c2924bd_100x100_crop.jpg?adceb05,,"Bait store, fish cleaning much more","Mon - Sun: Open 24 Hours",,,,,,,,"John J.",04/24/2019,five,"I've been going to buy items from them since they opened and have always been treated like a King. Great selection and growing daily.",,,,
45577207,11991221,"2020-09-27 22:08:12","Hickory Creek Marina Inc",https://www.hickorycreekmarinallc.com,,"(479) 751-7366","12737 Hickory Creek Rd",Lowell,AR,72745,"12737 Hickory Creek Rd,Lowell,AR 72745","Fishing Bait, Convenience Stores, Marinas, Restaurants",1,"2 Reviews",,36.24006,-94.0382,,,,"Mon - Fri: 5:30 am - 6:00 pm Sat - Sun: 5:30 am - 7:00 pm","Phone: (479) 877-4868 Phone: (479) 756-6900",,"discover, mastercard, visa, all major credit cards",,"Hickory Creek Marina Fish & Ski Center Hickory Creek Marina Cafe",https://www.hickorycreekmarinallc.com,"Parking: Lot, Free","Melisa K.",05/06/2016,one,"After a recent trip to marina we too experienced the owner cussing. Seems to like the ""f"" word. When they took ownership they were very friendly. Guess after a few years the marina business is not for him.","Bill P.",04/26/2016,one,"If you plan to visit Beaver Lake, DO NOT visit Hickory Creek Marina. It is dirty and there is a great deal of lake debris floating all around the marina and on the shoreline. But the worst thing is the rude people working there. I was literally cursed out for asking a question about their boat rentals. Do yourself a favor...AVOID this place!!"
46396461,12170795,"2020-09-27 22:26:39","Coastline Inc",http://www.restorepontoon.com,customerservice@restorepontoon.com,"(574) 204-2345","1923 N Home St",Mishawaka,IN,46545,"1923 N Home St,Mishawaka,IN 46545","Boat Cleaning, Boat Builders, Boat Covers, Tops & Upholstery, Boat Dealers, Boat Distributors & Manufacturers, Boat Maintenance & Repair, Boat Storage, Financial Services, Marinas",,,,41.67746,-86.14849,,,"Online Retailer of Aftermarket Boat Parts and Accessories for Pontoon Boats, Bass Boats, Ski Boats and more. We also offer Boat Storage and Boat Shrink Wrap Services.","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (866) 237-0075",,"amex, paypal",,"Coastline Inc. RestorePontoon.com",http://www.restorepontoon.com,,,,,,,,,