business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2994945,926580,"2020-09-27 04:01:08","Om Acupuncture PLLC",http://www.omacupunctureusa.com,,"(551) 800-2401","303 2nd Ave","New York",NY,10003,"303 2nd Ave,New York,NY 10003","Allergy Treatment, Acupuncture, Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Therapists",,,,40.7345,-73.98349,,,,"Sun Closed",,,"check, paypal, cash, all major credit cards",,,http://www.omacupunctureusa.com,"By Appointment Only: Yes",,,,,,,,
2995461,926823,"2020-09-27 04:01:08","Traditional Health Clinic & Salt Spa",http://www.traditionalhealthclinic.com,,"(865) 588-1125","6210 Highland Place Way",Knoxville,TN,37919,"6210 Highland Place Way,Knoxville,TN 37919","Allergy Treatment, Acupuncture, Alternative Medicine & Health Practitioners, Clinics, Health & Welfare Clinics, Holistic Practitioners, Respiratory Therapists",5,"1 Review",,35.93391,-84.0048,,"Optimal health through ancient and modern traditions.","Acupuncture Traditional Chinese Medicine Ayurveda Functional Medicine Herbs and Supplements Nutrition Counseling Salt Therapy for Drug-Free Respiratory Relief","Mon: 9:00 am - 5:00 pm Tue Closed Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Salt Spa: (865) 588-1755",,"all major credit cards, check, cash",,,http://www.traditionalhealthclinic.com,"Parking: Lot",grandparobbie,01/14/2013,five,"Excellent professional services and attention. They give their patients the time necessary for a complete medical evaluation and appropriate treatment. Highly recommended.",,,,
2996378,927208,"2020-09-27 04:01:15","WV Acupuncture - Jason Trombley AP, LMT",http://www.wv-acupuncture.com,,"(304) 282-5553","990 Fairmont Rd Ste B",Morgantown,WV,26501,"990 Fairmont Rd Ste B,Morgantown,WV 26501","Acupuncture, Allergy Treatment, Alternative Medicine & Health Practitioners, Massage Therapists, Pain Management",,,,39.63042,-79.98583,,,,,,,"master card, visa, amex, discover, debit, check, cash, mastercard",,,"WV Acupuncture",,,,,,,,,
2996393,927212,"2020-09-27 04:01:15","Mountain Dove Healing Center",http://www.healinginsedona.com,,"(928) 284-9550","5 Navajo Rd",Sedona,AZ,86351,"5 Navajo Rd,Sedona,AZ 86351","Chiropractors & Chiropractic Services, Acupuncture, Allergy Treatment, Alternative Medicine & Health Practitioners, Holistic Practitioners",5,"1 Review",,34.78671,-111.76271,https://i1.ypcdn.com/blob/197d3f90ffeedf4df376503a957c2c55be555941_100x100_crop.jpg?8ad0f92,"We take your healing...to a whole new level!","Dr. Jan Viafora has been serving Sedona, Northern Arizona, and the world since 1984, with her holistic services. ""We treat people, not diseases. When you remove the interference, the power that made the body can heal the body!""","Mon: 9:00 am - 12:00 pm Tue Closed Wed: 12:30 pm - 3:30 pm Thu - Fri: 9:00 am - 12:00 pm Sat - Sun Closed",,,,,,"Gentle Chiropractic, Acupuncture, Holistic",,"Gloria W.",08/22/2019,five,"Dr. Jan is a gifted energy healer. She has a calm and professional demeanor when she works on you. The adjustments that realign the body last longer than the manual manipulations. I would recommend Mountain Dove Healing Center to everyone",,,,
2996836,927398,"2020-09-27 04:01:15","Tze's Acupuncture & Herb",http://www.acupuncturehealing-miami.com,,"(305) 265-1486","8150 SW 8th St",Miami,FL,33144,"8150 SW 8th St,Miami,FL 33144","Acupuncture, Allergy Treatment, Alternative Medicine & Health Practitioners, Holistic Practitioners, Pain Management",,,,25.76159,-80.32714,,"""Tung's Acupuncture Expert"" В• ""Hablamos Espanol""","My philosophy of Traditional Chinese Medicine is to treat patients with Holistic principle and Master Tung's Acupuncture. Specialties include. acute/chronic pain, cervicalgia, lumbalgia, traumatic pain, gastritis, diarrhea, gyn problems, infertility, migraines, stress, anxiety, allergies, acne and shingles. I also used acupuncture to treat children,some PPO insurance accepted.","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 2:00 pm",,,"check, cash",,,http://www.acupuncturehealing-miami.com,,,,,,,,,
2997713,927759,"2020-09-27 04:01:15","Satori Accupuncture",http://www.satoriacuhealing.com,,"(865) 333-5811","10406 Jackson Oaks Way",Knoxville,TN,37922,"10406 Jackson Oaks Way,Knoxville,TN 37922","Acupuncture, Allergy Treatment, Alternative Medicine & Health Practitioners, Back Care Products & Services, Pain Management, Stress Management & Prevention",5,"4 Reviews",,35.89888,-84.12649,,,,"Mon - Sat: 8:00 am - 7:00 pm","Phone: (865) 272-9955",,,,"Satori Acupuncture of Knoxville",http://www.satoriacuhealing.com,,"Jaden P.",11/15/2016,five,"I was struggling through my senior year of college and I thought to give acupuncture a try to combat the feeling of always being overwhelmed and mentally hazy. Nikki was an absolute godsend! She's incredibly professional as she knowledgably explains the purpose of each point in a way that you can understand. Nikki truly listens to what you're looking to accomplish and helps you get there, all the while making sure you are completely comfortable. My visit to Nikki on a whim and totally desperate has turned into 3+ years of a continued wellness routine for relaxation and mental clarity!","Banu ?.","Edited: 11/03/2016",five,"I am an old client of Nikki's and I am actually traveling to Knoxville to see her. She has helped me greatly with my neck pain and my insomnia. Like everything else, you have to listen to her advice and make necessary life changes. Her sessions are sooo helpful!!"
2998872,928235,"2020-09-27 04:01:18","The Allergy & Spine Center",http://www.allergyandspine.com,,"(615) 991-3100","16 Executive Park Dr. #100",Hendersonville,TN,37075,"16 Executive Park Dr. #100,Hendersonville,TN 37075","Chiropractors & Chiropractic Services, Acupuncture, Allergy Treatment",,,,36.30076,-86.62705,,"Providing the best care naturally.",,"Mon Closed Tue: 9:00 am - 12:00 pm2:00 pm - 6:00 pm Wed Closed Thu - Fri: 9:00 am - 12:00 pm2:00 pm - 5:00 pm Sat - Sun Closed","Fax: (615) 991-3111",,"discover, all major credit cards, visa, mastercard, amex, check, insurance, cash",,"Dr. Brittany Bowers","Primary Website Menu",,,,,,,,,
3000114,928759,"2020-09-27 04:01:19","Optimal Health Chiropractic",http://www.b2hchiro.com,,"(303) 688-8855","4284 Trail Boss Dr Ste 120","Castle Rock",CO,80104,"4284 Trail Boss Dr Ste 120,Castle Rock,CO 80104","Allergy Treatment, Acupuncture, Chiropractors & Chiropractic Services, Sports Medicine & Injuries Treatment",,,A+,39.40535,-104.85786,,"It's Your Life... Live it in Health!","Located in the heart of Castle Rock, the leading health professionals at Back 2 Health Chiropractic are dedicated to helping you and your family achieve and maintain complete wellness. We strive to not only treat our patientВ’s health problems, but to educate and enlighten them so similar problems can be avoided in the future. Dr. Matthew Swager, is the ONLY chiropractor in Castle Rock CERTIFIED in Sports Medicine, Sports Injury Rehabilitation and Sport Specific Performance Training. Dr. Matt not only possesses the training and skill to get you back into the game, but has the knowledge to keep you there as well! Dr. Matt, amongst other certifications, is the ONLY, chiropractor in Castle Rock CERTIFIED in Pediatrics, Pregnant Mother Care, Acupuncture, Medicinal Acupuncture and Graston. ""WHEN KNOWLEDGE MATTERS MOST to you and your health, contact Dr. Matt and the Back 2 Health Chiropractic team!"" If you are new to our website, please feel free to discover and learn about chiropractic wellness. If you are interested in starting your journey towards wellness please subscribe to our award winning newsletter. If you are already a newsletter subscriber, please explore the member wellness section of our website for wellness articles, resources, and health facts---specifically targeted by Dr. Matthew Swager to your wellness needs and interests. It's Your Life... Live it in Health!","Mon - Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 12:00 pm Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 10:30 am - 1:00 pm Sun Closed",,,"check, debit, all major credit cards, financing available, insurance",,,http://www.b2hchiro.com,,,,,,,,,
3000568,928935,"2020-09-27 04:01:19","Dr. Brittany McMillen",http://allergyandspine.com,,"(615) 398-0148","133 W University Pkwy #105",Jackson,TN,38305,"133 W University Pkwy #105,Jackson,TN 38305","Chiropractors & Chiropractic Services, Acupuncture, Allergy Treatment",,,,35.69657,-88.83451,,,"Hello and nice to virtually meet you! I have three offices: Jackson, Nashville, and White House, TN. I specialize in the non-invasive allergy elimination technique called NAET, Acupuncture, and Chiropractic adjustments. Check out my website and YouTube channel (Dr. Brittany McMillen) for some awesome videos and find me on Facebook @AllAboutHealthAllergyEliminationandChiropractic!","Mon - Thu Closed Fri: 2:00 pm - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, mastercard, all major credit cards, amex, discover, cash, check, insurance",,"All About Health",http://allergyandspine.com,,,,,,,,,
3003338,930092,"2020-09-27 04:01:30","Orlando Homeopathy",http://www.orlandohomeopathy.com,,"(407) 330-6362",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Homeopathic Practitioners, Acupuncture, Allergy Treatment, Alternative Medicine & Health Practitioners, Holistic Practitioners, Pain Management",,,,,,,"Try to imagine an alternative that can bring you back to dynamic balanced health and energy!","Don Davids is a Diplomat in Homeopathy, Doctor of Oriental Medicine and Licensed Acupuncturist. He is a professor and lecturer. He not only has 25 years experience, he has also served as a consultant and authored articles on Homeopathy.",,,,"cash, all major credit cards",,"Orlando Homeopathy. com",www.orlandohomeopathy.com,,,,,,,,,
3004337,930512,"2020-09-27 04:01:30","Sharon Briggs-Esquibel",,,"(505) 872-2611","3901 Georgia St NE",Albuquerque,NM,87110,"3901 Georgia St NE,Albuquerque,NM 87110","Allergy Treatment, Acupuncture, Herbs",,,,35.12883,-106.57103,,,,"Mon - Fri: 9:00 am - 2:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
3004778,930700,"2020-09-27 04:01:30","The Life Center",http://www.aarct.com,,"(203) 239-3400","2 Broadway","North Haven",CT,06473,"2 Broadway,North Haven,CT 06473","Naturopathic Physicians (ND), Acupuncture, Allergy Treatment, Pain Management, Weight Control Services",,,A+,41.38903,-72.86107,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (203) 239-4900",,"visa, master card, discover, debit, check, cash",,,"Site entirely dedicated to Allergy Relief Services","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3005215,930890,"2020-09-27 04:01:30","Kelly Chiropractic",http://www.dockelly.com,,"(702) 870-9200","1405 Arville St Ste 102","Las Vegas",NV,89102,"1405 Arville St Ste 102,Las Vegas,NV 89102","Acupuncture, Allergy Treatment, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Reducing & Weight Control, Weight Control Services",,,,36.15575,-115.19916,https://i2.ypcdn.com/blob/9d52434ca2404f2258c3ffae1a65a58b9ab03fb7_100x100_crop.jpg?8ad0f92,,,"Mon: 9:00 am - 12:00 pm3:00 pm - 6:00 pm Tue Closed Wed: 9:00 am - 12:00 pm3:00 pm - 6:00 pm Thu: 9:00 am - 12:00 am Fri: 9:00 am - 12:00 pm3:00 pm - 6:00 pm Sat - Sun Closed","Phone: (702) 870-9219",,"cash, check, all major credit cards, debit",,,http://www.dockelly.com,"By Appointment Only: Yes",,,,,,,,
3005295,930924,"2020-09-27 04:01:30","Denise Lane Acupuncture",http://www.deniselane.net,,"(509) 386-4672","217 E Main St",Dayton,WA,99328,"217 E Main St,Dayton,WA 99328","Allergy Treatment, Acupuncture, Alternative Medicine & Health Practitioners, Massage Therapists, Pain Management",5,"1 Review",,46.31991,-117.98037,,,,"Mon - Tue Closed Wed - Sat: 11:00 am - 5:00 pm Sun Closed",,,"check, insurance",,,http://www.deniselane.net,,"Tyhra O.",12/20/2012,five,,,,,
3013003,934176,"2020-09-27 04:01:41","Points Unknown",,,"(970) 442-0284",,Durango,CO,81301,"Durango,CO 81301","Allergy Treatment, Acupuncture, Alternative Medicine & Health Practitioners, Pain Management",,,,,,,,,,,,check,,,,,,,,,,,,
3013656,934445,"2020-09-27 04:01:41","Seattle Allergy Natural Solutions",http://seattleallergynaturalsolutions.com,,"(206) 370-2600","7812 Lake City Way NE",Seattle,WA,98115,"7812 Lake City Way NE,Seattle,WA 98115","Allergy Treatment, Acupuncture, Massage Therapists",4,"1 Review",,47.6853,-122.31467,,,"Kris Shaw is a licensed Washington State acupuncturist who has been practicing acupuncture for over 25 years. Her college undergraduate work was in the nutritional sciences from Ryerson University in Toronto. She completed her 3 years of acupuncture studies in 1984 from Tri-State College of Acupuncture in New York City and then went on to national certification with the NCCAOM in 1986. For three decades, KrisВ’s lifelong passion has been teaching and managing two holistic massage schools for 25 years in the Pennsylvania/New Jersey area. Her professional life is deeply committed to empowering, writing and bridging the gaps between body/mind healing, especially in the areas of allergies, insomnia and arthritis.","Mon - Fri: 10:00 am - 7:30 pm Sat: 12:00 pm - 5:00 pm Sun Closed",,,"check, insurance, paypal",,,"business information for allergy treatment",,fayedimarco,10/24/2011,four,"I was really pleased and frankly surprised that the natural allergy treatment was so effective. Kris spent alot of time with me before she did any treatments and it paid off.",,,,
3014330,934740,"2020-09-27 04:01:42","Aima Of Nashua Pllc",,,"(603) 718-8328","60 Main St Ste 310",Nashua,NH,03060,"60 Main St Ste 310,Nashua,NH 03060","Acupuncture, Allergy Treatment, Pain Management, Rehabilitation Services, Sports Medicine & Injuries Treatment",,,,42.756393,-71.46668,,,,,,,,,,,,,,,,,,,
3015843,935394,"2020-09-27 04:01:46","Acupuncture Cure Clinic",,,"(208) 881-2728","974 Grassland Dr","Idaho Falls",ID,83404,"974 Grassland Dr,Idaho Falls,ID 83404","Allergy Treatment, Acupuncture, Alternative Medicine & Health Practitioners, Sports Medicine & Injuries Treatment, Stress Management & Prevention",,,,43.46306,-112.01509,,,,,,,,,,,,,,,,,,,
3016041,935475,"2020-09-27 04:01:46","Gainesville Community Acupuncture",http://www.gainesvillecommunityacupuncture.com,,"(352) 371-0012","1330 NW 6th St",Gainesville,FL,32601,"1330 NW 6th St,Gainesville,FL 32601","Acupuncture, Allergy Treatment, Alternative Medicine & Health Practitioners, Herbs, Holistic Practitioners, Pain Management",5,"2 Reviews",,29.66431,-82.33107,,,,"Tue: 2:00 pm - 5:00 pm Wed: 11:00 am - 12:00 pm Thu: 3:00 pm - 5:00 pm",,,"all major credit cards",,,http://www.gainesvillecommunityacupuncture.com,"Parking: Lot By Appointment Only: Yes",danielle,11/27/2012,five,"I am so grateful to have a community clinic in Gainesville. It's extremely affordable and dependable healthcare with acupuncturist physicians who are committed to your well-being. It's a very peaceful, comfortable, and friendly setting. I walk out of there feeling relaxed, grounded and on the road to good health. I see both Theresa and Jennifer for digestive issues and anxiety and am currently medication free with their dedication! Thank you GCA! I trust you with my health and future.",hike108,03/08/2009,five,"I do believe that this is the best sliding scale acupuncture clinic in Gainesville! I was looking for affordable, accessible, gender-friendly care and found Theresa and Jennifer's new clinic. The clinic is open until six p.m. several nights/week, on Saturdays, and is run by the doctors of acupuncture themselves, not by students or interns. The facility is conveniently located, clean and quiet, peaceful, good energy, what to mention affordable! With these prices, you can afford to go as often as you need, two-three times a week if necessary. I am extremely pleased by the expert medical treatment I've received and would recommend this clinic to everyone. A very warm, nurturing, gentle place of healing."
3017245,935972,"2020-09-27 04:01:46","Oriental Wellness Acupuncture",,,"(214) 488-1166","2401 S Stemmons Fwy",Lewisville,TX,75067,"2401 S Stemmons Fwy,Lewisville,TX 75067","Health & Wellness Products, Acupuncture, Allergy Treatment, Alternative Medicine & Health Practitioners, Pain Management, Reducing & Weight Control, Stress Management & Prevention, Weight Control Services",,,,33.00607,-96.97182,https://i1.ypcdn.com/blob/a377f3421e25413e7c25fbc29235f8a907a156d3_100x100_crop.jpg?8ad0f92,,"We offer convenient. Safe. Natural and effective health care alternatives. Treating chronic aliments. Pains. Allergies and other conditions which have NOT been successfully treated with other methods.","Mon: 10:00 am - 7:00 pm Tue Closed Wed - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","MobilePhone: (972) 251-9913",,"visa, amex, discover, mastercard",,,,,,,,,,,,
3017852,936232,"2020-09-27 04:01:47","Lee's Acupuncture and Moxibustion and Herbal Remedies",http://www.acupunctureinsanantonio.com,,"(210) 375-3692","2359 Austin Hwy","San Antonio",TX,78218,"2359 Austin Hwy,San Antonio,TX 78218","Allergy Treatment, Acupuncture, Herbs, Pain Management, Physicians & Surgeons, Acupuncture",,,,29.50862,-98.41077,,"Restore, Revitalize, and Reharmonize","Our San Antonio Acupuncture clinic Dr. Jung Lee combines Acupuncture AND Moxibustion to treat all types of pain. The combination of the two methods, which act through different physiological pathways, profoundly enhances each modality???В‚В¬?В„?s effects therefore can greatly intensify the potential benefit of treatment. We provide pain relief for the following areas: for the upper and lower back pain, head pain, neck pain, shoulder pain, arm pain, wrist pain, hand pain, leg pain, thigh pain, ankle pain, foot pain, mild or severe burns, and more! We love helping San Antonio and the surrounding areas with acupuncture and moxibustion one person at a time!","Mon - Fri: 8:00 am - 6:00 pm Sat Closed",,,"cash, all major credit cards",,,"San Antonio Acupuncture",,,,,,,,,
3019083,936769,"2020-09-27 04:01:47","Chen Natural Medicine & Acupuncture Clinic",http://www.chennmac.com,,"(301) 979-9040","8818 Tuckerman Ln",Potomac,MD,20854,"8818 Tuckerman Ln,Potomac,MD 20854","Infertility Counseling, Acupuncture, Allergy Treatment, Herbs, Pain Management",,,,39.04676,-77.18243,,,,"Mon - Sat: 9:30 am - 7:30 pm Sun: 9:30 am - 5:00 pm",,,"debit, check, cash, all major credit cards, insurance",,,"pain, infertility, allergy",,,,,,,,,
3019718,937053,"2020-09-27 04:01:52","Prairie Jewel Acupuncture",http://www.prairiejewelacupuncture.com,,"(641) 990-7335","200 E 2nd St",Muscatine,IA,52761,"200 E 2nd St,Muscatine,IA 52761","Allergy Treatment, Acupuncture, Alternative Medicine & Health Practitioners, Herbs, Sports Medicine & Injuries Treatment",,,,41.42177,-91.04426,,,"Prairie Jewel Acupuncture strives to help patients recover from and avoid illness and injury using time tested techniques. At PJA, Veronica Reavis, LAc, Dipl OM, utilizes acupuncture, herbal remedies and a combination of related modalities to improve an individual's health through balance. Licensed acupuncturists undergo 4 years of graduate level work to practice acupuncture and are the experts in their field. Next time that you are suffering with a cold, injury or just feeling ""off,"" try acupuncture!",,,,"check, debit, amex, all major credit cards, visa, discover, mastercard",,,http://www.prairiejewelacupuncture.com,,,,,,,,,
3019868,937116,"2020-09-27 04:01:52","Kim's Acupuncture & Oriental Medicine",http://www.kimsacupuncturehamptonroads.com,,"(757) 898-0200",,"485 S. Independence Blvd #113",,23452,"485 S. Independence Blvd #113,23452","Infertility Counseling, Acupuncture, Allergy Treatment, Alternative Medicine & Health Practitioners, Pain Management",,,,36.82649,-76.13234,,,"3rd generation practitioner, over 25 years of experience",,,,insurance,,,http://www.kimsacupuncturehamptonroads.com,,,,,,,,,
3020276,937281,"2020-09-27 04:01:52","Ling's Acupuncture",http://www.lingsacupuncture.com,,"(407) 851-2533","120 Gatlin Ave",Orlando,FL,32806,"120 Gatlin Ave,Orlando,FL 32806","Acupuncture, Allergy Treatment, Alternative Medicine & Health Practitioners, Herbs, Pain Management, Stress Management & Prevention",5,"1 Review",A+,28.49355,-81.37332,https://i2.ypcdn.com/blob/ebccaa55cb47fb6b74692e9db2ed4b028ab65744_100x100_crop.jpg?8ad0f92,"We are here to help as many people as possible become healthy without medication.","Ling's Acupuncture has provided high quality traditional Chinese acupuncture and herb services in Orlando for over 12 years.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"visa, mastercard, insurance, debit, check",,,http://www.lingsacupuncture.com,"Wheelchair Accessible: Yes By Appointment Only: Yes",salon30,06/19/2010,five,"I was very sick when I came to see Dr Ling! No Doctor was able to help me, but after the second or third time of acupuncture it started to get better and now after the 6th time I feel soo much better. Also, she is hands on, and listens!! Very very recommendable!!",,,,
3020960,937561,"2020-09-27 04:01:52","Holistic Clinic of Chiropractic",http://www.drmitlyansky.com,,"(610) 277-3430","1212 Germantown Pike Ste 2","Plymouth Meeting",PA,19462,"1212 Germantown Pike Ste 2,Plymouth Meeting,PA 19462","Allergy Treatment, Acupuncture, Chiropractors & Chiropractic Services",,,,40.13345,-75.30136,,,,"Mon: 9:00 am - 7:00 pm Tue Closed Wed - Thu: 9:00 am - 7:00 pm Fri - Sun Closed","fax number: (610) 277-6452",,"amex, check, insurance, master card, visa",,,"holistic chiropractic clinic",,,,,,,,,
3021414,937760,"2020-09-27 04:01:52","Shaw Chiropractic & Wellness",http://www.shawclinic.com,,"(866) 661-1844","3701 E Lake Ctr",Quincy,IL,62305,"3701 E Lake Ctr,Quincy,IL 62305","Chiropractors & Chiropractic Services, Acupuncture, Allergy Treatment, Beauty Salons, Hair Removal, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology",,,,39.9357,-91.3482,https://i1.ypcdn.com/blob/a0fbc88eb0ce70ea902ebd306388dc438810e2af_100x100_crop.jpg?8ad0f92,"A Healthy Body Makes All Things Possible","We specialize in the treatment and correction of acute and chronic migraine and other headaches, neck and/or back pain and associated pain into the arms, legs and other joint problems. We also offer stress corrective care for fibromyalgia, lupus, arthritis, toxic syndromes, carpal tunnel syndrome, gastric reflux and other chronic conditions. Ask about the New Bax 3000 Laser. No needles or drugs! This can treat allergies, asthma, eczema, rosacea, IBS (irritable bowel syndrome), CFS (chronic fatigue syndrome), headaches & migraines. Over 49 years of combined community service. Over 10,000 families served. Call today to meet with one of our doctors. Terry W. Shaw, D.C. Tracy E. McDonald, D.C. Rebecca N. Welchert, D.C.","Mon: 8:00 am - 6:00 pm Tue: 8:00 am - 12:00 pm Wed: 8:00 am - 6:00 pm Thu Closed Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"amex, discover, visa, financing available, cash, check, debit, insurance, mastercard",,,http://www.shawclinic.com,,,,,,,,,