business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1761516,527424,"2020-09-27 03:22:35","Harned Oil Inc",,,"(814) 587-6220","511 Montgomery Ave","New Castle",PA,16102,"511 Montgomery Ave,New Castle,PA 16102","Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies, Wholesale Gasoline",,,,40.96914,-80.38201,,,,,,,,,,,,,,,,,,,
1761896,527521,"2020-09-27 03:22:35","Cundiff Oil",http://www.cundiffoil.com,service@cundiffoil.com,"(856) 432-4340","100 S Black Horse Pike",Bellmawr,NJ,08031,"100 S Black Horse Pike,Bellmawr,NJ 08031","Oil Well Services, Fuel Oils, Gas Companies, Gas Stations, Heating Contractors & Specialties, Industrial Equipment & Supplies, Oil Field Equipment, Oil Marketers, Oil Well Drilling, Oil Well Drilling Mud & Additives, Utility Companies, Water Well Drilling Equipment & Supplies, Wholesale Gasoline",,,A+,39.8653,-75.07939,,,"Fuel-oils sales for homes and businesses, oil burner repairs, quick delivery and yearly contracts available. Servicing Camden, Gloucester and Burlington Counties. Call for quick deliveries. Serving you since 1946Trust Cundiff to provide protection, convenience and service for all your family's home comfort needs.","Mon - Fri: 8:00 pm - 4:30 pm Sat - Sun Closed",,,visa,,,http://www.cundiffoil.com,,,,,,,,,
1761963,527543,"2020-09-27 03:22:35","Northwest Propane LLC",http://www.nwpropane.net,stevev@nwpropane.net,"(360) 424-4471","420 Suzanne Ln","Mount Vernon",WA,98273,"420 Suzanne Ln,Mount Vernon,WA 98273","Utility Companies, Fuel Oils, Gas Companies, Propane & Natural Gas",,,,48.39284,-122.33342,,"Propane Delivery & Tanks.","Northwest Propane is located in Lyden, WA, and we serve residential, commercial, agricultural and industrial clients throughout the area. We travel to Bellingham, Whatcom, Skagit and Island counties to provide top quality propane products and repair services. We're your local neighbors and we've been a local staple since 1947. Don't run out of gas while it's still freezing out! Know you're covered by calling Northwest Propane. Our services and products include: В• Propane delivery В• Cylinder exchange from one to 24 gallons В• Tank rentals to 1,000 gallons В• Sales В• Parts В• Computerized meter tickets В• Line checking We're also happy to repair your grill during the summer and convert your appliances to propane! Northwest Propane is fast and happy to accommodate your schedule. Lower your energy costs with propane and find out more about saving money through government assistance when you call. Ensure your safety, get your system checked regularly. Call Northwest Propane today to schedule tank installation or propane delivery!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"discover, all major credit cards, amex, check",,,http://www.nwpropane.net,,,,,,,,,
1762068,527575,"2020-09-27 03:22:35","Neumann Gas & Oil Co Inc",,dneumannoil@gmail.com,"(507) 452-4249","1150 E Broadway St",Winona,MN,55987,"1150 E Broadway St,Winona,MN 55987","Utility Companies, Fuel Oils, Gas Companies, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas",,,A+,44.04128,-91.60775,,"Your best choice for fuel, oil, and propane!","Neumann Gas & Oil Company Inc. is a certified AMOCO oil distributor and distributes to customers all around Winona, MN. We offer a variety of fuels and oils including: В• Farm fuel В• Motor oil В• Home heating oils В• Propane We also offer cash discounts to our customers and have a Keep Fill- Budget Plan to help keep our customers' tanks full. We can help with all you fuel and oil needs! Call today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, master card, visa",,,,,,,,,,,,
1762274,527634,"2020-09-27 03:22:35","Mesquite Plumbing Co",http://www.mesquiteplumbing.com,custsrv@mesquiteplumbing.com,"(972) 285-4405","1515 N Town East Blvd",Mesquite,TX,75150,"1515 N Town East Blvd,Mesquite,TX 75150","Utility Companies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, General Contractors, Leak Detecting Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",,,,32.81229,-96.61891,,"ACCIDENTS WILL HAPPEN","The specialists at Mesquite Plumbing Company are ready for your call when your plumbing or water heater problems need an answer right away. We have been providing quality plumbing services to the Dallas-Fort Worth area since 1951.","Emergency Services Available 24/7",,,"amex, discover, visa, mastercard",,,http://www.mesquiteplumbing.com,"Services: Faucet Repair, Pipe Thawing, Leak Detection, Drain Cleaning",,,,,,,,
1762755,527779,"2020-09-27 03:22:36","Franksville Oil & LP Gas Co",,wadewitz@wi.net,"(262) 320-4396","10616 Northwestern Ave",Franksville,WI,53126,"10616 Northwestern Ave,Franksville,WI 53126","Fuel Oils, Diesel Fuel, Gas Companies, Oils-Fuel-Wholesale & Manufacturers, Oils-Lubricating-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies, Wholesale Gasoline",4,"4 Reviews",A+,42.76119,-87.91583,,,,"Mon - Fri: 6:00 am - 7:00 pm Sat: 7:30 am - 5:00 pm",,,"amex, visa, discover, mastercard, all major credit cards, check, debit",,,,"Specialties: Gas Grills, Grills, Barbecue Grills","Jayme W.",10/10/2016,five,"They have been servicing my furnace and filling my oil tank for the last 4 years. There has been a few times that I have run out of heating oil in the dead of winter and they have come on an emergency call with the truck to fill my tank so my house has heat. Nothing but good things to say","Ric T.",10/01/2015,five,"Great service. Friendly attitude. LP Gas tanks filled quickly and you only pay for the amount you receive, not for a full fill."
1762999,527853,"2020-09-27 03:22:36","Feils Oil Company",http://feilsoil.com,,"(844) 340-5739","56 3rd St SW",Plainview,MN,55964,"56 3rd St SW,Plainview,MN 55964","Propane & Natural Gas, Fuel Oils, Gas Companies, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,44.1641,-92.17027,,"Taking care of our customers since 1972.","Feils Oil Company has been servicing the Plainview and surrounding area since 1972. Our main goal has always been to take care of our customers with top quality fuel products and impeccable service. Gas and Diesel Fuel Delivery services to gas stations, farms, construction companies, and homes Lubricant Oils - Feils Oil Company offers a full line of Phillips 66 Lubricants for all your farm, home, construction, automotive, and industrial needs Propane Tanks We offer tanks for sale or lease and deliver tanks to farms, home, and industrial properties To ensure we are able to make our services convenient for you, we have delivery drivers available on Saturdays and after hours. We offer a no annual cost lease program for our propane tanks and work with our customer to determine the size of the tank needed for their application. Call now to speak with a knowledgeable professional.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (507) 534-2945 TollFree: (800) 836-5752",,"discover, visa, check, master card",,,http://feilsoil.com,"Specialties: Washers & Dryers",,,,,,,,
1763397,527982,"2020-09-27 03:22:36","McClure Oil Corporation",http://www.mcclureoilcorp.com,,"(574) 753-4619","604 E Main St",Logansport,IN,46947,"604 E Main St,Logansport,IN 46947","Petroleum Oils, Fuel Oils, Gas Companies, Gas Stations, Kerosene, Oil & Gas Exploration & Development, Propane & Natural Gas, Utility Companies, Wholesale Gasoline",,,,40.74396,-86.36004,,,"McClure Oil Corporation has been providing premium fuels, wholesale lubricants, and more delivered to your business or home since 1901. McClure Oil Corporation specializes in petroleum products and offers only the finest in quality fuels, competitive prices, and same-day delivery. Call today for your special price.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.mcclureoilcorp.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1763513,528014,"2020-09-27 03:22:45","C2 Oilfield Services",,support@c2oilfieldservices.com,"(936) 715-0352",,Nacogdoches,TX,75961,"Nacogdoches,TX 75961","Fuel Oils, General Contractors, Utility Companies",,,,,,,,,,,,,,,,,,,,,,,,
1763673,528071,"2020-09-27 03:22:45","Red Rock Distributing Co",http://www.redrockdist.com,info@redrockdist.com,"(405) 677-3373","1 NW 50th St","Oklahoma City",OK,73118,"1 NW 50th St,Oklahoma City,OK 73118","Utility Companies, Auto Racing, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Diesel Fuel, Engine Fuel Conversion, Fuel Oils, Gas Companies, Gas Stations, Kerosene, Oil Marketers, Petroleum Oils, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Race Tracks, Shipping Services, Stadiums, Arenas & Athletic Fields, Tank Truck Transportation, Trucking, Wholesale Gasoline",,,,35.52304,-97.51314,https://i1.ypcdn.com/blob/0a81a031927ce43af10a567faeb8820e26d6e7dd_100x100_crop.jpg?f832250,"Generations of Integrity","Sixty-five years of distributing quality fuels has made Red Rock Distributing Company one of Oklahoma?s most reliable sources for gasoline and diesel fuel. Superior service and safe, on-time delivery has been our commitment for 4 generations. And with more than 70 years of experience, you can trust Red Rock with your transportation, c-store consulting, branding, and racing fuel needs. We invite you to explore our website and learn more about how Red Rock can help fulfill your needs. Call For More Information About Our Services and Products","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"Red Rock Distributing, Co.",http://www.redrockdist.com,,,,,,,,,
1763741,528091,"2020-09-27 03:22:45","Affordable Propane",http://affordablepropanecolorado.com,affordablepropane@yahoo.com,"(970) 867-4962","1223 E Burlington Ave","Fort Morgan",CO,80701,"1223 E Burlington Ave,Fort Morgan,CO 80701","Utility Companies, Fuel Oils, Furnaces-Heating, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies",,,A+,40.24725,-103.78139,,"Why Go Anywhere Else? Fill Up For Less.","Affordable Propane is a proud member of the Better Business Bureau with an A+ rating and with over 60 years of professional experience in providing affordable full propane services, our Commerce City and Fort Morgan customers are ensured that customer service and safety is our top priority. All our services have affordable rates, with no hidden fees or credit checks. Here at Affordable Propane, we deliver bulk propane to homes and businesses in the Commerce City, CO area including Fort Morgan. We also fill bottles and RVs at both locations. Our family-owned and operated business provides professional, affordable, and high quality services, as well as efficient repairs from our friendly and knowledgeable staff. We are family owned and operated. Affordable Propane offers affordable and convenient delivery and bottle fill-up services, as well as efficient repairs of all makes and models of furnaces and boiler systems. Call 970-867-4962 or 720-256-2226 for 24-hour emergency service.","Mon - Fri: 9:00 am - 4:30 pm",,,"check, debit, diners club, amex, discover, master card, visa",,,"http://affordablepropanecolorado.com About Us Contact Us Services Website http://affordablepropane.com http://affordablepropanegas.com",,,,,,,,,
1763855,528124,"2020-09-27 03:22:45","Taylor True Value Rental",http://truevalue.com,taylorholland@ameritech.net,"(616) 392-8539","62 S Waverly Rd",Holland,MI,49423,"62 S Waverly Rd,Holland,MI 49423","Utility Companies, Awnings & Canopies, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Fuel Oils, Garden Centers, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Greenhouses, Hardware Stores, Nursery & Growers Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Propane & Natural Gas, Tents, Tools",,,,42.79626,-86.07794,https://i1.ypcdn.com/blob/fd4f6cf96f387f2dc4fd4988eebe59bf1e2044ff_100x100_crop.jpg?f832250,,"Tyce Holst has been in the rental business his entire life, and at Taylor Rental since he was 12. His fine business has been serving West Michigan for more than 30 years. To serve our customers the best that we can, we have a 24 hr. Rental Resolve and Service line for our customers' convenience. We service and deliver to many surrounding communities including Grand Haven, South Haven, Saugatuck, Grand Rapids, and Hudsonville.","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 5:00 pm",,,"amex, discover, mastercard, all major credit cards, visa",,,"http://truevalue.com http://taylorrentalholland.com",,,,,,,,,
1763934,528149,"2020-09-27 03:22:45","Como Oil & Propane",,,"(218) 834-2666","614 10th Ave","Two Harbors",MN,55616,"614 10th Ave,Two Harbors,MN 55616","Gas Companies, Fuel Oils, Furnaces-Heating, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,47.02838,-91.67188,https://i1.ypcdn.com/blob/e46a15ea009576dfdd4bf756ed31233f892c28ca_100x100_crop.jpg?f832250,,,,"Duluth #: (218) 722-6666 Grand Marais #: (218) 387-1165 Hibbing #: (218) 262-0855 Tower #: (218) 753-2482 Duluth Fax #: (218) 628-7301 TollFree: (800) 737-9351",,"check, discover, visa, master card",,,,,,,,,,,,
1763961,528158,"2020-09-27 03:22:45","A-1 Petroleum",http://www.a1pp.com,tmiller@a1petro.com,"(509) 925-1366","711 S Main St",Ellensburg,WA,98926,"711 S Main St,Ellensburg,WA 98926","Propane & Natural Gas, Fuel Oils, Gas Companies, Utility Companies",,,,46.98487,-120.5487,,"For all your heating oil needs since 1924","A-1 Petroleum has provided great customer service since 1924! A-1 Petroleum is a multi-branded wholesale gas and fuel distributor. We provide tank wagon and transport delivery in the Ellensburg area. We provide commercial, farm, and residential service. We offer credit on good terms. Please Visit our website or Call us today. We offer oil, petroleum, residential, commercial, and farm accounts. Plus we offer credit terms.Call for a free price rate.",,,,cash,,,http://www.a1pp.com,,,,,,,,,
1764257,528247,"2020-09-27 03:22:45","Maine Natural Gas",http://www.mainenaturalgas.com,more.info@mainenaturalgas.com,"(207) 729-0420","9 Industrial Pkwy",Brunswick,ME,04011,"9 Industrial Pkwy,Brunswick,ME 04011","Propane & Natural Gas, Fuel Oils, Gas Companies, Utility Companies, Wholesale Gasoline",,,A+,43.90701,-70.00194,https://i1.ypcdn.com/blob/f3916e95bed581058452bcee135c8220e9d427ee_100x100_crop.jpg?f832250,,"Maine Natural Gas seeks to serve Windham, Gorham, Freeport, Brunswick, Bath, Topsham, Pownal, and Augusta with honesty, excellence, and safety. Check us out to see if Natural Gas is right for you!","Mon - Fri: 7:30 am - 4:00 pm",,,"cash, check",,,http://www.mainenaturalgas.com,,,,,,,,,
1764295,528256,"2020-09-27 03:22:45","Home Oil Svc Inc",https://www.homeoilservices.com,rhartloff@gmail.com,"(785) 363-7931","102 Alcove Dr","Blue Rapids",KS,66411,"102 Alcove Dr,Blue Rapids,KS 66411","Propane & Natural Gas, Fuel Oils, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,39.67116,-96.65847,,,"Home Oil Services Propane is a family owned and operated business offering deliveries of propane by professionally trained personnel to homes, farms, construction and commercial sites.Tanks are available for purchase or lease from 20# grill bottles to 1000 gallon capacity.Home Oil Services can readily meet your propane needs","Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (785) 556-5938 TollFree: (800) 794-0945",,"financing available",,"Home Oil Services Home Oil Services, Inc. Home Oil Services Incorporated","https://www.homeoilservices.com http://www.homeoilservices.com",,,,,,,,,
1764391,528290,"2020-09-27 03:22:45","Trickey's Service Inc",,info@trickeys.com,"(618) 505-4084","380 E Edwardsville Rd","Wood River",IL,62095,"380 E Edwardsville Rd,Wood River,IL 62095","Utility Companies, Auto Repair & Service, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Propane & Natural Gas, Towing",,,A+,38.86927,-90.08983,,"Auto Repair and 24 Hour Damage Free Towing.","Trickey's Towing & auto repair is a union shop located in Wood River, IL specializing in towing and general auto repairs. We have a radio dispatched team of trucks capable of any kind of tow. We are located in Wood River Illinois and service the entire Riverbend area. В•24 Hour towing - 365 days a year В•24 Hour roadside service, Key duplicating service В•Tune Up's В•A/C Service В•Oil Changes В•Complete Exhaust В•Brakes В•Tires В•Transmission Service В•Flush and Fill В•Batteries Trickey's is an authorized towing service company for Madison County Sheriff's Department and other local police departments. We are able to tow any type of vehicle from cars to semi tractor trailers. We specialize in recovery work of all kinds. We also use state of the art equipment to provide the safest, damage-free tow. Trickey's can handle all of your towing needs - foreign or domestic. Trickey's offers complete automotive repair to our customers. Our repair shop is open from 7:30am to 5:30pm Monday - Friday, closed on Saturday and Sunday. Call us today for all your towing and automotive repair needs.","|07:30 AM|05:30 PM|07:30 AM|05:30 PM|07:30 AM|05:30 PM|07:30 AM|05:30 PM|07:30 AM|05:30 PM|0000|0000",,,"amex, cash, discover, master card, visa, travelers checks, check, debit",,,,,,,,,,,,
1764437,528303,"2020-09-27 03:22:45","Scharf's Service & Fuel Oil",http://www.scharfsserviceandfueloil.com,scharfsdieselstop@sbcglobal.net,"(586) 757-2708","6650 E 10 Mile Rd","Center Line",MI,48015,"6650 E 10 Mile Rd,Center Line,MI 48015","Propane & Natural Gas, Diesel Fuel, Fuel Oils, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Oils-Fuel-Wholesale & Manufacturers, Utility Companies",,,,42.47689,-83.03717,https://i1.ypcdn.com/blob/5d5ac7ef77a7727c3fe4c79f366d393aee060d13_100x100_crop.jpg?f832250,,,"Mon - Fri: 6:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun Closed",,,"debit, cash, all major credit cards, travelers checks",,,http://www.scharfsserviceandfueloil.com,,,,,,,,,
1764544,528333,"2020-09-27 03:22:45","Wilson Home Heating",http://www.wilsonpetroleumproducts.com,wilsonpetroleum@verizon.net,"(724) 305-0106","407 Rowes Run Rd",Smock,PA,15480,"407 Rowes Run Rd,Smock,PA 15480","Diesel Fuel, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Industrial Equipment & Supplies, Kerosene, Propane & Natural Gas, Shipping Services, Tank Truck Transportation, Trucking, Utility Companies",,,A+,39.99799,-79.80546,https://i1.ypcdn.com/blob/170f2e3233910c77d4a201b0750a450a60c24a60_100x100_crop.jpg?f832250,"Energy Assistance Accepted! Minimum Delivery 50 Gallons. Try our low prices for fast,dependable service!","Wilson Home Heating Inc. and Wilson Petroleum Products are a full service commercial, industrial and residential fuel supplier. As a locally owned and operated company with more than 30 years of experience, we strive on customer satisfaction. Call us today for more information.","Mon - Sat: 7:00 am - 6:00 pm Sun Closed","Phone: (724) 677-0200",,"master card, visa, discover",,,http://www.wilsonpetroleumproducts.com,"Parking: Lot",,,,,,,,
1764647,528365,"2020-09-27 03:22:45","Lavallee Oil Co",https://www.lavalleeoilinc.com,lavoilinc@gmail.com,"(603) 485-3121","49 Glass St",Pembroke,NH,03275,"49 Glass St,Pembroke,NH 03275","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Auto Repair & Service, Diesel Fuel, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Industrial Equipment & Supplies, Oil Burners, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas",,,A+,43.13026,-71.45119,,"Proudly Serving the County of Merrimack!","Lavallee Oil Inc Provides 24 Hour Emergency Burner Service, complete installations of full heating systems and Dependable, Local delivery Service of number 2 fuel, range & Diesel fuel. Lavallee Oil Inc Has been providing dependable delivery service to the local area since 1945.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,https://www.lavalleeoilinc.com,,,,,,,,,
1764896,528440,"2020-09-27 03:22:45","Farmers Co-Op Elevator Assn",http://www.oldtowncountrystore.com,Stpeterscoop@yahoo.com,"(636) 922-9226","216 2nd St","Saint Peters",MO,63376,"216 2nd St,Saint Peters,MO 63376","Propane & Natural Gas, Culverts, Diesel Fuel, Farm Equipment, Farm Supplies, Feed Dealers, Fuel Oils, Gas Companies, Grain Dealers, Lawn & Garden Equipment & Supplies, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Propane & Natural Gas-Equipment & Supplies, Utility Companies",5,"1 Review",A+,38.80215,-90.62399,,"Great products and service since 1916","Incorporated in 1916 by local farmers, Farmers Co-op Elevator Association has continued to furnish needed products and services in the area. Customer Service has been our trademark since the early days when we delivered coal, to the present day delivery of gasoline, diesel, LP gas and bulk feed. We also provide tank inspections and deliver farm fuel. Count on us for the best nutritional feed for your animals, whether it be farm livestock, 4-H show animals, horse, or the family dog and cat. We offer a complete line of lawn and garden products, as well as seed and equipment for wildlife food plots. You do not have to be a Coop Member to come in and save at our newly remodeled store. We are happy to assist everyone.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed","Phone: (636) 278-3544",,"cash, check, discover, visa, mastercard",,"Farmers Co-Op Elvtr Assn",http://www.oldtowncountrystore.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes","Christina W.",05/02/2011,five,"We really love their helpful ,friendly, and knowledgeable employees you are greeted when you enter the store and personally assisted with your order. They are excellent about problem solving and answering questions.",,,,