business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
956,326,"2020-09-27 02:30:36","Creative Rubber Works",,sweinstein@creativerubberworks.com,"(914) 372-7111","3 Browns Ln",Hawthorne,NY,10532,"3 Browns Ln,Hawthorne,NY 10532","Landscaping Equipment & Supplies, Playground Equipment, Rubber Products, Rubber Products-Manufacturers",,,,41.0902,-73.81723,,"Our colorful, long-lasting, recycled products are designed for easy installation, and create one-of-a-kind landscape and playground designs.","Creative Rubber Works has a long established list of commercial and residential partner dealers throughout the country that can help and guide you with your next project. CRW takes pride in all its partners and all playgrounds that are built using our rubber recycled products.In closing, we would like to once again thank you for visiting our website. We truly look forward to helping you plan your next outdoor play or landscape Project.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (914) 592-3090",,"check, all major credit cards, debit",,,,"Parking: Lot",,,,,,,,
3498,1174,"2020-09-27 02:30:38",Rubberecycle,http://www.rubberecycle.com,info@rubberecycle.com,"(917) 224-4151","1985 Rutgers Blvd",Lakewood,NJ,08701,"1985 Rutgers Blvd,Lakewood,NJ 08701","Gardeners, Landscaping Equipment & Supplies, Rubber Products",5,"12 Reviews",A+,40.070747,-74.16388,,"Safe for the environment and for your kids!","Rubberecycle creates rubber mulch because it?s safe, economical, long-lasting and most importantly, environment-friendly. Rubberecycle manufactures a unique rubber granule product recycled from 100% scrap tires.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (732) 363-0600 TollFree: (888) 436-6846",,,,"Playground Flooring",http://www.rubberecycle.com,"Services: Landscape Designers",loopaxyz,07/03/2012,five,"Fantastic flooring for playgrounds! We bought our rubber mulch in bulk from Rubberecycle and they were a pleasure to buy from. Quick service and great pricing. Very happy customers!",SuperFinePrinting,06/25/2012,five,"We bough rubber mulch in bulk - was a very smart investment for our school. The staff at rubberecycle was a pleasure to deal with - would highly recommend them!"
3991,1337,"2020-09-27 02:30:38","International Recycled Products",http://www.tireturf.com,mjdewan67@gmail.com,"(734) 260-0573",,Wixom,MI,48393,"Wixom,MI 48393","Playgrounds, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies-Wholesale & Manufacturers, Mulches, Rubber Products-Manufacturers",,,,,,,"Our Tire Turf Recycled Rubber Mulch keeps your landscaping beautiful and your kids safe on the playground.","We manufacture recycled rubber mulch for landscaping and playgrounds. We manufacture crumb rubber for sport fields and rubber molded products.","Sun Closed","Phone: (248) 669-4771",,,,,http://www.tireturf.com,,,,,,,,,
6441,2196,"2020-09-27 02:30:41","US Rubber Mulch LLC",http://www.usrubbermulch.com,Sales@USRubberMulch.com,"(855) 746-3334",,,,,,"Playgrounds, Landscaping Equipment & Supplies, Mulches, Playground Equipment, Rubber Products",,,,,,https://i4.ypcdn.com/blob/e744f1b8f03f3b50258039ffbee6885b3c4ecc93_100x100_crop.jpg?efea793,"The Safest Playgrounds Today, Need PermaLife Pour&Play, and, ""Bias-Ply Tires = No Steel Wires""","If you the best playground fall injury protection on the planet for children, PermaLife Pour&Play is it!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","US Rubber Mulch Primary Phone: (855) 746-3334",,"visa, master card, amex, discover, debit, check, paypal, financing available",,,"#1 Safest Play Surfacing Lasts for 25 Years!",,,,,,,,,
109831,44851,"2020-09-27 02:34:05","Gold & Silver Pawn",https://hinesvillegoldandsilverpawn.com,ren_inc@clds.net,"(912) 876-6580","501 W General Screven Way Ste H",Hinesville,GA,31313,"501 W General Screven Way Ste H,Hinesville,GA 31313","Diamonds, Audio-Visual Equipment, Computer Data Recovery, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Diamond Buyers, Fishing Bait, Fishing Supplies, Fishing Tackle, Forensic Consultants, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mattresses, Office Equipment & Supplies, Office Furniture & Equipment, Pawnbrokers, Sporting Goods, Television & Radio Stores, Truck Rental",4,"4 Reviews",,31.85245,-81.60693,https://i2.ypcdn.com/blob/9dd3fbcfc9864d509caa0bd8ce85628cd12ec4c9_100x100_crop.jpg?cbd0284,,"Special Order Guns","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"master card, visa, debit, amex, discover, financing available",,,website,,hinesvilleshopper,04/08/2013,five,"Best Pawn Shop in town! They get voted Best Pawn Shop every year in the Liberty Loves contest. They are the only pawn shop I have ever been in that gives you a 30 day warranty on everything they sell. If there turns out to be a malfunction or problem with the item you bought, they will either exchange it for a replacement or have the original item repaired. They are the oldest pawnshop in town(30 years in business). They pay more for items than anybody else when you sell or pawn them, and they sell their merchandise cheaper than any other pawn shop in town. Don't go anywhere else!",mikey78,06/06/2012,four,"I see a lot of complaints about no refunding, but they do state that their are no refunds. They provide a 30 day warranty on everything they sell, which no other pawn shop around does. Most everyone that works there is friendly and as long as you are kind to them seem to have no problem making deals with you."
167163,57090,"2020-09-27 02:35:14","Classic Pawn & Jewelry",http://www.classicpawn.com,classicpawn@hotmail.com,"(954) 716-8912","2720 W Broward Blvd","Fort Lauderdale",FL,33312,"2720 W Broward Blvd,Fort Lauderdale,FL 33312","Gold, Silver & Platinum Buyers & Dealers, Bicycle Shops, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Guitars & Amplifiers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Sporting Goods, Watches","4,5","7 Reviews",,26.12119,-80.17898,https://i1.ypcdn.com/blob/112a302294eae801abdb94e30ded3e9d0a44b0ac_100x100_crop.jpg?cbd0284,"Whats your gold worth? Why not come in and see? Need a dollar give us a holler!!!","Welcome to Classic Pawn & Jewelry! Family owned and operated since 1990 for over 23 years. Honest Reliable and trustworthy. Fully Licensed and Insured. Instant Cash Loans. We Buy Sell and Trade. Expert appraisals. We buy and sell all types of valuable merchandise. We also loan top dollar on all your valuable merchandise. In some causes up to 90% of its current value. Our loans are held for 60 days but can be renewed for as long as you need. We are family owned and operated for over 20 years and know most of our clientele by name. We truly stick to our name ""Classic Pawn"". Unlike most Pawnshops we offer warranties on our products. All of our merchandise is thoroughly checked. Verbal Appraisals of jewelry are done on spot free of charge. Our products range from Precious Metals(GOLD/SILVER/PLATINUM), High End Watches(ROLEX/CARTIER/TAG HEUER/AUDEMARS PIGUET/PATEK PHILIPPE/BREITLING/CHOPARD/MICHAELS KORS) etc., Apple Products (IPAD/IPOD/IPHONES/IMAC) etc., Laptops,(HP/DELL/IBM/COMPAQ/MAC) etc. Tools, Fishing EQT, TV's, Bikes, Amps, DJ EQT, Musical Instruments, Tablets, Collectibles, Desktops, Coins. If its got value we take it!!! Do not be fooled by big name pawnshops who charge way to much interest plus fees on there loans. We have some of the lowest rates in the county and truly work with our customers.. Come in and try us out.","Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm","Phone: (954) 792-7676 fax: (954) 792-7640",,"all major credit cards, paypal, check, debit, cash",,,http://www.classicpawn.com,"Parking: Lot, Self, On Site, Free Bike Parking: No Wheelchair Accessible: Yes","Tracy S.",09/25/2018,five,"I never thought I'd ever be in a position to need a pawn shop and was not even aware of how one worked. I looked up the reviews and decided to give Classic Pawn a try. The store is very clean. I brought a couple of gold chains and they made me a fair offer. They also mentioned they took broken gold. I decided to bring in some single earrings and a broken chain I have not worn in years and was able to keep my chains! They took the time to explain the whole pawn process and made me feel more comfortable. They are a family business and you can tell. This is not something I ever imagined I'd have to do but I feel safe dealing with Classic. Thanks!","Shivaughn C.",05/03/2017,five,"These guys are great.one of the best pawn shops in Broward PERIOD.There always willing to help and determined to help you the best way they know how.im glad this pawn shop exist.very good staff knows how to communicate with the customers.iwill always be back to shop,pawn,or sell thanks guys much appreciation.thanks mr.sebastion.Mr.Tom."
178529,59559,"2020-09-27 02:35:28","Acworth Pawn",http://www.acworthpawn.com,Oscar@oscarsrestaurant.biz,"(770) 917-5907","4425 S Main St",Acworth,GA,30101,"4425 S Main St,Acworth,GA 30101","Pawnbrokers, Ammunition, Cellular Telephone Equipment & Supplies, Coin Dealers & Supplies, DVD Sales & Service, Electric Tools, Electronic Instruments, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Hand Tools, Landscaping Equipment & Supplies, Musical Instruments, Sporting Goods, Used Computers, Used Machine Tools, Used Tools",5,"4 Reviews",,34.0619,-84.66611,https://i1.ypcdn.com/blob/3073a49963e21c931a7146e258ed0a43dea11c3a_100x100_crop.jpg?cbd0284,"Acworth Pawn Cares about your items of value ! Safe , Secured & Insured !","Need some extra $ money/cash $ . Acworth Pawn will take certain items of value and give you an instant cash money loan on those certain items of value. Any ?'s please call me . Thank you , Tony .)","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, visa, discover, mastercard",,,http://www.acworthpawn.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average Pets Allowed: No","Edward B.",01/11/2018,five,"I have dealt with this business several times. A couple of times I pawned some items I had. Tony explained the pawn procedures and fees associated with the pawn. He loaned me the money I needed and when it came time to redeem the items, he provided quick and friendly service and I received my items back just like I left them with him. It helps to have serviceable and clean items to sell or pawn. No one wants to end up buying something that needs maintenance to use.","Mark S.",08/16/2016,five,"Had clean gently used items at great prices . Was nice in conversation in regards to how I was feeling . Nice guy :) Will be back :)"
179661,59810,"2020-09-27 02:35:28","So Cal Jewelry & Loan",http://www.socalpawn.com,ms4scavto@aol.com,"(909) 490-5708","1630 E 4th St",Ontario,CA,91764,"1630 E 4th St,Ontario,CA 91764","Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers",,,,34.076942,-117.61987,,,"So Cal Jewelry & Loan is a local Pawnbrokers specializing in the following services: Pawnshops, pawnbrokers, Gold, Silver, & Platinum Buyers & Dealers, Jewelry Brokers & Buyers, Musical Instruments, Electronics. So Cal Jewelry & Loan proudly serves the cities of Ontario CA, Pomona CA, La Verne CA, Claremont CA, Fontana CA, Rancho Cucamonga CA, Riverside CA, San Dimas CA, Corona CA, West Covina CA and beyond. With a reputation for providing Confidential Loans With in 10 Minutes Call and Save $$, So Cal Jewelry & Loan has local references from San Bernardino County Ca, Riverside County Ca, Ontario Ca , The Inland empire Ca and their surrounding communities. Whether you need Pawnshops, pawnbrokers, Gold, Silver, & Platinum Buyers & Dealers, Jewelry Brokers & Buyers, Musical Instruments, Gold, So Cal Jewelry & Loan can accommodate your needs. So give us a call if you're looking for an affordable and quality Pawnbrokers in any of the following areas: Ontario CA, Pomona CA, La Verne CA, Claremont CA, Fontana CA, Rancho Cucamonga CA, Riverside CA, San Dimas CA, Corona CA, West Covina CA, San Bernardino County Ca, Riverside County Ca, Ontario Ca , The Inland empire Ca. New Customer Get $15.00 Pawn Bucks for use in store! Call So Cal Jewelry & Loan today!","Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"visa, financing available, all major credit cards, mastercard, discover, amex",,,http://www.socalpawn.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No",,,,,,,,
247389,81418,"2020-09-27 02:37:35","U Rent Inc",http://www.urentinc.com,customerservice@urentinc.com,"(805) 738-6042","92 Dawson Dr",Camarillo,CA,93012,"92 Dawson Dr,Camarillo,CA 93012","Contractors Equipment Rental, Bridal Shops, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Excavating Equipment, Formal Wear Rental & Sales, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Ready Mixed Concrete, Rental Service Stores & Yards, Tool Rental, Tools, Trailer Renting & Leasing, Wedding Supplies & Services",,,,34.21639,-119.03274,,"Quality Rental Equipment, ""Old Time"" Service!","Welcome again to U-Rent where we?В€В™ve been helping you with your projects for over 40 years!? ? ? We rent quality equipment for the homeowner, industrial, landscaper, & contracting customer. We sell top soil products including Agromin Amendments. We sell U-Cart Concrete buy as little or as much as you need. We sell propane for your BBQ, motor home, forklift and more. We also sell many items that go with your projects. We also have party rentals for your special event for your home, business, and wedding. We rent Budget trucks to move you across town or across the country. We sell used equipment in order to keep our rental inventory fresh. With six convenient locations located throughout Ventura County, you can count on us and our knowledgeable staff to help you get the job done!","Mon - Fri: 6:30 am - 5:00 pm Sat: 7:30 am - 5:00 pm Sun Closed","Phone: (805) 482-8911 TollFree: (800) 731-3888",,"amex, discover, visa, check, debit, mastercard",,"Camarillo U-Rent Inc",www.urentinc.com,"Services: & China& FlagsAerial EquipmentAir CompressorsAirless Paint SprayersArch ConstructionBannersBladesBricksCarpentry EquipmentCarpet KickersCarpet Kickers, Stretchers & TackersCement MixersCement, Mortar & Masonry ToolsChain SawsChairsChinaCleaning Equipment & SuppliesCompacting EquipmentComputerized InventoriesConstruction EquipmentCuttersDaily RentalsDance FloorsDecoratingDelivery ServicesDiscountsDishesDrain AugersElectrical ToolsEquipment RentalFlatwareFloor MachinesFloorsFountainsGeneratorsHand ToolsHeatersHome Use ToolsLaddersLawn & Garden EquipmentLeasingMonthly RentalsMortar & Masonry ToolsMoving & Towing EquipmentMoving AccessoriesParty Supplies RentalPennantsPneumatic ToolsPower ToolsPropanePropane EnginesPumpsRadio Dispatched ServicesReady Mixed ConcreteRebarRentalsRocksSafety EquipmentSandSawsScaffoldingSet-UpSewer RodsSilverwareStretchers & TackersTablesTillersTop SoilTractorsTrucksWashing EquipmentWedding SuppliesWeekly RentalsWelding Equipmentwater",,,,,,,,
252812,83153,"2020-09-27 02:37:51","Action Rental",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582514348619.54cb67e5&ADID=484791&DEST=http%3A%2F%2Factionrentalmn.mydex.com%2FHWUAfHCXO6w&C=bridal&T=Stillwater&S=MN&PH=(651)%20689-4961&FL=url&TL=off&position=229&PS=30&PI=8&Results=FEED_CLCK&uid=54cb67e5-d1ef-4c95-bdf9-94008e00b12a&REF=&IP=51.158.68.133&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,actionrentalmn@yahoo.com,"(651) 689-4961","14575 61st Street Ct N",Stillwater,MN,55082,"14575 61st Street Ct N,Stillwater,MN 55082","Rental Service Stores & Yards, Bridal Shops, Contractors Equipment & Supplies, Contractors Equipment Rental, Formal Wear Rental & Sales, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Party Favors, Supplies & Services, Party Supply Rental, Tool Rental, Tools, Wedding Supplies & Services",,,A+,45.03694,-92.81125,,"We Rent Most Everything.","Action Rental is a full-service rental shop serving customers in Stillwater, MN. Our rental store gives you complete access to party equipment, homeowner equipment, and many other types of equipment and supplies. Do you need tools or equipment for a home improvement project, or party supplies for an anniversary? We have all the equipment and tools that are beneficial to contractors and homeowners alike. Call us today for more information.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 2:00 pm","TollFree: (888) 439-6592",,"master card, visa",,,"http://www.Actionrentalmn.com http://actionrentalmn.com","Specialties: Part Supplies, Storage - Household/Commercial, Rental Service, Group Events Services: Tool & Equipment Rental",,,,,,,,
276700,90850,"2020-09-27 02:38:40","Central Virginia Rental",http://www.cvrrental.com,sara@cvrrental.com,"(855) 736-0029","1141 River Rd",Charlottesville,VA,22901,"1141 River Rd,Charlottesville,VA 22901","Bridal Shops, Contractors Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Movers & Full Service Storage, Party Supply Rental, Tents, Tool Rental, Tools, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,A+,38.03844,-78.4572,https://i2.ypcdn.com/blob/a625e051b471424083dfc3eeb8d9580461f1904f_100x100_crop.jpg?f9d23e1,"Event & Equipment Rentals.","Event & Equipment Rentals. Central Virginia Rental proudly serves Central Virginia and the Shenandoah Valley. We have assisted customers throughout the region since 1972. Is your household project put on hold because you're missing the equipment you need to finish it? Rent it from us! Here at CVR, we provide equipment rental that includes generators, scaffolding, and saws. We also offer equipment rental for events and special occasions such as video cameras and portable dance floors, perfect for wedding receptions too! Finally, CVR, Inc. is a mini-warehouse and on-site storage option rental company. We rent the following, and more: Wedding supplies Storage trailers Concrete tools Vehicles As a full service rental company, we are committed to having everything you may want to rent or lease for a special project. If we don't have it, it hasn't been invented! We offer estimates, delivery, and same day services. We are even open on Saturdays. Call CVR today for more details!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:30 am - 4:00 pm Sun Closed",,,"amex, visa, master card",,,"http://www.cvrrental.com https://www.cvrrental.com/m",,,,,,,,,
335833,110876,"2020-09-27 02:40:53","Broadmoor Landscape Supply",,info@broadmoorlandscape.com,"(415) 906-2568","1350 El Camino Real","South San Francisco",CA,94080,"1350 El Camino Real,South San Francisco,CA 94080","Artificial Grass, Automation Systems & Equipment, Building Contractors, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Foundation Contractors, General Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lumber, Lumber-Wholesale, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Ready Mixed Concrete, Rock Shops, Sand & Gravel, Sod & Sodding Service, Stone Natural, Stone Products, Stone-Retail, Wood Products",,,,37.66124,-122.44138,,"Best Selection In The Bay Area","Broadmoor Landscape Supply is a family owned business operated since 1955. We carry a complete line of landscape supplies. We have the largest pond showroom in the Bay Area, completely stocked with pond accessories and starter kits. Load and Go!! No lines, No waiting!! Our unique drive-thru yard, allows customers to choose their materials quickly, load them and go. Delivery Available!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, debit, master card",,,,,,,,,,,,
338595,111696,"2020-09-27 02:40:59","Arizona Bag",http://www.arizonabag.com,melanie@arizonabag.com,"(602) 272-1333","2530 W Buckeye Rd",Phoenix,AZ,85009,"2530 W Buckeye Rd,Phoenix,AZ 85009","Building Materials, Bags-Plastic-Wholesale & Manufacturers, Farm Equipment, Farm Equipment Parts & Repair, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Paper Manufacturers, Paper Products, Specialty Bags, Wood Products",,,,33.43769,-112.11369,https://i4.ypcdn.com/blob/69831d882b7541472787fd1c898881de1e7e7880_100x100_crop.jpg?63f80dd,"Supplying Arizona since 1946!","Arizona Bag Company is your source for construction, agricultural and industrial supplies. Our well-stocked warehouses mean we have what you need, when you need it! Other services include custom fabricated truck tarps and shade covers. To learn more about our history and services, check out our About Us page or feel free to contact us if you have questions or need more information.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"master card, amex, cash, check, discover, visa",,,http://www.arizonabag.com,,,,,,,,,