business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
840491,285908,"2020-09-27 02:58:22","Seventh-day Adventist Clothing Center",,,"(218) 751-1985","810 15th St NW",Bemidji,MN,56601,"810 15th St NW,Bemidji,MN 56601","Seventh-day Adventist Churches, Religious Organizations, Thrift Shops",,,,47.483,-94.89171,,,,"Tue - Wed: 10:00 am - 6:00 pm",,,check,,"Seventh-Day Adventist Church Seventh Day Adventist Clothing Center Bemidji Seventh-Day Adventist Clothing Center",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
18891527,2738064,"2020-09-27 06:57:20","Fletcher Academy Inc",http://www.fletcheracademy.com,jnovak@fletcheracademy.com,"(828) 209-6800","185 Fletcher Academy Dr",Fletcher,NC,28732,"185 Fletcher Academy Dr,Fletcher,NC 28732","Private Schools (K-12), Advent Christian Churches, Christian Churches, Health Clubs, Printing Services, Schools, Seventh-day Adventist Churches",,,,35.44989,-82.49656,,,"Fletcher Academy offers a quality education to meet the needs of today's students, maintaining the same objectives for which it was established over 90 years ago. Any true education must offer more than a quality academic program it must seek to restore in man the image of God. For this to be accomplished, the educational process means harmoniously developing the physical, mental, and spiritual powers. A commitment to uphold the traditional values of the Seventh-day Adventist Church enables Fletcher Academy to provide both the environment and the opportunity to give students a balanced educational program through excellence in academics, a hands-on work program, a variety of religious programs, and a wide range of recreational activities. These programs and activities enable Fletcher Academy to train students not only for success in this world, but also for success throughout eternity.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Registrar: (828) 209-6803",,check,,,http://www.fletcheracademy.com,"Wheelchair Accessible: Yes",,,,,,,,
21728196,3489701,"2020-09-27 08:12:05","Advent Christian Cathedral",,fgoode5@comcast.net,"(954) 442-8060","725 NW 64th Ave",Hollywood,FL,33024,"725 NW 64th Ave,Hollywood,FL 33024","Seventh-day Adventist Churches, Churches & Places of Worship, Marriage Ceremonies, Prayer For The Day, Religious Organizations",,,,26.01649,-80.21566,,,"We are a Seventh-day Adventist congregation in Hollywood, Florida.","Mon - Tue Closed Wed: 7:30 pm - 9:30 pm Thu - Fri Closed Sat: 10:00 am - 3:30 pm Sun Closed",,,"cash only",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
35106094,7973835,"2020-09-27 15:30:38","Parkway Sda Cottage Fellowship",,,"(916) 429-7257","7553 Saint Lukes Way",Sacramento,CA,95823,"7553 Saint Lukes Way,Sacramento,CA 95823","Churches & Places of Worship, Interdenominational Churches, Religious Organizations, Seventh-day Adventist Churches, Social Service Organizations",,,,38.48367,-121.44155,,,,,,,,,"Parkway Sda Cottage Fllwshp",,,,,,,,,,
35202493,8010157,"2020-09-27 15:34:10","Bread Of Life Ministries",,,"(732) 981-1588","561 S Randolphville Rd",Piscataway,NJ,08854,"561 S Randolphville Rd,Piscataway,NJ 08854","Churches & Places of Worship, Seventh-day Adventist Churches, Social Service Organizations",,,,40.54058,-74.4563,,,,,,,,,,,,,,,,,,,
38930792,9395493,"2020-09-27 17:46:51","Juniper Ave Seventh Day Church",http://www.juniperavesda.org,,"(909) 822-4349","7347 Juniper Ave",Fontana,CA,92336,"7347 Juniper Ave,Fontana,CA 92336","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Religious Counseling",,,,34.1206,-117.43963,https://i4.ypcdn.com/blob/5f2d43c497205af85f184679bf40957186b083dc_100x100_crop.jpg?41e4770,,,,"Phone: (909) 822-0206 Fax: (909) 822-0206",,check,,"Juniper Avenue Seveth Day Adventist Church Seventh-day Adventist Church Fontana-Juniper Ave Seventh",http://www.juniperavesda.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
38962177,9415070,"2020-09-27 17:49:07","Seventh-Day Adventist Church",http://portervilleadventist.org,,"(559) 784-6031","1088 Linda Vista Ave",Porterville,CA,93257,"1088 Linda Vista Ave,Porterville,CA 93257","Seventh-day Adventist Churches, Churches & Places of Worship, Religious Counseling",,,,36.10514,-119.04254,,,,,"Phone: (559) 784-6052 Fax: (559) 784-6052 TollFree: (800) 342-2437",,,,"Porterville Seventh-Day",http://portervilleadventist.org,,,,,,,,,
38975980,9423681,"2020-09-27 17:49:47","New Covenant SDA Church",,,"(615) 230-6550","253 W Main St",Gallatin,TN,37066,"253 W Main St,Gallatin,TN 37066","Bibles, Churches & Places of Worship, Religious Counseling, Religious Organizations, Seventh-day Adventist Churches",,,,36.38659,-86.45162,,,,,,,,,,,,,,,,,,,
38994132,9434858,"2020-09-27 17:50:48","Seventh-Day Adventist Church",http://www.adventist.org,,"(727) 848-4567","6424 Trouble Creek Rd","New Port Richey",FL,34653,"6424 Trouble Creek Rd,New Port Richey,FL 34653","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Religious Counseling",,,,28.22343,-82.70778,,,,"Mon - Thu: 8:00 am - 5:00 pm","Phone: (727) 842-8919 Fax: (727) 375-3633",,,,"New Port Richey Seventh-Day","http://www.adventist.org https://www.nprsdachurch.com http://nprsda.org",,,,,,,,,
39007327,9443097,"2020-09-27 17:51:35","Seventh-Day Adventist Church",http://www.adventist.org,,"(707) 942-4877","2102 Grant St",Calistoga,CA,94515,"2102 Grant St,Calistoga,CA 94515","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Religious Counseling",,,,38.587566,-122.58576,,,,,,,,,"Calistoga Seventh-day Adventist Church Calistoga Seventh Day Advantist","http://www.adventist.org http://adventistfaith.org https://calistogasda.multiscreensite.com http://calistogasda.org",,,,,,,,,
39033206,9459256,"2020-09-27 17:53:09","Allegheny East Conference Of 7th Day Adventists",http://www.aecyouthministry.org,,"(610) 326-4610","767 Douglass Dr",Boyertown,PA,19512,"767 Douglass Dr,Boyertown,PA 19512","Seventh-day Adventist Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,40.28254,-75.70464,,,,,"Phone: (610) 323-2343 Phone: (610) 718-1384 Primary Phone: (610) 718-1384 Primary Phone: (610) 323-2343 Fax: (610) 326-3946",,,,"Allegheny East Conference Assoc Of Seventh-day Adventi Allegheny East Conference Assn Allegheny East Conference Youth Ministries","http://www.aecyouthministry.org http://aecpathfinders.org/index.php/en",,,,,,,,,
39042337,9464909,"2020-09-27 17:53:36","Corona Seventh-Day Adventist Church",http://www.coronasdachurch.com,,"(951) 737-5953","2550 S Main St",Corona,CA,92882,"2550 S Main St,Corona,CA 92882","Seventh-day Adventist Churches, Churches & Places of Worship, Religious Counseling",,,,33.85037,-117.5702,,,,"Mon - Thu: 8:00 am - 5:00 pm",,,,,,http://www.coronasdachurch.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
39052005,9470898,"2020-09-27 17:54:16","Seventh-Day Adventist Church-Sunnyside",,webmaster@sunnysidesda.org,"(559) 229-5501",,,,,,"Seventh-day Adventist Churches, Religious Counseling",,,,,,,,,,,,,,,,,,,,,,,,
39057482,9474381,"2020-09-27 17:54:48","Seventh-Day Adventist Chorch Of Yucca Valley",http://www.adventist.org,,"(760) 365-3788","8035 Church St","Yucca Valley",CA,92284,"8035 Church St,Yucca Valley,CA 92284","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Religious Counseling",,,,34.10621,-116.43535,,,,"Service 9:30 AM, Service 11:00 AM","Phone: (760) 365-4849 Fax: (760) 365-4849",,discover,,"Yucca Valley Seventh-Day Yucca Valley Sda Church Seventh-day Adventist Church","http://www.adventist.org https://yuccavalleyca.adventistchurch.org http://yuccavalleyca.adventistchurch.org",,,,,,,,,
39060708,9476342,"2020-09-27 17:55:02","Seventh-Day Adventist Church",http://blythe22.adventistchurchconnect.org,,"(760) 922-5533","601 N 6th St",Blythe,CA,92225,"601 N 6th St,Blythe,CA 92225","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Religious Counseling",5,"1 Review",,33.62024,-114.5904,,,,,,,,,"Blythe Seventh-day Adventist Church Blythe Seventh-Day Adventist","http://blythe22.adventistchurchconnect.org http://blytheca.adventistchurch.org http://adventist.org https://blytheca.adventistchurch.org",,huckle7berry,07/23/2011,five,"Great Church, Awesome people. Friendly, Loving. My wife and I spend our winters in Quartzsite, Arizona. We drive here each Sabbath ( 25 mi. ) What a Blessing we receive each time. GOD BLESS",,,,
39068887,9481463,"2020-09-27 17:55:35","Seventh-day Adventist Church",http://www.adventist.org,office@gpsdachurch.com,"(541) 476-6313","1360 NE 9th St","Grants Pass",OR,97526,"1360 NE 9th St,Grants Pass,OR 97526","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Religious Counseling",,,,42.45396,-123.31844,,,,"Mon - Thu: 9:00 am - 3:00 pm","Phone: (541) 507-1485 Fax: (541) 474-2179 TollFree: (800) 545-2449",,,,"Grants Pass Seventh Day","http://www.adventist.org http://www.grantspasschurch.com https://www.grantspasschurch.com","Parking: Lot",,,,,,,,
39070036,9482178,"2020-09-27 17:55:36","Seventh-Day Adventist Christ Communit",http://www.adventist.org,rholmes@misda.org,"(906) 663-6959","507 E Cinnebar St",Bessemer,MI,49911,"507 E Cinnebar St,Bessemer,MI 49911","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Religious Counseling",,,,46.48474,-90.04416,,,,,"Phone: (906) 932-2479",,,,"Seventh-Day Adventist Church Seventh-Day Adventist Christ Community Church","http://www.adventist.org http://bluffviewchristianschool.com http://adventistchurchconnect.org https://bessemerchristcommunitymi.adventistchurch.org",,,,,,,,,
39074262,9484820,"2020-09-27 17:55:44","Seventh-Day Adventist Church",http://fairfieldsda.com,bk.consults11@gmail.com,"(707) 426-6720","1101 E Tabor Ave",Fairfield,CA,94533,"1101 E Tabor Ave,Fairfield,CA 94533","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Religious Counseling",,,,38.26463,-122.01269,https://i3.ypcdn.com/blob/c5e405ac25d2de4bb16466c629027221e2de87b1_100x100_crop.jpg?d9a04b5,,,"Tue - Fri: 2:30 pm - 5:30 pm","Phone: (707) 426-6766 Phone: (707) 422-7476 Fax Number: (707) 422-7476 Fax: (707) 422-7476",,,,"Fairfield Community Seventh","http://fairfieldsda.com http://adventist.org",,,,,,,,,
39077857,9487100,"2020-09-27 17:56:06","Silver State Adventist School",http://reno.adventistfaith.org,,"(775) 322-9642","7125 W 4th St",Reno,NV,89523,"7125 W 4th St,Reno,NV 89523","Seventh-day Adventist Churches, Churches & Places of Worship, Religious Counseling, Religious General Interest Schools",,,,39.51155,-119.87456,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (775) 787-9646 Phone: (775) 322-0714 Phone: (775) 322-8064 Primary Phone: (775) 322-0714 Fax Number: (775) 322-8064 Fax: (775) 787-7502",,,,"Riverview Adventist Church",http://reno.adventistfaith.org,,,,,,,,,
39086718,9492666,"2020-09-27 17:56:22","Hawthorne Seventh Day Advent",http://www.hawthorneadventist.org,,"(310) 676-4313","3939 Marine Ave",Hawthorne,CA,90250,"3939 Marine Ave,Hawthorne,CA 90250","Seventh-day Adventist Churches, Religious Counseling",,,,33.89531,-118.34292,,,,,"Phone: (310) 676-2430",,,,"Hawthorne Seventh-Day Adventist Church",http://www.hawthorneadventist.org,,,,,,,,,
39092956,9496534,"2020-09-27 17:56:44","Wenatchee Adventist Church",http://www.adventist.org,,"(509) 663-4032","508 N Western Ave",Wenatchee,WA,98801,"508 N Western Ave,Wenatchee,WA 98801","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Religious Counseling",,,,47.43008,-120.34657,,,,"Mon - Thu: 1:00 pm - 4:00 pm Sat: 9:00 am - 1:00 pm","Phone: (509) 665-0901 Fax: (509) 665-0901 TollFree: (800) 541-8900",,,,"Seventh-Day Adventist Church","http://www.adventist.org http://wenatcheeadventist.org https://www.wenatcheeadventist.org",,,,,,,,,
39100248,9501010,"2020-09-27 17:57:11","Seventh-Day Adventist Church",http://www.adventist.org,,"(925) 757-7337","2200 Country Hills Dr",Antioch,CA,94509,"2200 Country Hills Dr,Antioch,CA 94509","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Religious Counseling",,,,37.96936,-121.78509,,,,,"Phone: (925) 755-8176 Primary Phone: (925) 755-8176 Phone: (925) 778-7418 Fax: (925) 778-7418",,,,"Antioch 7Th Day Adventist Church Seventh-Day Adventist Church-Antioch Antioch Seventh-day Adventist Church","http://www.adventist.org http://antiochadventist.org https://www.antiochsda.org/admin/login?back_location=/error?message=The+block+%2527header%2527+has+already+been+defined+line+13.&referrer=%252F&_bare=&tip_id=111242 http://www.antiochsda.org",,,,,,,,,
39100491,9501170,"2020-09-27 17:57:11","Seventh Day Adventist Church",https://www.lapeeradventist.org,,"(810) 664-2060","986 Turrill Rd",Lapeer,MI,48446,"986 Turrill Rd,Lapeer,MI 48446","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Religious Counseling",,,,43.02902,-83.3225,,,,"Service 9:30 AM, Service Saturday 11:00 AM","Cellular/Mobile: (251) 591-2620 Phone: (269) 313-2633 MobilePhone: (251) 591-2620",,,,,"https://www.lapeeradventist.org http://adventist.org http://lapeeradventist.org",,,,,,,,,
39123973,9516004,"2020-09-27 17:58:54","Seventh-Day Adventist Church",http://www.adventist.org,,"(209) 334-1844","730 S Fairmont Ave",Lodi,CA,95240,"730 S Fairmont Ave,Lodi,CA 95240","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Religious Counseling",,,,38.12537,-121.28513,,,,"SABBATH SERVICES SABBATH SCHOOL 9:30AM . WORSHIP 10:45AM","Fax: (209) 334-1850",,,,"Fairmont Seventh-Day Adventist Church Fairmont Seventh-Day Adventist","http://www.adventist.org https://fairmontsda.org http://www.fairmontsda.org",,,,,,,,,
39138210,9524866,"2020-09-27 17:59:39","San Francisco Chinese Seventh",http://sanfranciscochinese22.adventistchurchconnect.org,,"(415) 387-5222","7777 Geary Blvd","San Francisco",CA,94121,"7777 Geary Blvd,San Francisco,CA 94121","Seventh-day Adventist Churches, Churches & Places of Worship, Religious Counseling",,,,37.77892,-122.5026,,,,"Mon - Sat: 10:00 am - 12:30 pm","Fax Number: (415) 387-3835 Fax: (415) 387-3835",,,,"Seventh Day Adventist Chinese Church Seventh-Day Adventist Church Seventh Day Adventist Church-Chinese",http://sanfranciscochinese22.adventistchurchconnect.org,,,,,,,,,
39139241,9525494,"2020-09-27 17:59:46","Christian Life",http://www.clfbr.com,admin@lsulivingwaters.org,"(225) 769-6760","2037 Quail Dr","Baton Rouge",LA,70808,"2037 Quail Dr,Baton Rouge,LA 70808","Churches & Places of Worship, Apostolic Churches, Assemblies of God Churches, Baptist Churches, Brethren Churches, Catholic Churches, Christian Churches, Church of God, Church of Jesus Christ of Latter-day Saints, Church of the Nazarene, Counseling Services, Eastern Orthodox Churches, Episcopal Churches, Evangelical Covenant Churches, Greek Orthodox Churches, Interdenominational Churches, Jehovah's Witnesses Places of Worship, Lutheran Churches, Mennonite Churches, Methodist Churches, Non-Denominational Churches, Pentecostal Churches, Presbyterian Churches, Reformed Churches, Religious Science Churches, Seventh-day Adventist Churches, United Church of Christ",5,"1 Review",,30.39951,-91.12997,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (225) 769-8068",,"jcb, discover, diners club",,"Christian Life Fellowship Inc Christian Life Fellowship Christian Life Fellowship & Academy Christian Life Academy","http://www.clfbr.com http://gocrusaders.com",,"Shannon M.",12/03/2009,five,"Great place and very glad they have places like this, nice people",,,,
39152802,9533895,"2020-09-27 18:00:19","Fresno Sunnyside Sda Church",https://www.sunnysidesda.org,,"(559) 229-5501","5375 N Maroa Ave",Fresno,CA,93704,"5375 N Maroa Ave,Fresno,CA 93704","Seventh-day Adventist Churches, Churches & Places of Worship, Religious Counseling",,,,36.81521,-119.80009,https://i4.ypcdn.com/blob/7df89f1264281397f7022f1fde7dcdece57afe67_100x100_crop.jpg?41e4770,,,,"Fax: (559) 229-5502",,,,,"https://www.sunnysidesda.org http://sunnysidesda.org",,,,,,,,,
39161114,9539090,"2020-09-27 18:00:54","Church Of God-Seventh Day",http://cog7conroe.org,conroecog7@gmail.com,"(936) 264-1660","18745 Fm 1484 Rd",Conroe,TX,77303,"18745 Fm 1484 Rd,Conroe,TX 77303","Seventh-day Adventist Churches, Churches & Places of Worship, Religious Counseling",,,,30.3424,-95.33546,,,,,,,,,,http://cog7conroe.org,,,,,,,,,
39173317,9546628,"2020-09-27 18:01:44","Pleasant Hill 7th Day Adventist Church",http://www.pleasanthilladventist.org,office@pleasanthilladventist.org,"(925) 934-5803","800 Grayson Rd","Pleasant Hill",CA,94523,"800 Grayson Rd,Pleasant Hill,CA 94523","Seventh-day Adventist Churches, Churches & Places of Worship, Religious Counseling",,,,37.94565,-122.08911,,,,,"Phone: (925) 934-5074 Fax: (925) 934-5074 Fax Number: (925) 934-5074 TollFree: (800) 414-4942",,,,"Seventh-Day Adventist Church Pleasant Hill Seventh-day Adventist Church","http://www.pleasanthilladventist.org http://www.thehillsda.org",,,,,,,,,
39175893,9548241,"2020-09-27 18:01:53","Seventh-Day Adventist Church",http://adventist.org,,"(775) 322-9642","7125 W 4th St",Reno,NV,89523,"7125 W 4th St,Reno,NV 89523","Seventh-day Adventist Churches, Churches & Places of Worship, Religious Counseling",,,,39.51155,-119.87456,,,,,,,,,,http://adventist.org,,,,,,,,,
39182314,9552281,"2020-09-27 18:02:19","Sunnyside Seventh-Day Adventist Church",http://sunnyside.adventistfaith.org,,"(559) 229-5501","5375 N Maroa Ave",Fresno,CA,93704,"5375 N Maroa Ave,Fresno,CA 93704","Seventh-day Adventist Churches, Churches & Places of Worship, Religious Counseling",,,,36.81521,-119.80009,,,,,,,,,,"http://sunnyside.adventistfaith.org http://sunnysidesda.org",,,,,,,,,
39199186,9562884,"2020-09-27 18:03:20","Seventh-day Adventist Church",http://www.adventist.org,,"(559) 784-6031","Highway 65 & Linda Vista Ave",Porterville,CA,93257,"Highway 65 & Linda Vista Ave,Porterville,CA 93257","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Religious Counseling",,,,,,,,,,"Fax: (559) 784-6052 Fax Number: (559) 784-6052",,,,,http://www.adventist.org,,,,,,,,,
39212424,9571165,"2020-09-27 18:03:55","Seventh-Day Adventist Church",http://adventist.org,lodieo@softcom.net,"(209) 369-1021","1260 W Century Blvd",Lodi,CA,95240,"1260 W Century Blvd,Lodi,CA 95240","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Religious Counseling",,,,38.10747,-121.28709,,,,,"Phone: (209) 369-6973 Fax Number: (209) 369-6973 Fax: (209) 369-6973",,,,"English Oaks S D A Church",http://adventist.org,,,,,,,,,
42279672,10507736,"2020-09-27 19:34:01","Marietta Seventh-Day Adventist Church",http://marietta23.adventistchurchconnect.org,mariettaadventistchurch@gmail.com,"(770) 424-0606","1330 Cobb Pkwy N",Marietta,GA,30062,"1330 Cobb Pkwy N,Marietta,GA 30062","Private Schools (K-12), Religious General Interest Schools, Seventh-day Adventist Churches",,,,33.98422,-84.56485,https://i2.ypcdn.com/blob/1382d3a57f52334360c376b8b825b426c8843335_100x100_crop.jpg?e66d351,,,"Mon - Thu: 6:30 am - 6:30 pm Fri: 6:30 am - 6:00 pm","7704277668: (770) 427-7668",,,,,http://marietta23.adventistchurchconnect.org,"Parking: Lot",,,,,,,,
42306937,10520454,"2020-09-27 19:35:21","Lexington Junior Academy",http://www.lexingtonsdachurch.org,,"(859) 278-0295","986 Lane Allen Rd",Lexington,KY,40504,"986 Lane Allen Rd,Lexington,KY 40504","Private Schools (K-12), Churches & Places of Worship, Seventh-day Adventist Churches",,,,38.03149,-84.54842,,,,"Wed: 7:00 am - 8:00 pm Thu: 6:30 am - 7:30 pm Sat: 9:30 am - 12:15 pm","Phone: (859) 277-0093 Primary Phone: (859) 277-0093",,"discover, visa, all major credit cards, amex, mastercard",,"Seventh-Day Adventist Church Lexington Seventh Day Lexington Seventh-day Adventist Church",http://www.lexingtonsdachurch.org,"Wheelchair Accessible: Yes Parking: Lot Services: Vacuum Repair",,,,,,,,
42323163,10528032,"2020-09-27 19:35:55","Highland Seventh-Day Adventist Church",http://www.highlandadventist.org/,,"(615) 325-3925","100 Highland Circle Dr",Portland,TN,37148,"100 Highland Circle Dr,Portland,TN 37148","Schools, Churches & Places of Worship, Elementary Schools, Seventh-day Adventist Churches",,,,36.52142,-86.50146,,,"Highland Church Services Saturdays The Church at Study - 9:30am The Church at Worship - 10:45am Wednesdays Prayer Meeting - 6:30pm","Mon - Tue Closed Wed: 6:30 pm - 9:00 pm Thu - Fri Closed Sat: 9:30 am - 1:00 pm Sun Closed","Fax: (615) 325-3991",,,,,"http://www.highlandadventist.org http://highland22.adventistchurchconnect.org http://highlandadventist.org http://adventist.org",,,,,,,,,
42326221,10529489,"2020-09-27 19:36:02","Hayward Seventh-Day Adventist Church",http://hayward.adventistfaith.org,msolds777@gmail.com,"(510) 782-3422","26400 Gading Rd",Hayward,CA,94544,"26400 Gading Rd,Hayward,CA 94544","Seventh-day Adventist Churches, Church Supplies & Services, Churches & Places of Worship, Schools",,,,37.64314,-122.08023,https://i2.ypcdn.com/blob/e3891969411e093fb010f90f7048889534095b59_100x100_crop.jpg?e66d351,"In faith since 1990","Seventh-day Adventist beliefs are meant to permeate your whole life. Growing out of scriptures that paint a compelling portrait of God, you are invited to explore, experience and know the One who desires to make us whole. The corporate identity for the Seventh-day Adventist Church reflects our deep and abiding belief in Jesus Christ as the center of our lives and our faith. It is our hope that this graphic representation of who we are will be used all around the world as a familiar symbol of our Church and its values.","Mon: 10:00 am - 2:00 pm Tue - Thu: 9:00 am - 12:00 pm Sat: 9:00 am - 2:00 pm",,,"cash, check",,,http://hayward.adventistfaith.org,"Parking: Lot",,,,,,,,
42345853,10538727,"2020-09-27 19:36:44","Shiloh Seventh-Day Adventist",http://www.shiloh37.adventistchurchconnect.org,,"(501) 313-2322","2400 S Maple St","Little Rock",AR,72204,"2400 S Maple St,Little Rock,AR 72204","Seventh-day Adventist Churches, Advent Christian Churches, Churches & Places of Worship, Schools",,,,34.72931,-92.31547,,,,,,,,,,"http://www.shiloh37.adventistchurchconnect.org http://www.adventist.org http://www.lrsda.org",,,,,,,,,
42394530,10561446,"2020-09-27 19:38:51","Worthington Adventist Academy",,principal@worthingtonadventistacademy.com,"(614) 885-9525","870 Griswold St",Worthington,OH,43085,"870 Griswold St,Worthington,OH 43085","Seventh-day Adventist Churches, Churches & Places of Worship, Private Schools (K-12)",,,,40.09066,-83.0051,,,,"Mon - Fri: 8:15 am - 3:15 pm Sat - Sun Closed","Phone: (614) 885-9501 Primary Phone: (614) 885-9501 Phone: (614) 707-7743 Fax: (614) 885-9501 TollFree: (888) 637-3037",,check,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
43776843,11147747,"2020-09-27 20:36:45","Word Of Grace",,,"(773) 267-2706","3901 N Whipple St",Chicago,IL,60618,"3901 N Whipple St,Chicago,IL 60618","Christian Churches, Christian & Missionary Alliance Churches, Churches & Places of Worship, Seventh-day Adventist Churches",,,,41.95228,-87.70394,,,,,"Primary Phone: (773) 961-7663 Phone: (773) 961-7663",,,,"Word of Grace Word of Grace",,,,,,,,,,