business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26742255,4793670,"2020-09-27 10:20:55","Philip C Gutworth PA",http://www.pcgdebtlaw.com,,"(732) 634-9400","530 Rahway Ave Ste 2",Woodbridge,NJ,07095,"530 Rahway Ave Ste 2,Woodbridge,NJ 07095","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Landlord & Tenant Attorneys, Litigation & Tort Attorneys, Paralegals, Real Estate Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,40.55933,-74.27414,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Gutworth, Philip C, JD Gutworth Philip C P A",http://www.pcgdebtlaw.com,,,,,,,,,
26783404,4808057,"2020-09-27 10:22:26","J Manning Walter Attorney At Law",http://waltermanninglaw.com,,"(401) 825-7111","875 Centerville Rd",Warwick,RI,02886,"875 Centerville Rd,Warwick,RI 02886","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",1,"1 Review",,41.69696,-71.49229,,,,,"Phone: (401) 825-7112",,,,"Walter J Manning Attorney At Law Manning Walter J Law Offices Of Cpa Manning Walter J Law Offices Of Manning Walter J Law Offices Manning, Walter J Walter J Manning Law Office Law Offices of Walter J Manning",http://waltermanninglaw.com,,"John B.",06/03/2019,one,"Attorney Wally Manning III, did use this clients private privileged information to self-deal client assets. Providence Superior Court agrees.",,,,
26789827,4810335,"2020-09-27 10:22:29","Law of Firm of Bernard James O'Connor, Esq.,",http://www.bernardjamesoconnoresq.com,,"(201) 818-1780","189 N Franklin Tpke",Ramsey,NJ,07446,"189 N Franklin Tpke,Ramsey,NJ 07446","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Clinics, Legal Service Plans, Real Estate Attorneys, Tax Attorneys, Tax Return Preparation, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,41.06444,-74.13434,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,"Oconnor Bernard James O'Connor, Bernard J, CPA O'Connor Bernard James CPA Law Firm of Bernard James Bernard James O'Connor Lawyer O'Connor Bernard J","http://www.bernardjamesoconnoresq.com http://www.bernardjoconnor.com",,,,,,,,,
26794822,4812075,"2020-09-27 10:22:47","Darren Patterson Chartered",http://www.eldoradoattorney.net,dkplaw218@gmail.com,"(316) 322-7700","120 S Gordy St Ste 3","El Dorado",KS,67042,"120 S Gordy St Ste 3,El Dorado,KS 67042","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Family Law Attorneys, General Practice Attorneys",,,,37.81681,-96.85089,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, check, cash, debit, discover, master card, visa",,"Patterson, Darren K, ATY Darren K. Patterson, Attorney At Law Chartered Darren Patterson",http://www.eldoradoattorney.net,,,,,,,,,
26897492,4847872,"2020-09-27 10:26:13","Suhre Law Firm",,,"(970) 330-7900","1019 39th Ave Ste K",Greeley,CO,80634,"1019 39th Ave Ste K,Greeley,CO 80634","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,40.42033,-104.74518,,,,,,,,,"Suhre Law Firm CPA Suhre William R ESQ William R Suhre ESQ CPA",,,,,,,,,,
26913715,4853617,"2020-09-27 10:26:50","Davis Law Firm",http://www.davislawfirmtx.com,sdaviscpa@yahoo.com,"(830) 257-8851","320 W Main St",Kerrville,TX,78028,"320 W Main St,Kerrville,TX 78028","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Probate Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.05568,-99.14972,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed","Phone: (830) 257-7311 Primary Phone: (830) 257-8800 Phone: (830) 257-8800",,"visa, check, debit, discover, master card",,"Stewart Davis Law Firm Stewart T Davis CPA Davis Law Firm PLLC Davis, Stewart T, CPA",http://www.davislawfirmtx.com,"Certifications: Certified Public Accountants",,,,,,,,
29314433,5792405,"2020-09-27 12:01:04","Flynn & Mc Gee PA",http://www.flynnandmcgee.com,office@flynnandmcgee.com,"(603) 436-5360","222 Court St",Portsmouth,NH,03801,"222 Court St,Portsmouth,NH 03801","Divorce Attorneys, Attorneys, Business Coaches & Consultants, DUI & DWI Attorneys, Personal Injury Law Attorneys",,,,43.07519,-70.75711,,"Click Business Name for More Information.","About Flynn & McGee, P.A. A tradition of excellence. Quality legal representation for individuals, families and businesses throughout New Hampshire. Areas of Law General Practice Law Firm Real Estate Wills & Trusts Estate Planning Probate & Estate Administration Litigation Business Organization & Commercial Law Land Use & Zoning Landlord And Tenant Law Family Law Divorce Personal Injury Motor Vehicle Accidents Driving While Intoxicated Dui/Dwi Call us today!","Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, visa, amex, cash, check, debit, discover",,,http://www.flynnandmcgee.com,,,,,,,,,
29319832,5795743,"2020-09-27 12:01:19","Law Office Of Michelle Hall",http://www.hallatlaw.com,michelle@hallatlaw.com,"(770) 532-5888","1370 Thompson Bridge Rd",Gainesville,GA,30501,"1370 Thompson Bridge Rd,Gainesville,GA 30501","Criminal Law Attorneys, Attorneys, Business Coaches & Consultants, Business Management, Civil Litigation & Trial Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys",,,,34.32072,-83.83186,https://i1.ypcdn.com/blob/18f85b4de9378c1e8fff7a900ed2d1458ebcf0e1_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards, check, cash",,,http://www.hallatlaw.com,,,,,,,,,
29967561,6138999,"2020-09-27 12:34:43","Harvatin Law Offices",http://www.harvatinlaw.com,ted@harvatinlaw.com,"(217) 717-9218","1100 S 5th St",Springfield,IL,62703,"1100 S 5th St,Springfield,IL 62703","Pharmaceutical Products, Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Drug Charges Attorneys, Traffic Law Attorneys, Transportation Law Attorneys",,,,39.78928,-89.64956,https://i4.ypcdn.com/blob/d0c2dfcf4ff1f0c918621423ebc2fd93895f80e3_100x100_crop.jpg?63f80dd,"Serving Central Illinois Since 1981.","Harvatin Law Offices works diligently for clients throughout Springfield, IL, and Central Illinois. With over 25 years of experience, attorney Theodore J. Harvatin brings an extensive knowledge of the legal system, up to and including Illinois State Court and U.S. Federal Court. Mr. Harvatin is an aggressive advocate for clients in need of representation in cases involving Illinois traffic law, driver's license reinstatement, DUI and worker's compensation.Our practice focuses on cases involving:Driver's license reinstatementOut-of-state driver's license reinstatementIllinois license hold on out-of-state residentsTraffic ticketsIllinois traffic lawDUI/DWIIllinois traffic law violations should be taken seriously. Depending on the severity, the violation may be considered as a criminal felony or misdemeanor. Achieving the best possible outcome is why you need to consult a representative with detailed understanding of the vehicle code. Ted Harvatin will protect your rights and minimize your exposure under the law.Ted Harvatin also has experience with workers compensation cases. You have rights regarding all work-related injuries and illnesses. Our firm can ensure those rights and make sure you are treated fairly under the law. If youve suffered a traumatic injury, or a repetitive injury, such as carpal tunnel, we can protect your rights to weekly benefits, medical care and compensation.Give Harvatin Law Offices a call today for your free phone consultation","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (217) 525-0901 TollFree: (800) 829-8513",,"money order, master card, visa, amex, discover",,,http://www.harvatinlaw.com,"Specialties: Compensation, Personal Injury & Property Damage",,,,,,,,
30567440,6385408,"2020-09-27 12:58:56","The Bogan Law Firm",http://www.209legal.com/,taiboganlaw@gmail.com,"(209) 565-2927","615 13th St",Modesto,CA,95354,"615 13th St,Modesto,CA 95354","Criminal Law Attorneys, Attorneys, Automobile Accident Attorneys, Civil Litigation & Trial Law Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Loans, Mortgages, Personal Injury Law Attorneys, Real Estate Loans",5,"7 Reviews",A+,37.63901,-120.99362,https://i1.ypcdn.com/blob/d3a7a088030d4bb66d18b40d570056a6820640e1_100x100_crop.jpg?adceb05,"Aggressive & Experienced",,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 8:00 am - 12:00 pm","Fax: (209) 566-9668",,"visa, mastercard, amex, discover, check, all major credit cards, debit, paypal, cash",,"Bogan Law Tai C. Bogan Law Firm",http://www.209legal.com,,"Scott B.",03/11/2016,five,"The Bogan Law Firm is nothing short of professional. Easy to talk to and immediate feedback. These guys have your back. Associate Attorney Zach Drivon handles himself as if he's been practicing for more than twenty years! I was unbelievably impressed with my experience with this law firm. Not only would I use them again, but I would recommend their firm to anyone whose looking to win. They don't come off as those intimidating lawyers that are hard to talk to. They are straightforward, honest people and they have your back. I couldn't be happier with my overall experience. The Bogan Law Firm is the way to go!","Analisa F.",05/07/2015,five,"My husband had recently ran into some legal trouble and a friend of ours referred us to Zach Drivon who we later found out worked for Tai C. Bogan Law Offices. My husband and I never felt so satisfied, protected, and well represented in our experiences of dealing with the justice system. My husband was in jail facing 2-3 years with 3 felony charges followed by 5 years of formal probation not to mention his bail amount was $385k. At the first court date, Zach was able to significantly reduce bail to $25k and have the most threatening charge dropped. To make a long story short, Mr. Drivon was able to push his court date back so that he could be present for our first child's birth. He also managed to turn 2-3 years of jail time and a felony charge on his record into 90 days of AWP and a misdemeanor. He also negotiated 5 years of formal probation into 3 years of informal probation. Now my husband will remain out of jail and continue to help maintain our family and home. Mr. Drivon was very attentive to our needs and walked us through every step of the process. He made us feel comfortable at all times and was easy to communicate with. We were also able to work out an affordable payment plan with his law office, considering we had just purchased our first home and was expecting our first child. The staff at Tai C. Bogan Law Offices are all very friendly, helpful, and accommodating to our situation. For anyone in legal trouble, Zach Drivon will do anything in his power to make your legal situation right. He will go above and beyond to meet your expectations. We highly recommend Zach Drivon to be your next attorney!!"
30870937,6471872,"2020-09-27 13:07:09","Eller Law LLC",http://crystalwillhelp.com/?utm_source=yp&utm_medium=yp_general_listings&utm_campaign=yp_general_ads,,"(702) 850-5458","104 S. Jones Blvd","Las Vegas",NV,89107,"104 S. Jones Blvd,Las Vegas,NV 89107","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, DUI & DWI Attorneys, Domestic Violence Attorneys, Drug Charges Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Foreclosure Services, General Practice Attorneys, Loans, Mortgages, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Loans, Sex Offense Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,36.1724,-115.22373,//i4.ypcdn.com/videos/IY3000074028/IY3000074028.png?adceb05,"When it's time to lawyer up, you need to cowgirl up!","Established in 1993. With over 21 years of local experience in Criminal Law, Real Estate and Personal Injury, Eller Law staff can help you with Domestic Violence, DUI, Assault, Robbery, Burglary, and Drug - Possession charges. It can assist with car, motorcycle, bike, and pedestrian injuries, as well as all real estate needs including sale - purchase contracts, foreclosure assistance, mediation, quiet title and HOA disputes. She established her law firm focused on criminal defense, personal injury and real estate in 2004. Crystal also has judicial experience as the first Traffic Commissioner for the city of Las Vegas. - Bachelor's Degree in Criminology Florida State University - Law Degree: Juris Doctor, graduated Cum Laude John Marshal Law School - Admitted to practice law in three states: Nevada, Colorado and Florida - Admitted to practice in the United States District Court for the District of Nevada - Over 20 years of experience as a sole practitioner with primary focus in criminal law - 2 1/2 years of Judicial experience as the First Las Vegas Municipal Court Traffic Commissioner - Appointed by the Nevada Supreme Court as a Mediator for the Nevada Foreclosure Mediation Program - Represented Wells Fargo, Bank of America and others in Foreclosure Mediations. - Now representing borrowers/homeowners assisting with loan modifications, short sale negotiation, and debt resolution","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, amex, check, discover, visa, mastercard, all major credit cards",,"Cowgirl Law Offices Crystal Eller Attorney at Law Crystal Eller Attorney Traffic Ticket Lady",http://crystalwillhelp.com,"Free Consultation: No",,,,,,,,
31170264,6550430,"2020-09-27 13:15:04","Collins & Collins",http://www.collins4law.com,CollinsandCollins_4_Law@hotmail.com,"(530) 888-1905","135 Court St",Auburn,CA,95603,"135 Court St,Auburn,CA 95603","Attorneys, Child Custody Attorneys, Commercial Real Estate, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Juvenile Law Attorneys, Real Estate Attorneys, Retirement Planning Services, Wills, Trusts & Estate Planning Attorneys",,,,38.89617,-121.07749,,"""Keeping the Comfort of Your Children First""","Christopher and Mary Ann Guiliani Collins are experienced Auburn attorneys who truly care about their clients. Collins and Collins is a general practice law firm that provides competent counseling and advocacy for a variety of legal issues.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (530) 888-1905",,"mastercard, diners club, cash, check, debit, visa, amex, discover",,"Collins &amp.amp.amp. Collins Attorneys at Law Collins & Collins","http://www.collins4law.com http://attorneysauburnca.com",,,,,,,,,
31173267,6550938,"2020-09-27 13:15:04","Barr & Morgan",http://pmpalawyer.com,jmorgan@pmpalawyer.com,"(203) 504-8926","22 5th St",Stamford,CT,06905,"22 5th St,Stamford,CT 06905","Probate Law Attorneys, Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Commercial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,41.06631,-73.54338,,"Experienced - Committed - We Are Here to Help",,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,"http://pmpalawyer.com http://www.ompalawyers.com",,,,,,,,,
31174502,6551147,"2020-09-27 13:15:07","Gilstein Kinder & Levin",http://www.gklfirm.com,agilstein@gklfirm.com,"(401) 751-1500","300 Metro Center Blvd",Warwick,RI,02886,"300 Metro Center Blvd,Warwick,RI 02886","Real Estate Agents, Attorneys, Commercial Real Estate, Criminal Law Attorneys, DUI & DWI Attorneys, Estate Planning Attorneys, Real Estate Attorneys",,,A+,41.72502,-71.46016,,"To speak directly with one of our experienced Rhode Island attorneys, please call 401-751-1500.","Here at Gilstein, Kinder & Levin LLP our skilled lawyers have the knowledge and experience to represent your interests in a variety of legal areas. We provide experienced advice and effective representation in the following areas: Business Law, Construction Law, Contract Law, Criminal Law, Employment Law, Estate Planning, Landlord-Tenant Law, Litigation, Personal Injury, Probate, Real Estate Law, Shareholder Law, & Wills. Gilstein, Kinder & Levin, LLP, represents individuals and businesses throughout the State of Rhode Island, including Barrington, Burrillville, Bristol, Charlestown, Coventry, Cranston, Central Falls, Cumberland, East Greenwich, East Providence, Exeter, Foster, Glocester, Jamestown, Johnston, Lincoln, Narragansett, Newport, North Providence, Pawtucket, Portsmouth, Providence, Smithfield, South Kingstown, Warren, Warwick, West Warwick, and Woonsocket. We also represent individuals and businesses in Bristol County, Kent County, Newport County, Providence County, South County and Washington County, the Blackstone Valley, East Bay, West Bay, Aquidneck Island and throughout Massachusetts.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (401) 739-1932",,,,,http://www.gklfirm.com,,,,,,,,,
31179918,6552077,"2020-09-27 13:15:11","Wayne Wright LLP Injury Lawyers",http://www.waynewright.com,help@waynewright.com,"(361) 777-7777","2550 S Interstate 35 Ste 100",Austin,TX,78704,"2550 S Interstate 35 Ste 100,Austin,TX 78704","Attorneys, Business & Commercial Insurance, Criminal Law Attorneys, DUI & DWI Attorneys, Insurance, Insurance Attorneys, Liability & Malpractice Insurance, Personal Injury Law Attorneys, Product Liability Law Attorneys",,,,30.23091,-97.74376,,,"Total commitment to our clients. That's our promise to you at Wayne Wright, LLP. You'll learn more about how we empower that commitment through service, professionalism and integrity by looking over our multifaceted Web site. To learn about the many areas of legal services we provide visit Law Services. Finally, understand that we have a robust Social Conscience. We are committed to being a part of our community and acting in a way that is commensurate with professionals in our field. Mr. Wright speaks to people all across Texas outlining plans for positive community involvement.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.waynewright.com,,,,,,,,,
31219836,6558966,"2020-09-27 13:15:39","White & Choate Attorneys At Law",http://www.wcwattorneys.com,,"(678) 792-4312","100 W Cherokee Ave",Cartersville,GA,30120,"100 W Cherokee Ave,Cartersville,GA 30120","Attorneys, Adoption Law Attorneys, Business Law Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Drug Charges Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"9 Reviews",A+,34.16538,-84.7972,,,"The law firm of White & Choate provides representation to local and national business and individual clients throughout North Georgia and the metropolitan Atlanta area. The firmВ’s attorneys practice in all levels of State and Federal Court. White & Choate is a full service law firm providing legal advice to its clients in virtually all aspects of Civil Litigation, Personal Injury, WorkersВ’ Compensation, General and Commercial Litigation, Civil Rights, Criminal Law, Residential and Commercial Real Estate, Zoning and Land Use, Estate Planning, Family Law, Wills, Probate, Corporate and Business Law and School Law. With many areas of specialization, you will find that we are still personalized in each one. By providing our clients with a full range of services, we are able to support them in almost any legal situation they may encounter. Above all, we are committed to representation in the most professional manner possible and dedicated to service that is as individual as each client.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.wcwattorneys.com,,"Robert V.",02/18/2018,five,"Mr. Patel did an outstanding job of representing me in a year-long tough divorce case. He was very good at handling a difficult and complicated case and was most helpful in preparing me for court hearings. I would recommend him to anyone. Professional, competent and caring.","H M.",05/04/2017,five,"I would recommend this firm to anyone that has been involved in an auto accident. My claim was treated with priority and was settled in a timely manner. The attorneys and staff are amazing."
31220515,6559085,"2020-09-27 13:15:46","Miller Philip E Pc",http://www.philipemillerlaw.com,,"(732) 679-3434","3331 Us Highway 9","Old Bridge",NJ,08857,"3331 Us Highway 9,Old Bridge,NJ 08857","Attorneys, Automobile Accident Attorneys, Commercial Real Estate, Criminal Law Attorneys, DUI & DWI Attorneys, Domestic Violence Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Transportation Law Attorneys",,,,40.38753,-74.30747,https://i2.ypcdn.com/blob/c0d909dcccaf67cb69d3dedb41a6aee5d198f6ab_100x100_crop.jpg?1df84fe,"Click Business Name for More Information.","Drug OffenseNo InsuranceDisorderly PersonsDriving While SuspendedNo Recovery... No FeeDWI DUI & Traffic ViolationsDrunk Driving Municipal CourtLitigation & HearingsSpecializing in Personal Injury & Accident CasesLawsuit Threshold AcceptedDwi DUI & Traffic Violati","Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, amex, check, discover, visa",,,http://www.philipemillerlaw.com,,,,,,,,,