business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1577080,493375,"2020-09-27 03:18:59","Langland Services Inc",,,"(630) 515-9916","930 Summit St","Downers Grove",IL,60515,"930 Summit St,Downers Grove,IL 60515","Handyman Services, Altering & Remodeling Contractors, Building Contractors, Carpenters, Door Repair, Drywall Contractors, Garage Doors & Openers, General Contractors, Home Improvements, Painting Contractors, Power Washing",,,,41.78982,-88.00803,,,,"By appointment","Phone: (630) 247-9917",,,,,,"Services: Handyman",,,,,,,,
1577438,493445,"2020-09-27 03:18:59","A-1 Jet Stream Pressure Washing",,robertjpitts@gmail.com,"(404) 461-3931",,Newnan,GA,30265,"Newnan,GA 30265","Home Improvements, Home Repair & Maintenance, Power Washing, Pressure Washing Equipment & Services",,,,,,,,,,,,,,,,,,,,,,,,
1578634,493638,"2020-09-27 03:18:59","Quality Touch Painting Svc",http://www.qualitytouchpaintinginc.com,john@qualitytouchpaintinginc.com,"(904) 545-7270",,,,,,"Home Improvements, Drywall Contractors, Flooring Contractors, Painting Contractors, Power Washing",,,,,,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,http://www.qualitytouchpaintinginc.com,,,,,,,,,
1579439,493765,"2020-09-27 03:18:59","CBB Brothers",http://www.citysearch.com/profile/765446220/houston_tx/cbb_brothers.html,cbbbrothers.co@gmail.com,"(832) 898-0679","509 Brand Ln",Stafford,TX,77477,"509 Brand Ln,Stafford,TX 77477","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Drywall Contractors, Faux Painting & Finishing, General Contractors, Hand Painting & Decorating, Home Improvements, Paint Removing, Plastering Contractors, Power Washing",1,"2 Reviews",A+,29.62015,-95.57798,https://i1.ypcdn.com/blob/385144122ccaf68f41aa4c6d7f6428bdcaa29ca1_100x100_crop.jpg?f832250,,"CBB Brothers is locally owned and operated serving Bel-air, Sienna Plantation, Sugarland, Houston, Maryland, Missouri City. We are a full service interior and exterior contractor. If you want the job done right the first time call us! Fast Friendly and reliable. We are also Licensed and Insured.","Mon - Sun: Open 24 Hours","Phone: (713) 815-8675 Phone: (832) 453-2733",,"all major credit cards",,,http://www.citysearch.com/profile/765446220/houston_tx/cbb_brothers.html,,"Shkelzen H.",02/06/2016,one,"Poor quality work. They are not responsive once you try and get them to return to fix the flaws. Very disappointing service!","Donna H.",05/22/2014,one,"I would not recommend them to anyone. I had to fire them before the job was completed. They are very sloppy and they got paint on 80% of my furniture and carpet. The carpet will have to be replaced and the furniture restored."
1579444,493767,"2020-09-27 03:18:59","ARB Handyman LLC",,arbhandyman@gmail.com,"(262) 748-0186","32200 45th St",Burlington,WI,53105,"32200 45th St,Burlington,WI 53105","Handyman Services, Closets Designing & Remodeling, Home Improvements, Power Washing",,,,42.59867,-88.20039,,,,"Mon - Sun: 9:00 am - 7:00 pm","MobilePhone: (262) 748-0186",,"visa, master card, cash",,,,,,,,,,,,
1580156,493878,"2020-09-27 03:18:59","Handyman USA",http://www.handymanusa.com,fixit@handymanusa.com,"(618) 257-8257","33 Larkspur Dr",Belleville,IL,62221,"33 Larkspur Dr,Belleville,IL 62221","Handyman Services, Altering & Remodeling Contractors, Bathroom Remodeling, Deck Builders, Door Repair, Drywall Contractors, Flooring Contractors, Garage Doors & Openers, General Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Lighting Fixtures, Painting Contractors, Patio Builders, Power Washing, Siding Contractors, Windows-Repair, Replacement & Installation",,,,38.52614,-89.9421,,,,,,,,,,"http://www.handymanusa.com http://handymanguideusa.com","Services: Handyman",,,,,,,,
1580510,493933,"2020-09-27 03:18:59","Dobbs Home Improvement",,premierpainting.al@gmail.com,"(205) 383-7737",,,,,,"Cabinets, Altering & Remodeling Contractors, Cabinet Makers, Carpenters, Deck Builders, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, General Contractors, Glass Doors, Home Improvements, Painting Contractors, Power Washing, Pressure Washing Equipment & Services, Siding Contractors, Tile-Contractors & Dealers, Wood Doors",,,,,,,"Quality is our priority.","Premier Painting provides all interior and exterior, commercial and residential painting and staining needs.","Mon - Sun: 7:00 am - 7:00 pm",,,"cash, check",,,,,,,,,,,,
1580866,493995,"2020-09-27 03:18:59","Elite Home Improvements",,elitehomeimprovementmemphis@gmail.com,"(901) 830-8327","4331 Emily Ave",Memphis,TN,38122,"4331 Emily Ave,Memphis,TN 38122","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Drywall Contractors, General Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing",,,,35.16087,-89.91631,,,,,"Phone: (901) 596-6337",,,,,,,,,,,,,,
1582182,494192,"2020-09-27 03:19:09","Ozinga Roof Systems",http://www.sharpsville.com,ozingaroofsystems@yahoo.com,"(724) 301-5002","50 S 18th St",Sharpsville,PA,16150,"50 S 18th St,Sharpsville,PA 16150","Roofing Contractors, Building Contractors, Deck Builders, Deck Cleaning & Treatment, Gutter Covers, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Home Repair & Maintenance, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Roofing Services Consultants, Siding Contractors, Snow Removal Service",,,,41.25471,-80.49829,https://i1.ypcdn.com/blob/efac954edd9cd1bb96efd5ea74a646b9bbea077f_100x100_crop.jpg?f832250,"Home Of The $199 Roof Tune-up","Ozinga Roof Systems is a local family owned and operated roofing and siding company established in 1992. We have been serving in Pennsylvania and Ohio for over the past 23 years in the Trumbull, Mahoning, Portage counties as well as the Shenango Valley. We have grown into a highly respected, highly referred roofing company. The company began when John Ozinga worked out of one truck going door to door with a passion for the roofing industry and putting customer satisfaction as top priority. He wanted to create a unique service by repairing roofs rather than replacing them. Although whole roof installations are a big part of our business, we have a passion to help home owners by repairing their current roof who may not financially be able to afford an entire new roof. We offer the Roof Tune Up at a very affordable price. We go to great lengths to help our customers and we treat each and every one of them like family. We have a strong faith in God and we apply Godly principles to everything we do. We look forward at the opportunity to service your roofing needs.","Mon - Sat: 7:00 am - 5:00 pm",,,"mastercard, all major credit cards, check, discover, master card, visa",,,http://www.sharpsville.com,,,,,,,,,
1582236,494199,"2020-09-27 03:19:09","M & L Painting Co",http://mlhomeservices.com,mlpaintingco@aol.com,"(301) 592-1361","10207 Haywood Dr","Silver Spring",MD,20902,"10207 Haywood Dr,Silver Spring,MD 20902","Painting Contractors, Faux Painting & Finishing, General Contractors, Handyman Services, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing",,,A+,39.02294,-77.0531,,,"В•Gene & Dave have been providing old fashioned, quality and personal services for many years. В•All Contracts Are Written According to Maryland Home Improvement Commission Standards В•We offer a full range of painting & handyman services. В•We are proud members of the Painting and Decorating Contractors of America. FOR YOUR PROTECTION : В•Our employees are fully covered by Workmen's Compensation Insurance. В•We are licenced by the Maryland Home Improvement Commission. В•Licensed, Bonded & Fully Insured. В•We are accredited by the Better Business Bureau. ALL OUR WORK IS GUARANTEED...","Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,"M & L Painting Co LLC M & L Painting & Handyman Service","http://mlhomeservices.com http://mlpaintingcompany.com",,,,,,,,,
1582899,494311,"2020-09-27 03:19:09","Central Kansas Home Repair",http://ckhomerepair.com,steveo18sn@yahoo.com,"(316) 293-8025","15676 SW 141st Ter","Rose Hill",KS,67133,"15676 SW 141st Ter,Rose Hill,KS 67133","Gutters & Downspouts, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Building Specialties, General Contractors, Home Improvements, Power Washing, Roofing Contractors, Siding Contractors",,,,37.62032,-97.12956,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, mastercard, check, debit, discover, visa, all major credit cards",,"Central Kansas Home & Building Repair",http://ckhomerepair.com,,,,,,,,,
1582978,494325,"2020-09-27 03:19:09","Pro-Fast Painting",http://www.pro-fast.com,,"(401) 578-5426","800 Allens Ave",Providence,RI,02905,"800 Allens Ave,Providence,RI 02905","Home Improvements, Painting Contractors, Power Washing",,,,41.79293,-71.39721,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,http://www.pro-fast.com,,,,,,,,,
1583094,494344,"2020-09-27 03:19:09","Beautification Gutter Cleaning & Painting",,dalessandro.joseph@gmail.com,"(256) 851-9857","957 Toney School Rd",Toney,AL,35773,"957 Toney School Rd,Toney,AL 35773","Home Improvements, Carpenters, Cleaning Contractors, Deck Builders, Deck Cleaning & Treatment, Gutters & Downspouts Cleaning, Home Repair & Maintenance, Painting Contractors, Power Washing, Pressure Washing Equipment & Services",5,"33 Reviews",A+,34.89087,-86.77554,https://i1.ypcdn.com/blob/397834aeb29745fa627a10555335cb6c25e312ba_100x100_crop.jpg?f832250,"Serving All Of Madison County With Pride And Dignity!","Professional Gutter Cleaning and Repair House Painting and Carpentry Pressure Washing Deck Restoration Fast and Free Estimates Owner, Joseph D'Alessandro-Military Veteran, does the work Licensed and Insured for 21 Years! Distributor Of Gutter Downspout Springs","Mon - Sat: Open 24 Hours Sun Closed","MobilePhone: (256) 426-3857",,"cash, check",,,,"Classes Offered: Painting Services: Distributor Of Gutter Downspout Springs. (Helps To Keep Downspout Holes Clear Until Your Next Cleaning)&#10.-See picture.","Beth P.",11/18/2018,five,"Joe and Bruce power-washed and painted the exterior of our house. Some rotten wood was replaced or repaired. They did a great job and we would recommend them.","Rita R.",07/24/2016,five,"I had Joe do a total clean out of my house gutters including downspouts and they are all draining freely now when they haven't in years. I also had him paint the end of my house that never seems to get done and the results are great! I am totally pleased with both jobs and will be hiring him for future tasks as they come up."
1586007,494819,"2020-09-27 03:19:10","Danny West",,dannywest198@gmail.com,"(724) 225-3870","198 Malone Ridge Rd",Washington,PA,15301,"198 Malone Ridge Rd,Washington,PA 15301","Painting Contractors, Altering & Remodeling Contractors, Home Improvements, Power Washing, Wallpapers & Wallcoverings-Installation",5,"1 Review",A+,40.21809,-80.31354,,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,,,,,"Specialties: Decks, Wall Coverings","Donna H.",08/30/2016,five,"We hired Danny West Painting for both the interior and exterior of our home, along with painting the kitchen cabinets. We had a crew of 2-3 in our home for a little over 2 weeks. Every one of these men were extremely respectful, polite and very professional. They did a fantastic job and paid attention to every detail. I wouldn't hesitate to recommend them to friends and neighbors. Next time I'm looking for a painter, I will call them. I can't say enough good things about the experience!",,,,
1586040,494826,"2020-09-27 03:19:10","Custom Built Design & Remodeling",http://www.callcustombuilt.com,info@callcustombuilt.com,"(517) 881-9871","2037 W Grand River Ave Ste C",Okemos,MI,48864,"2037 W Grand River Ave Ste C,Okemos,MI 48864","Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Cleaning Contractors, Deck Builders, Foundation Contractors, General Contractors, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Power Washing",5,"6 Reviews",,42.72088,-84.42384,https://i3.ypcdn.com/blob/4ac6c96cc512dd10e834313275a174498d4f58de_100x100_crop.jpg?f832250,"Adding Lifestyle... Inside and Out!","Love The Place You Live In Why live in a home you don't absolutely love? We find that most of our clients had previously loved their home, but over time their needs changed or their home's had fallen into disrepair. They didn't want to leave the place they've called home for so long, but they didn't know if they could transform their residence into their dream home again. Custom Built is here to help.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (517) 347-6727",,"visa, debit, check, cash, financing available, insurance",,,http://www.callcustombuilt.com,"Parking: Lot Specialties: Decks, Sunrooms, Porches, Gazebos, Basements, Bathrooms, Custom Decks, Kitchens Services: Patio & Deck Cleaning & Restoration, Kitchen Remodeling, Bathroom Remodeling, Basement Remodeling","Joe W.",08/02/2016,five,"I feel Custom Built is a great business with exceptional customer service. Was very pleased with their work.","Doug C.",08/31/2015,five,"We did a major remodel project with them. Around $50k. They were on top of the details the whole time. I would call them again. Good quality work. Care about their work."
1588248,495183,"2020-09-27 03:19:11","Tony's Painting",http://tonyspainting.org,tonyspainting1@hotmail.com,"(248) 561-9999","36912 Almont Dr","Sterling Heights",MI,48310,"36912 Almont Dr,Sterling Heights,MI 48310","Painting Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cleaning Contractors, Drywall Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors-Commercial & Industrial, Power Washing, Wallboard & Plasterboard",5,"2 Reviews",,42.56436,-83.05572,https://i3.ypcdn.com/blob/0a645951e446eaeadf55605e24a6f286eb931d62_100x100_crop.jpg?f832250,"Oakland and Macomb Counties' Most Trusted Painters","Tony's Painting Is A Quality Painting Company In Michigan. We Provide Free Estimates And Quotes For All Your Interior and Exterior Painting, Decorating, Drywall and Power Washing Needs. Give Us A CAll Today","Mon - Sun: 7:00 am - 10:00 pm",,,"all major credit cards, cash, check, visa",,,http://tonyspainting.org,,"Dr. dorit B.",05/21/2018,five,"Wow! Tony's Painting is an exceptional company. Tony was extremely professional and reliable! Tony and his crew remodeled my basement and were highly skilled and payed great attention to detail. They were very efficient and I very much enjoyed watching them work. The results are extraordinary. The basement is now our new favorite place in the house and an amazing gathering place for our family and friends. I highly recommend this company for any painting or remodeling needs","Vickey A.",12/27/2016,five,"He did a beautiful job updating my fireplace, painting and adding drywall. I recommend him to anyone!"
1589226,495331,"2020-09-27 03:19:11","House Medic Handyman Services",,hm288@housemedic.net,"(828) 327-6555","842 Highland Ave SE",Hickory,NC,28602,"842 Highland Ave SE,Hickory,NC 28602","Home Improvements, Altering & Remodeling Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Door Repair, Drywall Contractors, Gutters & Downspouts, Handyman Services, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Power Washing, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,35.73476,-81.32646,,,,,"Phone: (828) 358-4060",,,,"House Medic Handyman Svc",,"Services: Handyman, Disability Remodeling, Patio & Deck Cleaning & Restoration, Window Repair, Repair Metal Siding, Wood Siding Repair, Rain Gutters, Vinyl Siding Repair, Door Hanging",,,,,,,,
1589626,495394,"2020-09-27 03:19:11","A All American Water Damage Restoration",,allamericanwdr@yahoo.com,"(360) 778-4109","513 Rainbow Dr","Sedro Woolley",WA,98284,"513 Rainbow Dr,Sedro Woolley,WA 98284","Water Damage Restoration, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, General Contractors, Home Improvements, Power Washing, Upholstery Cleaners",,,A+,48.66054,-122.33215,,,,"Mon - Sun: Open 24 Hours","Phone: (360) 755-9270 Phone: (360) 312-3232",,"check, insurance",,"A All Amer Water Damage Rstrtn A All America Water Damage Restoration Alll American Water Damage Restoration LLC Alll American Water Damage Restoration",,"Services: Water Damage Restoration",,,,,,,,
1590370,495499,"2020-09-27 03:19:11","All Borough Construction",http://www.allboroughconstruction.com,GiashUddin1988@gmail.com,"(347) 481-7722","96 Troy Ave",Brooklyn,NY,11213,"96 Troy Ave,Brooklyn,NY 11213","Home Improvements, Concrete Blocks & Shapes, General Contractors, Power Washing, Roofing Contractors-Commercial & Industrial",,,,40.67638,-73.93611,https://i1.ypcdn.com/blob/24acaa20c6dc411100326e577b86c6e7f57ad42d_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:30 am - 7:00 pm Sat - Sun: 9:30 am - 7:00 pm",,,"debit, check, cash, all major credit cards",,,http://www.allboroughconstruction.com,,,,,,,,,
1591754,495724,"2020-09-27 03:19:11","G & J Painting - Serving all of Broward",https://gjpainting.com,,"(954) 655-3495","3700 NW 124th Ave Ste 115","Coral Springs",FL,33065,"3700 NW 124th Ave Ste 115,Coral Springs,FL 33065","Painting Contractors, Faux Painting & Finishing, Home Improvements, Power Washing, Pressure Washing Equipment & Services",,,,26.27606,-80.29205,,,"References are Available!","Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,,,,https://gjpainting.com,,,,,,,,,
1594485,496171,"2020-09-27 03:19:16","Southwest Property Maintenance",,,"(417) 455-3457","4019 Elm Dr",Joplin,MO,64804,"4019 Elm Dr,Joplin,MO 64804","Home Improvements, Electric Generators, Electricians, Excavation Contractors, Home Repair & Maintenance, Infrared Inspection Services, Inspection Service, Landscaping & Lawn Services, Lighting Equipment-Emergency, Lighting Maintenance Service, Pipe Inspection, Plumbers, Power Washing, Real Estate Inspection Service, Tree Service, Windows-Repair, Replacement & Installation",,,A+,36.9798,-94.56969,https://i1.ypcdn.com/blob/a1d7dc5d461d7f796f0ec390d2ee8bef52b9e7e5_100x100_crop.jpg?f832250,"Your one call do all maintenance contractor",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1594589,496192,"2020-09-27 03:19:16","Jardine's Restoration and Painting LLC",http://www.jardinerestorationandpainting.com,david@jardinerestorationandpainting.com,"(717) 226-0629","4703 Enola Rd",Newville,PA,17241,"4703 Enola Rd,Newville,PA 17241","Painting Contractors, Deck Cleaning & Treatment, General Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing",5,"2 Reviews",A+,40.23749,-77.4156,https://i3.ypcdn.com/blob/203f42575c172c6d6e4c50ff72538a2b1e8ecd0f_100x100_crop.jpg?f832250,"Historical & Victorian Homes are our Specialty! Call Today for your Personal Consultation","Jardine's Painting is locally owned and operated. We have been serving the area for over 9 years. We take pride in the quality, and professionalism that we display. Call today for your free consultation. We specialize in the restoration of Historic and Victorian Homes bringing them back to their former glory. We are color coordination experts. And we offer custom colors for every project. We will be happy to take extreme care of your personal items, but recommend that they be moved to the center of the room for safety. Our team will be happy to move your possessions if requested at the time of your personal consultation. The preparation of the exterior includes pressure washing. We can and will paint or pressure wash any size projects, not limited to the list below: * Residential Re-Paints * Township Buildings * Schools * Store Fronts * Strip Malls * Department Stores * Restaurants If you are working on a Restoration, A Room Addition, or you are a General Contractor that needs an Expert Painting Team, look no further. We will gladly help you with your next project. Spring Rates: April 6th thru May 31, 2009- 15% Interiors & Exteriors","Mon - Fri: 6:30 am - 5:00 pm",,,"financing available, check, diners club, master card, visa, no credit cards",,,http://www.jardinerestorationandpainting.com,,DJardine,04/11/2010,five,"David of Jardine's painting had his Employees on the job site and has done an excelent job on our old cabin in the woods.We will use his services on our new home for a new fresh look.Thanks guys for a great job, well done. the Pinto's family.",1234davidjardine,05/09/2009,five,"Hi Dave! Sorry it took me so long to get back to you.I've been very busy with the girls. I have used Jardine's Painting now on three seperate occasions to paint numerous rooms in our home. Each time, Dave and his crew were prompt, neat and exceptional at their job. In addition, we have priced out several different painters over the years, and Jardine's Painting has not only been very affordable, but Dave provides excellent customer service. We would absolutely recommend dave Jardine and his business to anyone who is looking for a painter who will return your calls, show up when expected, paint to your expectations and not break the bank. Best wishes to you ~ Natalie Saccary"
1595206,496294,"2020-09-27 03:19:16","Masseo Painting & Home Improvements",,anthonymasseo@hotmail.com,"(845) 505-9201",,Poughkeepsie,NY,12603,"Poughkeepsie,NY 12603","Drywall Contractors, Deck Cleaning & Treatment, Home Improvements, Painting Contractors, Power Washing",,,,,,,,,,,,,,,,,,,,,,,,
1595903,496405,"2020-09-27 03:19:16","Geyser Pressure Washing LLC",,,"(832) 391-1394",Pending,Houston,TX,77042,"Pending,Houston,TX 77042","Building Cleaning-Exterior, Cleaning Contractors, Deck Cleaning & Treatment, Graffiti Removal & Protection, Gutters & Downspouts Cleaning, Home Improvements, House Washing, Power Washing, Pressure Washing Equipment & Services, Roof Cleaning, Truck Washing & Cleaning, Water Pressure Cleaning",,,,29.72194,-95.54623,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal",,,,,,,,,,,,
1596353,496489,"2020-09-27 03:19:16","Painting & ETC",,,"(810) 407-7088","3514 Briarwood Dr",Flint,MI,48507,"3514 Briarwood Dr,Flint,MI 48507","Painting Contractors, Home Improvements, Painting Contractors-Commercial & Industrial, Power Washing, Pressure Washing Equipment & Services",,,,42.9899,-83.70428,,,"At Painting & ETC we are Genesee's 1 Painting Contractor, also specializing in Kitchens and Bathrooms. We do it all and gaurantee all of our work. Call us today at (810)407-7088 for your free estimate",,,,"amex, check, discover, debit, master card, visa",,,,,,,,,,,,