business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1315022,419435,"2020-09-27 03:11:02","MBI Construction Services",http://mbiyakima.com,vanessa@mbiyakima.com,"(509) 317-8749","2016 Fruitvale Blvd",Yakima,WA,98902,"2016 Fruitvale Blvd,Yakima,WA 98902","Electric Contractors-Commercial & Industrial, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Architects, Architects & Builders Services, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Electricians, Fireplace Equipment, Fireplaces, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Lighting Contractors, Lighting Systems & Equipment, Metal Buildings, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing",,,A+,46.61225,-120.53714,,"Our Mission is to Provide Quality Service at a Fair Price","The track record at MBI Construction Services clearly shows our commitment to excellence. There is no substitute for hard work and quality craftsmanship in our industry. Thats why youll never catch our contractors putting subpar effort into your job. For over 30 years, we have been your best choice for general contractors in states like Washington, Oregon and Idaho. We have a massive reach and scope of expertise in our industry, but no job is ever too small. Whether you need a general contractor for electrical services, HVAC maintenance or metal fabrication, youll get the outstanding help and customer care you deserve at MBI Construction Services. Contact us today to speak with one of our representatives.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://mbiyakima.com,"Parking: Lot",,,,,,,,
1317093,420045,"2020-09-27 03:11:07","Maxon Corporation",http://lindbergprocess.com,jesse@lindbergprocess.com,"(952) 881-7734","2222 W 94th St",Minneapolis,MN,55431,"2222 W 94th St,Minneapolis,MN 55431","Oil Burners, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Fireplace Equipment, Fireplaces, Gas Burners, Heating Contractors & Specialties, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing",,,,44.83361,-93.30731,,,"Maxon Corporation is an industry leader for valves and burner systems. We provide burner solutions and engineered combustion systems for industrial process heating applications including gas and oil burners and valves, hazardous area shut off valves, and low and ultra low NOx burners. Contact us today for more information!",,,,,,,http://lindbergprocess.com,,,,,,,,,
1319811,420859,"2020-09-27 03:11:07","A/C Shield - Air Conditioner Cages",http://www.acshield.net,info@acshield.net,"(859) 353-0559","505 Mount Vernon Rd Suite B1",Berea,KY,40403,"505 Mount Vernon Rd Suite B1,Berea,KY 40403","Protective Covers, Air Conditioning Equipment & Systems, Awnings & Canopies, Property Maintenance, Steel Fabricators",,,,37.54849,-84.31045,,,"Our goal is to help our customers by providing services to help protect their assets from theft and damage. As well as providing custom solutions, call today and find out if we can help you.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Office: (859) 985-8807",,"amex, check, discover, master card, paypal, visa",,,"A/C Shield",,,,,,,,,
1319824,420864,"2020-09-27 03:11:07","Atlantic Air Enterprises Inc.",http://www.atlanticairent.com,info@atlanticairent.com,"(732) 381-4000","856 Elston St",Rahway,NJ,07065,"856 Elston St,Rahway,NJ 07065","Steel Fabricators, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Auto Repair & Service, Auto Transmission, Automobile Parts & Supplies, Building Contractors, Cleaning Contractors, Duct Cleaning, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Iron Work, Metal Tanks, Metal Tubing, Mufflers & Exhaust Systems, Sheet Metal Work, Steel Erectors, Steel Processing",,,,40.59554,-74.27511,,,"Atlantic Air Enterprises Inc. is built up to the minute technologies for fabricating industrial exhaust and air conditioning system. We have been offering legendary service with unmatched quality and dependability since 1941. We are specializing in HVAC ductwork and precision stainless steel fabrication. Call us now!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.atlanticairent.com,,,,,,,,,
1323235,421831,"2020-09-27 03:11:16","Johnson Sheet Metal Inc",http://www.lennox.com,brad@jsm.kscoxmail.com,"(844) 453-9273","512 S Main St",Hutchinson,KS,67501,"512 S Main St,Hutchinson,KS 67501","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Furnaces Parts & Supplies, Furnaces-Heating, Heating Equipment & Systems, Major Appliances, Metal Specialties, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing",,,A+,38.04513,-97.93172,,"""Serving Reno Co. Since 1921""","Specializing In Sales & Service Of Lennox Products Since 1921","Mon - Fri: 8:00 am - 12:00 pm1:00 pm - 5:00 pm Sat - Sun Closed",,,,,,http://www.lennox.com,"Services: Sheet Metal Work",,,,,,,,
1326992,422861,"2020-09-27 03:11:18","Tack & Warren Services",http://www.tackandwarren.com,,"(727) 316-8255","806 Pierce St",Clearwater,FL,33756,"806 Pierce St,Clearwater,FL 33756","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Metal Specialties, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing",5,"1 Review",A+,27.96416,-82.79527,https://i3.ypcdn.com/blob/71a9f11e52d19aa5d30ef65acca3e47ab3197b25_100x100_crop.jpg?63f80dd,"Call us today to schedule an appointment.","Welcome to Tack and Warren A/C Services Inc. Serving all of Pinellas County. We can service all your heating and air conditioning needs: Maintenance, Installs, Repair & Service. We also have a metal fabrication shop for all of your metal needs. We offer welding services as well. We are a licensed A/C contractor license number CMC008091. Call us today we are ready to help you with any heating and air conditioning problems you are having.","Mon - Sun: 8:00 am - 5:00 pm","Fax: (727) 461-6967",,"debit, discover, visa, mastercard, all major credit cards",,,http://www.tackandwarren.com,"Wheelchair Accessible: Yes Parking: Lot, Free","Y N.",01/19/2016,five,"Had a stainless repair done here yesterday. The guys did a great job with a TIG welder. High quality work and very nice folks with John as foreman it seems. Highly recommend.",,,,
1327039,422873,"2020-09-27 03:11:18","Hart Heating & Cooling",http://hartheatingandcooling.com,tomhart99@gmail.com,"(928) 239-9344","2160 Shelby Dr Ste 206",Sedona,AZ,86336,"2160 Shelby Dr Ste 206,Sedona,AZ 86336","Heating, Ventilating & Air Conditioning Engineers, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Metal Tanks, Metal Tubing, Professional Engineers, Steel Erectors, Steel Processing",,,,34.8542,-111.7979,,"Your Air Conditioning & Heating Specialists.","Hart Heating & Cooling of Sedona, AZ, has been your reliable heating and air conditioning company for over 36 years. Our expert technicians serve the Sedona, Cottonwood and Verde Valley, AZ area. We only use the best HVAC products when we replace your existing appliances. As a courtesy to our customers, we provide a warranty and guarantees on all of our products. Our residential or commercial HVAC services include: В• Furnace and boiler repair В• Installation and remodeling В• Heaters and air conditioning В• Pumps, motors and controls В• Repair and service on all brands В• Maintenance We are also NATE, EPA certified and an APS qualified contractor. If you are having any issues with your heating or air conditioning system, we are here to help you. Don't wait until your system breaks down on you, contact us and we will have it repaired in no time. Call Hart Heating and Cooling today for more details!","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://hartheatingandcooling.com,,,,,,,,,
1330680,423904,"2020-09-27 03:11:20","Baumer's Heating & Air Conditioning, LLC",,baumersheatingandair@yahoo.com,"(541) 951-1449","3037 Coker Butte Rd",Medford,OR,97504,"3037 Coker Butte Rd,Medford,OR 97504","Furnace Repair & Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Professional Engineers, Sheet Metal Work, Steel Erectors, Steel Processing",,,A+,42.37649,-122.82595,,"Owner Answers All Calls!","Baumer's Heating & Air Conditioning, LLC serves the Rogue Valley & the surrounding Southern Oregon areas. With over 20 years of experience, we offer high quality service repair. We provide furnace repair Air conditioning repair All makes and models Heating, cooling and ventilation equipment.Problem system? We can help! Quality repairs are guaranteed. If you are looking for honest service at a fair price without unnecessary purchase of new equipment, Baumer's Heating & Air Conditioning, LLC is for you. Call today for your free estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, master card, cash, check, debit",,,,,,,,,,,,
1330818,423940,"2020-09-27 03:11:20","Powder River Heating & Air Conditioning Inc",http://powderriverheating.com,dispatch@prhvac.com,"(307) 228-1813","3707 Tanner Dr",Gillette,WY,82718,"3707 Tanner Dr,Gillette,WY 82718","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Major Appliances, Metal Tanks, Metal Tubing, Plumbers, Sewer Cleaners & Repairers, Sewer Contractors, Steel Erectors, Steel Processing, Water Damage Emergency Service",5,"9 Reviews",A+,44.26045,-105.49815,,"Your Comfort Is Our Business.","Powder River Heating and Air Conditioning Inc is proud of our years of service to the Gillette, Buffalo, and Sheridan areas of Wyoming, and we look forward to helping you with your heating, air conditioning, and plumbing needs. We're pleased to serve the residential, commercial and industrial customers of Northeastern Wyoming. Our team is prepared to help you with the sales, service and installation of the heating, cooling or plumbing system that is ideal for your home or business. Our products and services include: Furnaces and boilers Air conditioning Plumbing Refrigeration Water heaters Service on all makes and models Emergency service 24 hours a dayWhen it comes to your home or your business, you want dependable systems that provide you with value as well as comfort. At Powder River Heating and Air Conditioning Inc, your comfort is our business. We are bonded, insured and up to date on all local and state codes, licenses and requirements. We also guarantee our work.We offer in-house design build projects as well. This allows our licensed mechanical engineering staff to work with customers to give them the system that will best meet their requirements. Call Powder River Heating and Air Conditioning Inc today. We look forward to serving you and making you feel more comfortable!","Mon - Fri: 7:30 am - 5:00 pm","Fax: (307) 682-8343 TollFree: (800) 644-3009",,"discover, master card, visa",,,http://powderriverheating.com,"Parking: Lot","Kristi O.",07/10/2018,five,"This company has been great! Has came same day as called both times. They fixed our problem quickly!","Ross K.",10/21/2015,five,"We used Powder River Heating & Air Conditioning for the first time and it was a very positive experience. They provide quality work for sure."
1333360,424683,"2020-09-27 03:11:30","East Coast Metals",http://www.ecmdi.com,credit@ecmdi.com,"(828) 345-5004","1615 8th Street Dr SE",Hickory,NC,28602,"1615 8th Street Dr SE,Hickory,NC 28602","Sheet Metal Work, Air Conditioning Equipment & Systems, Steel Distributors & Warehouses",,,,35.70672,-81.31143,,,,"Mon - Fri: 7:00 am - 4:30 pm",,,"amex, master card, visa",,"East Coast Metal Distributors",http://www.ecmdi.com,,,,,,,,,
1333814,424805,"2020-09-27 03:11:30","Aldag Honold Mechanical Inc",http://www.aldaghonold.com,ah@aldaghonold.com,"(920) 458-5558","3509 S Business Dr",Sheboygan,WI,53081,"3509 S Business Dr,Sheboygan,WI 53081","Boiler Dealers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Mechanical Contractors, Metal Specialties, Plumbers, Plumbing Contractors-Commercial & Industrial, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing, Ventilating Contractors, Water Damage Emergency Service, Water Dealers, Water Heaters",,,A+,43.71802,-87.73723,,,"Residential, Commercial & Industrial Installation & Service. Serving Sheboygan County for Over 100 Years. 24 Hour Emergency Service. * Talk To A Technician, Not An Answering Service.","Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"discover, visa, mastercard, all major credit cards, amex, debit, check, cash",,,"Mechanical Contractors-Sheet Metal, HVAC, Plumbing/Piping","Parking: Lot, Free Services: Boiler Repair, Sheet Metal Work",,,,,,,,
1341277,426918,"2020-09-27 03:11:40","Hk Quality Sheet Metal",http://www.hkqualitysheetmetal.com,,"(816) 233-6335","1105 N 3rd St","Saint Joseph",MO,64501,"1105 N 3rd St,Saint Joseph,MO 64501","Steel Fabricators, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Mechanical Contractors, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing",,,,39.77483,-94.85641,https://i4.ypcdn.com/blob/4ed56ac607eef06033532e5934055399332f3caf_100x100_crop.jpg?63f80dd,,"* M-F 8:00-4:30, Closed Sat & Sun * We Offer 24 Hour Emergency Service * Payment Methods: Checks ASSOCIATION* St. Joseph Heat Pump Association * Member of City Mechanical Review Board","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (816) 232-7856 Fax: (816) 232-9191",,"check, no credit cards",,"Quality Sheet Metal H K Quality Sheet Metal HK Quality Heating & Cooling HK Quality Sheet Metal",http://www.hkqualitysheetmetal.com,"Same Day Service: Yes Services: Air Conditioning, Service & Repair, Installation, Air Duct Cleaning Free Estimates: Yes",,,,,,,,
1344256,427808,"2020-09-27 03:11:51","Pritchard Bros Plumbing",,gnystrom@pritchardbros.com,"(515) 432-6816","1019 Story St",Boone,IA,50036,"1019 Story St,Boone,IA 50036","Sheet Metal Work, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Plumbers, Professional Engineers, Steel Erectors, Steel Processing, Water Damage Emergency Service",,,A+,42.06653,-93.88033,,"""LOCALLY OWNED and OPERATED PREMIER LENNOX DEALER""","Pritchard Brothers Plumbing & Heating for ""62 Years"" has been doing it all from AIR Whether it's New Construction or Remodeling give us a call for your Residential or Commercial Project. 24 Hour Emergency Service! See our Ad.","Mon - Sun: Open 24 Hours",,,"check, discover, master card, visa",,,,"Services: Bathroom Remodeling, Geothermal Heating & Cooling, Drain Cleaning",,,,,,,,
1345237,428113,"2020-09-27 03:11:54","Mills George P",http://georgep.millsinc.thryv.com,christie.schuh@dexmedia.com,"(301) 251-9888","1027 Taft St",Rockville,MD,20850,"1027 Taft St,Rockville,MD 20850","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Commercial Real Estate, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing",,,,39.09337,-77.13736,,,"Mills George P Inc. is Mayland's leading heating contractor. We serve both residential and commercial customers. We also specialize in sheet metal work and provide quality service at affordable prices. Call us today for more information. We understand the importance of fast service that you can count on. Same day service is also available.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"check, discover, master card, visa, cash",,,website,"Services: Duct Systems",,,,,,,,
1352262,430169,"2020-09-27 03:12:14","Link's Custom Sheet Metal",,linkscsm@yahoo.com,"(541) 298-8616","3212 W 2nd St","The Dalles",OR,97058,"3212 W 2nd St,The Dalles,OR 97058","Steel Fabricators, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work",,,,45.62201,-121.21109,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, mastercard, visa, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1355985,431255,"2020-09-27 03:12:20","Campbell Heating & AC",http://www.campbellshvac.com,dacinc@iwvisp.com,"(760) 463-0837","821 W Inyokern Rd",Ridgecrest,CA,93555,"821 W Inyokern Rd,Ridgecrest,CA 93555","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing",,,,35.65136,-117.68676,,"Air conditioning contractors","Campbell Heating & AC is dedicated to provide the best possible solution for your home or business. You can count on us to provide you with a system and solution that fits your unique needs, and since we've installed many systems in this area, we've earned a reputation for doing the job right the first time. Call us today for more information.","Mon - Sun: Open 24 Hours","Fax: (760) 446-2563",,"visa, master card, debit",,,http://www.campbellshvac.com,,,,,,,,,
1358212,431919,"2020-09-27 03:12:20","Lakewood Furnace Co",http://www.lakewoodfurnace.com,info@lakewoodfurnace.com,"(216) 370-7135","18502 Detroit Ave",Lakewood,OH,44107,"18502 Detroit Ave,Lakewood,OH 44107","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing",,,A+,41.48222,-81.82697,https://i4.ypcdn.com/blob/e3ba94bda3d1a3ca796638b71edeef35615f38a5_100x100_crop.jpg?63f80dd,,"*Quality Since 1914*Licensed, Bonded, Insured *Residential and Commercial Heating. Air Conditioning Systems*Our Line of Products Includes: Furnaces, Air Conditioners, Heat Pumps, Hot Water, Steam Boilers, Electric Air Cleaners, Humidifiers","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, master card, visa, amex",,"Lakewood Furnace Company",http://www.lakewoodfurnace.com,"By Appointment Only: No Services: Commercial, Heating, Furnace Repair, Residential, Air Conditioning, Duct Systems, Service & Repair, Installation Emergency Service: Yes Free Estimates: Yes",,,,,,,,
1359382,432211,"2020-09-27 03:12:29","Mt Vernon Heating and Cooling",http://mtvernonheatingandcooling.com,mountvernon@mtvernonheatingandcooling.com,"(319) 382-6031","2465 Valleyview Ct",Marion,IA,52302,"2465 Valleyview Ct,Marion,IA 52302","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Plumbers, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Steel Erectors, Steel Processing, Water Heater Repair",,,,42.02097,-91.58644,,"Call us for all your heating and air conditioning needs today!","With over 30 years of experience I have the expertise to assist you with all of your HVAC needs. Whether you need help with air conditioning, heating, ventilation, or commercial refrigeration Mt Vernon Heating and Cooling can provide the highest level of expertise HVAC services. We Serve Cedar Rapids and the surrounding communities. Call to schedule your appointment today!","Mon - Sun: Open 24 Hours","Phone: (319) 241-9161",,"amex, cash, check, debit, discover, visa, master card",,,http://mtvernonheatingandcooling.com,,,,,,,,,