business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16377304,2161140,"2020-09-27 06:00:28","Lantz Cleaning Services",http://lantzcleaningservice.com,lantzcleaningservice@gmail.com,"(810) 326-3731","602 Trumbull St","Saint Clair",MI,48079,"602 Trumbull St,Saint Clair,MI 48079","House Cleaning, Carpet & Rug Cleaners, Cleaning Contractors, Dry Cleaners & Laundries, Janitorial Service, Mold Remediation, Mold Testing & Consulting",,,,42.82374,-82.49079,https://i3.ypcdn.com/blob/17f06ebad1aec46ecf138a0f4db1e5d74115717d_100x100_crop.jpg?41e4770,"Now that you have tried the rest now try the best",,"Mon - Sun: Open 24 Hours",,,"no credit cards, check",,,http://lantzcleaningservice.com,,,,,,,,,
16395227,2169224,"2020-09-27 06:01:17","Peerless Cleaners",https://www.peerlessrestoration.com,info@peerlessrestoration.com,"(217) 787-0725","3555 Ogden Rd",Springfield,IL,62711,"3555 Ogden Rd,Springfield,IL 62711","Carpet & Rug Cleaners, Air Duct Cleaning, Carpet & Rug Repair, Cleaning Contractors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Duct Cleaning, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, General Contractors, Heating Contractors & Specialties, House Cleaning, Industrial Cleaning, Mold Remediation, Mold Testing & Consulting, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration",,,,39.7551,-89.71966,,,"Founded in 1945, Peerless Cleaners offers a range of janitorial services. It is a full-service restoration company that provides a variety of mold remediation solutions. The company offers air duct, carpet, and tile and grout cleaning services. It also provides trauma scene recovery, upholstery cleaning, and fire and water damage restoration options. The company offers dry cleaning services for garments, draperies and leather clothes. The company provides services to residents and businesses in central Illinois. It serves clients 24 hours a day, seven days a week. Peerless Cleaners is a member of the Restoration Industry Association, National Air Duct Cleaners Association, and Drycleaning & Laundry Institute.","Mon - Sun: Open 24 Hours","Phone: (217) 241-1697 Fax Number: (217) 423-7833 Fax: (217) 423-7833 TollFree: (800) 879-7056",,,,"Peerless Cleaners Inc","https://www.peerlessrestoration.com http://peerlessrestoration.com","Services: Industrial Steam Cleaning, Moss Removal, Tiles Refinishing Cleaning & Repair, Fire Damage Restoration, Water Damage Restoration, Industrial Cleaning, Air Duct Cleaning",,,,,,,,
16399238,2171020,"2020-09-27 06:01:31","Alpine Cleaners",http://www.alpinecleaners.com,alpinecleaners@yahoo.com,"(508) 347-8085","10 Camp Rd",Fiskdale,MA,01518,"10 Camp Rd,Fiskdale,MA 01518","Carpet & Rug Cleaners, Building Cleaners-Interior, Building Maintenance, Cleaning Contractors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Floor Waxing, Polishing & Cleaning, House Cleaning, Janitorial Service, Mold Testing & Consulting, Tile-Cleaning, Refinishing & Sealing, Upholsterers, Upholstery Cleaners, Water Damage Restoration, Window Cleaning",,,,42.1192,-72.12303,,,"Alpine Cleaners will get your carpets 1500% cleaner than you can. Our boiling hot steam kills germs that vacuuming alone and portable cleaners can't get rid of.We were recently listed as a premium services provider on ethicalservices.com - as mentioned on ABC's 20/20 website as a top resource to find an ethical carpet cleaning company.a certified carpet, upholstery, odor and stain removal cleaning company over 20 years experience.3. We use a truck-mounted hot water extraction, the carpet cleaning method recommended by the world's largest carpet manufacturers.","Mon: 7:00 am - 9:00 pm Tue - Sun: Open 24 Hours","Phone: (508) 980-3141 TollFree: (800) 286-0799 Toll Free: (800) 286-0799",,"all major credit cards",,,http://www.alpinecleaners.com,"Services: Chair Caning",,,,,,,,
16407580,2174850,"2020-09-27 06:01:41","Regal Carpet & Restoration",http://www.regalcarpet.com,rglcrpt1@gmail.com,"(818) 347-1366","6837 Canoga Ave Ste 10","Canoga Park",CA,91303,"6837 Canoga Ave Ste 10,Canoga Park,CA 91303","Carpet & Rug Cleaners, Carpet & Rug Repair, Cleaning Contractors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fire & Water Damage Restoration, General Contractors, Mold Remediation, Mold Testing & Consulting, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration",5,"101 Reviews",,34.19486,-118.598,https://i4.ypcdn.com/blob/e01050e6cadc55a801f1ab9910cb768605b47def_100x100_crop.jpg?41e4770,,,"Mon - Sun: 7:00 am - 7:30 pm","Phone: (661) 251-5707 Phone: (310) 271-3396 Phone: (818) 347-3827 Phone: (805) 527-3866 Primary Phone: (818) 347-3827 Phone: (818) 347-3425 TollFree: (888) 982-5751 TollFree: (800) 707-3425 TollFree: (877) 772-3725",,"insurance, all major credit cards, amex, discover, visa",,,"http://www.regalcarpet.com http://www.regalrestoration.net","Parking: Street Services: Smoke Damage Restoration, Water Damage Restoration, Fire Damage Restoration","Sheilans C.","Edited: 02/23/2017",five,"Incredible service from start to finish!! Our downstairs flooded due to a malfunctioning washing machine. The Regal Restoration team got to our house within the hour, extracted the water, took pictures for our insurance company and began the clean up process. They professionally & carefully oversaw the drying process. The most amazing part for us is they also did the build back of installing wood floor, cabinets, carpet and paint all within the insurance company's pricing and way beyond our expectations. Our house was transformed in the best way possible because of Regal Restoration. They receive our highest recommendation!","Patric B.","Edited: 02/09/2017",five,"Best part about Regal Restoration were Danny Forster, estimator and Yuval, project manager. Their work ethic, genuine caring and professionalism were impeccable. Their reassurance and helpfulness were priceless during a very stressful time. I give them 5 stars (more if I could). Thank you! Thank you Regal Restoration for advocating on my behalf with my insurance company."
16615576,2257599,"2020-09-27 06:09:51","Aerotek Environmental, LLC",http://www.aerotek.com,rnabi@aerotek-env.com,"(855) 823-6653",,"Mount Laurel",NJ,08054,"Mount Laurel,NJ 08054","Employment Agencies, Duct Cleaning, Employment Opportunities, Fire & Water Damage Restoration, Mold Remediation, Mold Testing & Consulting, Temporary Employment Agencies, Water Damage Restoration",5,"1 Review",A,,,https://i4.ypcdn.com/blob/16393a106ab9e7e86c93255629cc68806e7976dc_100x100_crop.jpg?41e4770,"The Leader in Mold Inspection, Mold Testing, Mold Remediation, & Air Duct Cleaning","Aerotek Environmental, LLC, the leader in mold inspection, mold testing, mold remediation, air duct cleaning, and dryer vent cleaning. We are the air quality experts and specialize in indoor air quality. From mold inspection and mold testing to certified mold remediation and air duct cleaning, Aerotek Environmental, has certified, licensed, and insured technicians throughout New Jersey, Greater Philadelphia, and Delaware.","Mon - Sun: Open 24 Hours",,,"check, master card, visa",,,http://www.aerotek.com,,"Suzanne W.",03/08/2019,five,"James came to my home to give me an estimate and explanation of services. I compared his company to another company, and his company gave me a lower bid. He was very considerate of my time and very professional. I decided to go with his company. I would recommend this company. The crew was respectful of my home and my time, and were very polite and timely. They explained everything they did and the work promised was the work completed. Don't hesitate, these people are very nice.",,,,
17815730,2620098,"2020-09-27 06:44:15","Rainbow International of Henderson NV",https://rainbowintl.com/henderson-nv,darryltondreau@mail.rainbowintl.com,"(702) 677-3500","5791 S Gateway Rd","Las Vegas",NV,89120,"5791 S Gateway Rd,Las Vegas,NV 89120","Windows, Building Restoration & Preservation, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Door & Window Screens, Fine Art Artists, Fire & Water Damage Restoration, Glass Blowers, Mold Remediation, Mold Testing & Consulting, Shutters, Water Damage Restoration",,,,36.08404,-115.08481,https://i4.ypcdn.com/blob/5c147ad026f6a1abd59a7d940e499c1b4adf1cd6_100x100_crop.jpg?63f80dd,"Happily. Even After.","Rainbow International provides best practices with integrity and the highest of standards in restoration and cleaning services. Utilizing the most advanced equipment, innovative technologies and a built-in accountability system, our professional emergency crews complete every job rapidly to assure an uncompromising commitment to service excellence and customer satisfaction. Ultimately, we don't just restore homes and businesses. we restore value, stability, and peace of mind.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,"Primary Website",,,,,,,,,
18006782,2633766,"2020-09-27 06:47:51","New Life Property Restoration",http://www.newlife-restorations.com,clint@newlife-restorations.com,"(224) 501-1139","2720 S River Rd Ste 108","Des Plaines",IL,60018,"2720 S River Rd Ste 108,Des Plaines,IL 60018","Fire & Water Damage Restoration, Mold Remediation, Mold Testing & Consulting, Roofing Contractors, Siding Contractors, Water Damage Restoration, Windows",,,,42.00356,-87.86645,,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 319-4839",,,,"New Life Property Restoration LLC",http://www.newlife-restorations.com,,,,,,,,,
18081138,2638866,"2020-09-27 06:48:09","Badgerland Restoration & Remodeling",http://www.badgerlandrestoration.com,info@badgerlandrestoration.com,"(715) 942-2345","701 S Industrial Dr",Waupaca,WI,54981,"701 S Industrial Dr,Waupaca,WI 54981","Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Buildings-Pole & Post Frame, Construction Consultants, Deck Builders, Disaster Recovery & Relief, Doors, Frames, & Accessories, Fire & Water Damage Restoration, Fire Protection Service, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Mold Testing & Consulting, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",5,"1 Review",A+,44.3512,-89.04499,,,,"Mon - Fri: 7:00 am - 7:00 pm","TollFree: (866) 499-6622",,"master card, visa, debit",,"Badgerland Restoration and Remodeling Badgerland Restoration & Remodeling, Inc.","http://www.badgerlandrestoration.com https://badgerlandrestoration.com",,andrea.panawash,03/13/2013,five,,,,,
18140816,2643077,"2020-09-27 06:48:41","Larsen Remodeling",,,"(330) 788-9995","5816 Mill Creek Blvd",Youngstown,OH,44512,"5816 Mill Creek Blvd,Youngstown,OH 44512","Altering & Remodeling Contractors, Bathroom Remodeling, Construction Consultants, Deck Builders, Drywall Contractors, Electricians, Flooring Contractors, Garage Doors & Openers, Garages-Building & Repairing, General Contractors, Gutters & Downspouts, Heating Contractors & Specialties, Home Improvements, Kitchen Planning & Remodeling Service, Mold Testing & Consulting, Patio Builders, Plumbers, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,,41.03943,-80.68366,,,,,"Phone: (330) 717-7107",,,,,,,,,,,,,,
18297112,2654126,"2020-09-27 06:50:02","Paul Davis Restoration & Remodeling",http://pauldaviscolumbia.com,colm@pdr-usa.net,"(803) 796-4343",,Lexington,SC,29072,"Lexington,SC 29072","Fire & Water Damage Restoration, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, General Contractors, Kitchen Planning & Remodeling Service, Mold Testing & Consulting, Roofing Contractors, Screen Enclosures, Sunrooms & Solariums, Water Damage Restoration, Windows",,,A+,,,,"This is no time for second best.","Select Paul Davis Restoration of Greater Columbia for Water Damage Restoration Service in the Lexington, SC, area. Visit our website to see how we stand out.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed Emergency Hours Mon - Sun Open 24 Hours",,,"check, insurance, mastercard, visa, cash",,"Paul Davis of Greater Columbia Paul Davis Restoration","Primary Website Facebook Twitter","Parking: Lot Services: Remodeling, Roofing, Restoration",,,,,,,,
18311930,2655518,"2020-09-27 06:50:13","SERVPRO of Southwest Portland",http://www.servprosouthwestportland.com,servproofswportland@gmail.com,"(503) 777-9739","6312 SW Capitol Hwy # 419",Portland,OR,97239,"6312 SW Capitol Hwy # 419,Portland,OR 97239","Air Duct Cleaning, Carpet & Rug Cleaners, Fire & Water Damage Restoration, House Cleaning, Industrial Cleaning, Mold Remediation, Mold Testing & Consulting, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration",,,A+,45.47822,-122.69457,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"all major credit cards",,,http://www.servprosouthwestportland.com,,,,,,,,,
18319067,2656519,"2020-09-27 06:50:17","Stover's Restoration",http://www.floodandfire.com,marketing@floodandfire.com,"(316) 722-5005","112 E Albert St",Maize,KS,67101,"112 E Albert St,Maize,KS 67101","Fire & Water Damage Restoration, Building Contractors, Cleaning Contractors, Drapery & Curtain Cleaners, Duct Cleaning, Furniture Cleaning & Fabric Protection, General Contractors, House Cleaning, Mold Remediation, Mold Testing & Consulting, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration",5,"292 Reviews",A+,37.7779,-97.4678,,,"*24 Hour Emergency Service *Recommended by Your Agents & Insurance Companies In Business Over 40 Years! |Year Established: 1980.","Mon - Sun: Open 24 Hours","MobilePhone: (316) 722-5005 TollFree: (800) 834-0296",,"insurance, amex, discover, visa, mastercard",,,http://www.floodandfire.com,"Specialties: Damage, Carpets, Fire, Upholstery, Draperies, Ducts, Oriental Rugs Services: Water Damage Restoration","Randi W.",01/12/2020,five,"I would definitely recommend Stover's Restoration to anyone in need of restoration! We had a pipe burst and flood into our basement.. Stover's was recommended to us by our plumber. Justin arrived promptly and was very thorough and informative! He got straight to work and cleaned up after himself.","Lorana D.",12/12/2019,five,"We found out our dishwasher had poured drain water into the under-sink cabinet, the wood floor and down into the basement, damaging drywall, ceiling and carpet. Our insurance company sent us Stover's Restoration and we are very happy that they did. Tyler arrived promptly, examined the damage, explained what needed to be done, did it, cleaned up excellently, left fans etc and explained what would happen next. He was very professional and we were very pleased with his work. We couldn't have asked for anything more. Would definitely use them again, but hope we don't have to!"
18321630,2656895,"2020-09-27 06:50:17","Lantz Cleaning Service",http://lantzcleaningservice.com,,"(810) 326-3731",,"Port Huron",MI,48060,"Port Huron,MI 48060","House Cleaning, Carpet & Rug Cleaners, Janitorial Service, Mold Remediation, Mold Testing & Consulting",,,,,,,,,,,,"mastercard, no credit cards, check",,,http://lantzcleaningservice.com,,,,,,,,,
18321774,2656915,"2020-09-27 06:50:17","ServiceMaster of Newark",http://www.servicemaster.com,smnewark@verizon.net,"(302) 440-3165","4 Medori Blvd",Wilmington,DE,19801,"4 Medori Blvd,Wilmington,DE 19801","Water Damage Restoration, Carpet & Rug Cleaners, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, General Contractors, House Cleaning, Janitorial Service, Mold Remediation, Mold Testing & Consulting, Smoke Odor Counteracting Service, Upholstery Cleaners",,,A+,39.71634,-75.55098,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (302) 353-1326 Phone: (302) 836-5678 Phone: (302) 654-8145 Primary Phone: (302) 654-8145 TollFree: (888) 762-5326 TollFree: (800) 737-7663 TollFree: (800) 201-8204",,"all major credit cards, amex, discover, master card, visa",,"ServiceMaster Co ServiceMaster Clean ServiceMaster Restore Service Master Newark","http://www.servicemaster.com http://www.servicemasterclean.com",,,,,,,,,
18325559,2657459,"2020-09-27 06:50:18","Diversified Pressure Washing",,bradley86warren@gmail.com,"(618) 801-1143","1005 Kansas St",Bethalto,IL,62010,"1005 Kansas St,Bethalto,IL 62010","Building Cleaning-Exterior, Building Contractors, Cleaning Contractors, Gutters & Downspouts, House Cleaning, Mold Remediation, Mold Testing & Consulting, Pressure Washing Equipment & Services, Siding Contractors, Siding Materials",,,,38.90178,-90.04899,,,"To bring you a reliable, professional commercial or residential pressure washing service with a wide range of experience, leaving all of our customers happy","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
18329333,2657960,"2020-09-27 06:50:18","Utah Disaster Specialists",http://www.utahdisasterspecialists.com,contact@utahdisasterspecialists.com,"(801) 203-3524","1128 N Main St",Centerville,UT,84014,"1128 N Main St,Centerville,UT 84014","Water Damage Restoration, Carpet & Rug Cleaners, Cleaning Contractors, Duct Cleaning, Fire & Water Damage Restoration, Flood Control Equipment, Furniture Cleaning & Fabric Protection, General Contractors, House Cleaning, Mold Remediation, Mold Testing & Consulting, Smoke Odor Counteracting Service, Upholstery Cleaners, Water Damage Emergency Service",,,A+,40.93102,-111.87861,,,,"Mon - Sun: Open 24 Hours",,,"visa, amex, discover, mastercard",,,"http://www.utahdisasterspecialists.com https://www.utahdisasterspecialists.com",,,,,,,,,
18340156,2659512,"2020-09-27 06:50:27","HausClean North County San Diego",http://hausclean.com/cleaning-services/locations/california/san-diego/hausclean-north-county-san-diego.php,luke@hausclean.com,"(858) 492-7588","101 N Acacia Ave Ste 117","Solana Beach",CA,92075,"101 N Acacia Ave Ste 117,Solana Beach,CA 92075","House Cleaning, Carpet & Rug Cleaners, Disaster Recovery & Relief, Mold Testing & Consulting",,,,32.99194,-117.2727,https://i2.ypcdn.com/blob/dc5e89bb7f7085825aff1df7d1224473d85f730e_100x100_crop.jpg?8ad0f92,"A 5 Star Home Services Company - We've got you covered!","HausClean North County San Diego We have been providing quality cleaning services with highly trained staff to the North County San Diego area for 20 years. We use nothing but state of the art equipment to bring the best results to any project and serve large businesses, residential homes and offices in San Diego County. We offer great deals for all our customers. - FREE estimates - FREE Mold Inspections - FREE stone estimates - FREE flood and fire estimates We stand by our quality workmanship, customer service and back everything with our 5-star guarantee! - Certified & Insured - 20 Years Experience - Insurance approved - Affordable and reliable - Customers are always first - No job too big or small - Fast and effective drying options - Our customers are ALWAYS first! We specialize in the following key services: - Mold removal - Flood & fire damage and restoration - Carpet & upholstery cleaning - Stone and grout restoration - Pressure washing - Home, business and office cleaning. If you don't see a service offering here, simply call us and we will get the job done or find a qualified professional who will serve you. Our HausClean North County location services, Solana Beach, Oceanside, Rancho Santa Fe, Del Mar, Encinitas, Carlsbad and surrounding areas within San Diego. We look forward to serving you soon, trust HausClean North County San Diego to get the job done!","Mon - Sun: 9:00 am - 5:30 pm","Toll free number: (855) 755-4287",,"debit, check, cash, all major credit cards, insurance",,,http://hausclean.com/cleaning-services/locations/california/san-diego/hausclean-north-county-san-diego.php,,,,,,,,,
18342797,2659872,"2020-09-27 06:50:27","ServiceMaster Clean",http://www.servicemasterav.com,,"(203) 237-3282",,,,,,"House Cleaning, Asbestos Consulting & Testing, Building Cleaners-Interior, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Carpet & Rug Dyers, Ceiling Cleaning, Cleaning Contractors, Construction Site-Clean-Up, Deodorizing & Disinfecting, Disaster Recovery & Relief, Drapery & Curtain Cleaners, Drying Service, Duct Cleaning, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Graffiti Removal & Protection, Industrial Cleaning, Janitorial Service, Mold Testing & Consulting, Odor Control, Pressure Washing Equipment & Services, Smoke Odor Counteracting Service, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Wall Cleaning, Water Damage Emergency Service, Water Damage Restoration, Window Cleaning",,,,,,,,,"Mon - Sun: Open 24 Hours","TollFree: (888) 699-0304",,,,"ServiceMaster Apple Valley Services ServiceMaster Co",http://www.servicemasterav.com,,,,,,,,,
18343031,2659899,"2020-09-27 06:50:27","First American Cleaning & Restoration",http://www.firstamericanrestoration.com,firstamericanrestoration@gmail.com,"(678) 404-8827","2353 Claude St NW",Atlanta,GA,30318,"2353 Claude St NW,Atlanta,GA 30318","Air Duct Cleaning, Building Contractors, Cleaning Contractors, House Cleaning, Insulation Contractors, Mold Remediation, Mold Testing & Consulting",5,"6 Reviews",,33.81246,-84.46673,,"We provide you with quality of work, timeliness, efficiency, courtesy and the cost effective.","At First American Restoration we promote healthy living!","Mon - Sun: 8:00 am - 8:00 pm",,,"visa, master card, amex, discover, debit, check",,,http://www.firstamericanrestoration.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: - Air Duct cleaning - A/C Coils - Mold Remediation - Insulation - Vapor Barriers - Attics/Crawl Spaces - Attics - Housekeeping - Residential/Commercial-Crawl Space Encapsulation","Mariel C.",09/17/2014,five,"First American Cleaning & Restoration did an excellent job removing mold & cleaning our finished basement & the leather & wood furniture. The quality control supervisor Stacy is very professional and helpful and his workers were very thorough and all did great job removing all mold from our basement and he also educated us so this won't happen again. I highly recommend this company . Thank you!","Barry L.",01/21/2014,five,"We previously had 2 other companies out to clean our air duct systems and learned never call a carpet cleaning company that also claim to do air ducts. The supervisor Stacy who came out knew what he was doing, gave us a GREAT price for all the work, got to work and left no mess. We have already noticed the difference. There may be better prices out there but for the money you won't find a better deal. I took a stack of their business cards to hand out to everyone I know. GREAT company!!"