job_connection.id,job_connection.ts,job_connection.contacter,job_connection.address,job_connection.zip_code,job.id,job.ts,job.position,job.working_location,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
101,"2018-01-31 23:11:35",张老师,"山东省济南市历下区经十路15078号2-2-2202室 [显示地图]",250000,714,"2018-01-31 23:11:35",营销经理,山东-济南市,大专及以上,20人,"<div>工作内容：</div><div>1、利用公司嫁接资源，开发、维护代理商客户；</div><div>2、与代理商客户配合开发基层卫生院客户；</div><div>3、客户签约、回款等业绩的达成；</div><div>4、实施工作的落实；</div><div>5、所辖团队成员的管理。</div><div><br /></div><div>岗位要求：</div><div>1、一年以上代理商客户开发及维护经验，有医疗行业或者基层医疗机构工作经验的优先考虑；</div><div>2、可适应出差。</div><div><br /></div><div>工资构成：基本工资+绩效工资+工龄工资+全勤奖+项目奖金</div><div>福利：通讯补助+餐补，转正后缴纳五险一金</div>",6000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-19 ～ 2018-04-30"
102,"2018-01-31 23:11:47",张老师,"山东省济南市历下区经十路15078号2-2-2202室 [显示地图]",250000,715,"2018-01-31 23:11:47",公卫医疗技术实施专员,山东,大专及以上,30人,"<p><span>岗位职责：</span></p><p><span>1、负责基层医院、卫生服务机构的公共卫生服务技术的指导工作；</span></p><p><span>2、负责实施现场建立居民健康档案、开展健康教育；</span></p><p><span>3、依据医学常识，做好定标与质控等准备工作；</span></p><p><span>4、负责采集、检验标本，汇总准确数据上传到卫生信息平台； </span></p><p><span><span>5、按照工作流程完成医疗设备及车辆的维护和保养； </span><br /><span>6、按公司标准，对项目的顺利进行做好整体服务质量控制； </span><br /><span>7、负责公司服务项目的实施和维护等支援工作。</span></span></p><p><span><span>任职资格：</span></span></p><p><span>1、条件优秀者，可放宽至中专学历；</span></p><p>2、有基层医疗工作经验者优先，无医疗经验者公司会专人培训；</p><p>3、有C1驾照，可开车。</p><p>可适应驻点工作（全国），山东省内各县市区。<br /></p><p><span>工作时间：</span></p><p><span>根据公司项目业务情况，实行弹性工作时间，统一安排调休。</span></p><p><span><span>公司提供业务技能的培训课程，学习一周经考核合格者，即可上岗。 </span></span></p><p><span><span>待遇：</span></span></p><p><span><span>岗位工资+绩效工资+工作补助+项目奖金，话费补助，定期体检，转正后提供五险一金。</span></span></p><p><span><span>按照查体人数进行提成，付出就有回报！</span></span></p>",3000,5000,元/月,,全职,不限,不限专业,不限,不限,"2018-01-19 ～ 2018-04-30"
103,"2018-01-31 23:11:54",张老师,"山东省济南市历下区经十路15078号2-2-2202室 [显示地图]",250000,716,"2018-01-31 23:11:54",产品经理,山东-济南市,本科及以上,1人,"<p>岗位职责：</p><p>1、负责分析和整理来自客户和公司内部的业务需求，并对需求进行评估，提交产品可行性设计方案，包括流程梳理、前端页面设计、交互设计等，并独立完成原型设计和需求文档撰写；</p><p>2、能够及时了解、收集和判断用户及市场需求，并进行市场和竞争对手分析，结合公司发展规划，提出建议；</p><p>3、负责协调平衡各业务需求，并合理协调各方资源，保质、保量、按时、高效的完成需求分析和需求设计；</p><p>4、产品上线后，与相关部门协同，收集和分析用户使用情况，根据反馈不断改进产品；</p><p>5、上级领导安排的其他临时性工作。</p><p><br />任职要求：</p><p>1、大学本科以上学历，计算机相关专业，3年以上互联网产品工作经验；</p><p>2、有公共卫生或互联网医疗产品设计经验，深刻了解行业现状；</p><p>3、熟练使用Axure、Visio、Project、PPT等工具，至少熟练使用一款移动APP的设计软件；</p><p>4、单独负责过产品的设计和管理；</p><p>5、创新能力优秀，不墨守成规，愿意倾听，总结能力强；</p><p>6、有团队合作精神，强有力的协调、沟通能力，有实际项目的组织管理经验。</p><p><br /></p><p>其他：</p><p>公司处于快速发展阶段，提供行业有竞争力的薪资待遇和广阔的发展前景；</p>",10000,20000,元/月,,全职,三年以上,计算机相关,不限,不限,"2018-01-19 ～ 2018-04-30"
104,"2018-01-31 23:16:05",,"北京市昌平区中关村生命科学园科学园路30号 [显示地图]",102206,757,"2018-01-31 23:16:05",医学检验员,江苏-泰州市,大专及以上,20人,"<div>岗位职责：</div><div>1.样品领取、标本前处理、信息记录、标本检测、质量控制、结果记录审核、报告单生成、打印和分发、操作记录、仪器维护、仪器检定、废物处理、内务管理、样品存放、试剂管理；</div><div>2.收集和处理标本，做好仪器的准备工作和负责当天所有检测项目的试剂的配制；</div><div>3.负责常规标本的检测、试剂的配制工作；</div><div>4.完成上级主管交代的其他工作。</div><div><br /></div><div>任职要求：</div><div>1.医学检验，临床或生物技术等相关专业专科以上学历，有检验师及主管检验师证书优先考虑；</div><div>2.热爱检验工作，熟悉实验操作，熟练使用仪器；</div><div>3.有较好的学习、沟通能力，工作认真细致。</div>",5000,10000,元/月,,全职,不限,医学检验,不限,初级职称,"2018-01-29 ～ 2018-03-31"
105,"2018-01-31 23:18:04",许佑彰,厦门市集美区杏林湾商务营运中心10号楼803单元,361022,781,"2018-01-31 23:18:04",医药招商经理-江西,江西,本科及以上,3人,"<p>公司简介：</p><p>　　厦门福蓊贸易有限公司(XIAMEN FLORENCE TRADING)总部设于厦门市，主要代理台湾汉方酸痛领导品牌正光制药，产品涉及化妆品、保健品、中药品三大领域，是一家提倡「天然草本」及「弘扬中国汉方本草智慧」的优良企业。自公司成立以来，福蓊着重品牌信誉的建立，追求卓越突破，积极拓展经销事业版图，致力于守护公众健康及提高消费者满意度的非凡承诺。</p><p>　　2016年，福蓊启动线上线下020运营战略，组建专业品牌运营、营销推广、健康顾问团队。致力于汉方智慧再绽光辉，创造以“守护健康”为宗旨的汉方品牌。公司将以强大科研力量为正光草本品牌护航。从厦门到中华，从东方到世界，正光消除人类酸痛的事业巨舰正扬帆远航。</p><p><br /></p><p>省级招商人员岗位职责：</p><p>1、负责公司新品（酸痛外用系列产品——台湾正光劲丝膏）当地省区的招商、推广工作。 </p><p>2、负责所辖区域内公司产品的销售管理工作，根据年度销售任务进行月度分解，按照计划完成销售任务；</p><p>3、学习并且熟练掌握公司产品知识，能独立开展科室会；</p><p>4、负责区域客户的开发与维护，与客户建立良好沟通；</p><p>5、收集市场信息，提报市场信息、产品信息市场调研报告，</p><p>6、掌握竞争对手的市场动态，为公司的发展提供建设性建议；</p><p>7、日常规章制度践行，完成周报、月度、年度总结及计划等工作</p><p>8、负责省级内代理商的招募、遴选与管理工作，发展优质的代理分销队伍。</p><p> </p><p>任职要求：</p><p>1、从事过两年以上新药招商者优先；</p><p>2、大专以上学历，市场营销、医学等相关专业相关专业；熟悉本区域医疗市场；</p><p>3、有医疗器械招商销售经验或有代理商资源优先；</p><p>4、 热爱销售工作，为人正直、具备较强的沟通能力、有创造力和较强的责任心，具备团队合作精神和工作主动性；</p><p>5、 综合素质好，学习能力强，具备独立开拓市场的能力，能够在压力环境下独立工作；</p><p>6、 能适应出差。</p><p> </p><p>工作地点：全国各省区</p>",3000,6000,元/月,,全职,二年以上,不限,不限,不限,"2018-01-23 ～ 2018-06-13"
106,"2018-01-31 23:18:13",,"杭州市西湖区西湖科技园西园路5号华越大楼2幢203室 [显示地图]",310012,783,"2018-01-31 23:18:13",护理,北京-海淀区,大专及以上,若干,"<span style=""font-size:12px;"">职位描述：</span><br /><span style=""font-size:12px;"">1、负责各地区隐形矫治项目的服务、维护、开拓性工作；</span><br /><span style=""font-size:12px;"">2、落实医疗机构的通路建设、物价报批，举办各种类型的学习、培训活动；</span><br /><span style=""font-size:12px;"">3、积极配合其他部门的工作，深入发掘各种销售机会，完成各项工作指标；</span><br /><span style=""font-size:12px;"">4、巩固大客户长期战略合作关系，不断提升客户的忠诚度和满意度，树立公司品牌形象；</span><br /><span style=""font-size:12px;"">岗位要求：</span><br /><span style=""font-size:12px;"">【学历要求】</span><br /><span style=""font-size:12px;"">大专以上学历，市场营销等相关专业优先。</span><br /><span style=""font-size:12px;"">【工作经验】</span><br /><span style=""font-size:12px;"">1年以上医疗器械销售工作经验，口腔、正畸经验者优先。</span>",5000,7000,元/月,,全职,一年以上,口腔医学相关、市...,不限,不限,"2018-01-18 ～ 2018-12-31"
107,"2018-01-31 23:18:15",18768101544,浙江省嘉兴市南湖区汇信路153号,314000,784,"2018-01-31 23:18:15",精神科医师,北京-朝阳区,本科及以上,1人,"<p>允英医疗科技有限公司是国内肿瘤精准医学的倡导者，公司致力于肿瘤个性化分子诊断的服务以及相关试剂的研发，是由一批海外归国留学人员创立的高科技企业。允英医疗的科学顾问团队由多位国际顶尖肿瘤专家组成，包括来自约翰霍普金斯大学、MD安德森癌症研究中心和中国科学院的专家学者。允英医疗已与国内外多所著名医院以合作方式进行临床诊断以及开展转化医学研究。<br /> 允英医疗的核心技术均有自己独立开发完成，已经申请自主知识产权四十余项，正在申请的自主知识产权二十余项，内容涵盖肿瘤分子检测的各个领域，我们将以精湛的技术服务于广大的肿瘤患者。</p><p>医疗机构肿瘤基因检测代理商；<br />可个人及团队；</p><p>地区单独代理，全国各省市<br />需要有医疗资源，对肿瘤基因检测有相关基础；<br />高分红；零成本；零风险<br />联系方式：18768101544（叶经理）</p>",3000,8000,元/月,,兼职,不限,不限,不限,不限,"2018-01-16 ～ 2018-02-14"
108,"2018-01-31 23:18:37",,"北京亦庄经济技术开发区康定街1号院 [显示地图]",100176,786,"2018-01-31 23:18:37",护理部干事/护士,江西-上饶市,不限,若干,"<p><b><span>护理部干事：</span></b></p> <p><br /></p><p>任职资格：<br /></p> <p><span>1</span><span>．大学本科及以上学历；</span></p> <p><span>2</span><span>．护理等相关专业；</span></p> <p><span>3</span><span>．<span>10</span>年以上临床护理工作经验，<span>5</span>年以上护理管理工作经验；</span></p> <p><span>4</span><span>．精通护理知识，熟悉护理管理知识，具备计算机等办公设备的应用知识。</span></p><p><span><br /></span></p><p><font>护士：</font></p><p><br /></p><p>任职资格：<br /></p><span>1</span><span>．中专及以上学历；</span><p><span>2</span><span>．护理等相关专业。</span></p><p><font><br /></font></p><p><font><br /></font></p>",3000,4499,元/月,,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-03-28"
109,"2018-01-31 23:20:00",吴先生,云南省临沧市临翔区旗山路和谐广场161号,677000,817,"2018-01-31 23:20:00",住院医师,云南,大专及以上,8人,"岗位职责：<br />1、在科主任领导下，根据工作能力、年限，负责一定数量病员的医疗工作。担任住院、门诊、急诊的值班工作；<br />2、对病员进行诊断、检查、治疗，开写医嘱并检查其执行情况，同时还要做一些必要的检验和放射线检查工作；<br />3、写病历。新入院病员的病历，应予病员入院后２４小时内完成。检查和改正实习医师病历记录，并负责病员住院期间的病理记录，及时完成出院病员病案小结；<br />4、向主治医师及时报告诊断、治疗上的困难以及病员病情的变化，提出需要会诊或出院的意见；<br />5、住院医师对所管理的病员全面负责，在下班以前，做好交接班工作。对需要特殊观察的重症病员，用口头或文字方式向值班医师交班；<br />6、参加科内查房。对所管病员每天至少上、下午各巡诊一次。科主任、主治医师查房（巡诊）时，应详细汇报病员的病情和诊疗意见。请专家会诊时，应陪同诊视；<br />7、认真执行各项规章制度和技术操作常规，亲自操作或指导护士进行各种重要的检查和治疗，严防差错事故发生；<br />8、认真学习、运用国内外的先进医学技术，积极开展新技术、新疗法，参加科研工作，及时总结经验；<br />9、随时了解病员的思想、生活情况，征求病员对医疗护理工作的意见，做好病员思想工作；<br />10、在门诊或急诊科（室）工作时，应按门诊、急诊科（室）工作制度进行工作；<br />11、完成医务部主任交办的各项工作。<br /><br />任职资格：<br />1、正规医学院校本科毕业，有相关执业证书；<br />2、沟通能力、抗压能力佳；<br />3、在云南居住，或有在云南省长期工作的意愿；<br />4、有一定的潜力。",,,,面议,全职,三年以上,眼耳鼻喉科,中文普通话一般,不限,"2018-01-31 ～ 2018-02-25"
110,"2018-01-31 23:20:06",吴先生,云南省临沧市临翔区旗山路和谐广场161号,677000,818,"2018-01-31 23:20:06",业务副院长,云南,本科及以上,2人,"<div>岗位职责：</div><div>1.、副高以上职称、有担任二级以上眼科医院业务院长或眼科主任经历、能熟练操作超声乳化；<div>2、负责推进院科二级管理，协调医院医疗、护理等业务部门的工作，并组织对科室的工作进行评估；<br />3、负责医院规范管理，监督、指导并组织实施医疗质量及医疗安全工作；<br /></div>4、负责单间医院学科梯队，完善医疗资源的配置，保证医院业务科持续发展；负责医院学科建设、保证重点学科建设成就，树立重点学科学术及临床医疗领先地位；<br />6、负责组织开展医院科研、教学、继续教育工作，医生业务水平的考核和评定；<br />7、负责与行业相关部门、机构及集团医疗管理职能部门进行沟通、协调；<br />8、代表医院，积极融入行业组织并开展工作，提高医院的学术地位；<br />9、负责指导相关医疗应急预案，妥善处理医疗纠纷，促进和谐医患关系；<br />10、完成上级领导安排的其他任务</div><div><br /></div><div>任职资格:<br /><p>1、临床医学或眼科学本科及以上学历，8年以上相关工作经验；<br />2、眼科学副主任医师职称；<br />3、有坚实、全面的眼科学理论知识和娴熟的眼科显微手术技巧；在眼科专业领域内，享有国内或本地区的一定行业声誉；<br />4、熟悉医院业务运作规律和流程；熟悉质量管理、科研管理、医疗营销和成本控制知识；<br />5、有较强的领导能力，责任心强，善于沟通、协调，<br />6、熟悉使用office办公软件。</p></div>",30000,49999,元/月,,全职,八年以上,眼耳鼻喉,中文普通话良好,高级职称,"2018-01-31 ～ 2018-02-25"
111,"2018-01-31 23:20:14",吴先生,云南省临沧市临翔区旗山路和谐广场161号,677000,819,"2018-01-31 23:20:14",科学带头人,云南,本科及以上,2人,"<p>岗位职责:<br /></p><p>1、负责定期参加门诊工作； <br /></p><p>2、负责定时病房查房工作； <br /></p><p>3、负责临床医疗新技术引进、推广； <br /></p><p>4、负责下级医师的日常业务的督促； <br /></p><p>5、指导本科主治医师和住院医师做好各项医疗工作，有计划地开展基本功训练； <br /></p><p>6、担任教学和进修、实习人员的培训工作； <br /></p><p>7、指导全科结合临床开展科研工作；</p><p><br /></p><p>任职资格:<br /></p><p>1、本科及以上学历，眼科类专业，年龄35岁以上，副高以上职称；</p><p> 2、担任过相关性质医院眼科主任岗位经验优先； <br /></p><p>3、有坚实的眼科学理论知识和娴熟的眼科显微手术技巧，熟练掌握一项眼专科技能；</p><p>4、熟悉现代眼科学进展方向，熟悉医院医疗业务管理流程； <br /></p><p>5、有较强的组织能力和管理能力，带领团队完成业务和经营目标。</p>",15000,29999,元/月,,全职,五年以上,眼耳鼻喉科,中文普通话一般,中级职称,"2018-01-31 ～ 2018-02-25"
112,"2018-01-31 23:20:20",吴先生,云南省临沧市临翔区旗山路和谐广场161号,677000,820,"2018-01-31 23:20:20",眼视光主任,云南,大专及以上,2人,"<p>任职资格:<br /></p><p>　1、视光专业毕业，医学本科以上学历，掌握眼科常见病的诊治及门诊手术。　</p><p>岗位职责:<br /></p><p>　1、本科及以上学历，视光学专业毕业；<br />　2、在医院从事过验光、硬镜验配更佳；<br />　3、具备高级验光员以上职称；<br />　4、熟悉眼科诊疗流程、熟练操作设备。</p><p>　5、眼科视光学方面保健、筛查、诊断、治疗。</p><p>　6、能熟练应用各项眼视光技术：视觉障碍眼病检查、屈光不正验光矫正、视功能诊断治　疗、斜弱视诊疗、角膜接触镜（包括RGP、塑形镜）、低视力等。<br />　7、视光专业毕业，医学本科以上学历，具有医师资格，掌握眼科常见病的诊治及门诊手术。</p>",8000,9999,元/月,,全职,三年以上,眼视光学,中文普通话一般,不限,"2018-01-31 ～ 2018-02-25"
113,"2018-01-31 23:20:30",吴先生,云南省临沧市临翔区旗山路和谐广场161号,677000,821,"2018-01-31 23:20:30",眼科门诊主任,云南,大专及以上,3人,<div><span>岗位要求：</span></div><div>　　<span>眼科学、五官科学、临床医学专业，本科以上学历，</span><span>中级以上职称，五年以上二甲医院眼科门诊之工作经验，熟悉掌握眼科各种常见眼病的诊断与治疗，善于沟通、应变能力强，能规范书写眼科门诊病历。</span></div>,15000,19999,元/月,,全职,五年以上,眼耳鼻喉科,中文普通话一般,初级职称,"2018-01-31 ～ 2018-02-25"
114,"2018-01-31 23:20:34",吴先生,云南省临沧市临翔区旗山路和谐广场161号,677000,822,"2018-01-31 23:20:34",应届毕业生,云南,大专及以上,8人,"任职资格：<br />1：大专或者本科学历，成绩优秀，肯学肯干。<div>2：临床专业优先。</div><div>3：云南本地优先。</div><div>同学们，假如你们有立足眼科的志向和决心，我们医院将会是你开展抱负的平台。我们将无私的教会你们眼科的一切，给你们在其他地方不会有的实践机会。联系我们吧，相信你们的选择不会有错。</div>",3000,4499,元/月,,全职,应届毕业生,不限,英语一般,不限,"2018-01-31 ～ 2018-02-25"
115,"2018-01-31 23:20:42",许佑彰,厦门市集美区杏林湾商务营运中心10号楼803单元,361022,823,"2018-01-31 23:20:42",医药招商经理-云南,云南,本科及以上,3人,"<p><span style=""font-size:10.5pt;""><font><b>公司简介：</b></font></span></p><p><span style=""font-size:14px;"">厦门福蓊贸易有限公司</span><span style=""font-size:14px;"">(XIAMEN FLORENCE TRADING)</span><span style=""font-size:14px;"">总部设于厦门市，主要代理台湾汉方酸痛领导品牌正光制药，产品涉及化妆品、保健品、中药品三大领域，是一家提倡「天然草本」及「弘扬中国汉方本草智慧」的优良企业。自公司成立以来，福蓊着重品牌信誉的建立，追求卓越突破，积极拓展经销事业版图，致力于守护公众健康及提高消费者满意度的非凡承诺。</span></p><p><span style=""font-size:14px;"">　　2016</span><span style=""font-size:14px;"">年，福蓊启动线上线下</span><span style=""font-size:14px;"">020</span><span style=""font-size:14px;""><span>运营战略，组建专业品牌运营、营销推广、健康顾问团队。致力于汉方智慧再绽光辉，创造以</span>“守护健康”为宗旨的汉方品牌。公司将以强大科研力量为正光草本品牌护航。从厦门到中华，从东方到世界，正光消除人类酸痛的事业巨舰正扬帆远航。</span></p><p><span style=""font-size:14px;""><br /></span></p><p><font style=""font-size:14px;""><b><u>省级招商人员岗位职责：</u></b></font></p><p><span style=""font-size:10.5pt;""><font>1、负责公司新品（酸痛外用系列产品</font>——台湾正光劲丝膏）当地省区的招商、推广工作。</span><span style=""font-size:10.5pt;""> </span></p><p><span style=""font-size:10.5pt;"">2<font>、负责所辖区域内公司产品的销售管理工作，根据年度销售任务进行月度分解，按照计划完成销售任务；</font></span></p><p><span style=""font-size:14px;"">3</span><font style=""font-size:14px;"">、</font><span style=""font-size:10.5pt;""><font>学习并且熟练掌握公司产品知识，能独立开展科室会；</font></span></p><p><span style=""font-size:10.5pt;"">4、<font>负责区域客户的开发与维护，与客户建立良好沟通；</font></span></p><p><span style=""font-size:10.5pt;"">5<font>、收集市场信息，提报市场信息、产品信息市场调研报告，</font></span></p><p><span style=""font-size:10.5pt;"">6、<font>掌握竞争对手的市场动态，为公司的发展提供建设性建议；</font></span></p><p><span style=""font-size:10.5pt;"">7<font>、日常规章制度践行，完成周报、月度、年度总结及计划等工作</font></span></p><p><span style=""font-size:10.5pt;"">8<font>、负责省级内代理商的招募、遴选与管理工作，发展优质的代理分销队伍。</font></span></p><p><span style=""font-size:10.5pt;""> </span></p><p><span style=""font-size:10.5pt;""><u><b>任职要求：</b></u></span></p><p><span style=""font-size:10.5pt;"">1</span><font style=""font-size:10.5pt;"">、从事过两年以上新药招商者优先；</font></p><p><span style=""font-size:10.5pt;"">2<font>、大专以上学历，市场营销、医学等相关专业相关专业；熟悉本区域医疗市场；</font></span></p><p><span style=""font-size:10.5pt;"">3<font>、有医疗器械招商销售经验或有代理商资源优先；</font></span></p><p><span style=""font-size:10.5pt;"">4<font>、 热爱销售工作，为人正直、具备较强的沟通能力、有创造力和较强的责任心，具备团队合作精神和工作主动性；</font></span></p><p><span style=""font-size:10.5pt;"">5<font>、 综合素质好，学习能力强，具备独立开拓市场的能力，能够在压力环境下独立工作；</font></span></p><p><span style=""font-size:10.5pt;"">6<font>、 能适应出差。</font></span></p><p><span style=""font-size:10.5pt;""> </span></p><p><span style=""font-size:10.5pt;"">工作地点：全国各省区</span></p>",3000,6000,元/月,,全职,二年以上,不限,不限,不限,"2018-01-23 ～ 2018-06-13"
116,"2018-01-31 23:20:51",,"杭州市西湖区西湖科技园西园路5号华越大楼2幢203室 [显示地图]",310012,824,"2018-01-31 23:20:51",区域销售代表/经理,云南-昆明市,大专及以上,若干,"<span style=""font-size:12px;"">职位描述：</span><br /><span style=""font-size:12px;"">1、负责各地区隐形矫治项目的服务、维护、开拓性工作；</span><br /><span style=""font-size:12px;"">2、落实医疗机构的通路建设、物价报批，举办各种类型的学习、培训活动；</span><br /><span style=""font-size:12px;"">3、积极配合其他部门的工作，深入发掘各种销售机会，完成各项工作指标；</span><br /><span style=""font-size:12px;"">4、巩固大客户长期战略合作关系，不断提升客户的忠诚度和满意度，树立公司品牌形象；</span><br /><span style=""font-size:12px;"">岗位要求：</span><br /><span style=""font-size:12px;"">【学历要求】</span><br /><span style=""font-size:12px;"">大专以上学历，市场营销等相关专业优先。</span><br /><span style=""font-size:12px;"">【工作经验】</span><br /><span style=""font-size:12px;"">1年以上医疗器械销售工作经验，口腔、正畸经验者优先。</span>",5000,10000,元/月,,全职,一年以上,口腔医学相关、市...,不限,不限,"2018-01-18 ～ 2018-12-31"
117,"2018-01-31 23:22:45",邵小姐,"北京丰台区新发地潘家庙20甲号 [显示地图]",100076,862,"2018-01-31 23:22:45",标本接送员(河北）,河北-廊坊市,不限,1人,"<p>岗位职责： <br />1、客户待检样本的接收； <br />2、检验报告单返还。 </p><br /><p>任职资格：</p> <p>1、中专及其以上学历，医学专业优先； <br />2、能吃苦耐劳、有责任心、人品优、语言表达能力强； <br />3、熟悉当地交通、方向性强。</p><br /><p> </p>",,,,面议,全职,不限,医学相关专业,不限,不限,"2018-01-10 ～ 2019-01-17"
118,"2018-01-31 23:23:09",,南通市经济技术开发区星湖大道1692号15号厂房,226010,876,"2018-01-31 23:23:09",毒检试剂销售经理,河北,大专及以上,10人,"<p>岗位职责：<br />（1）毒品检测试剂销售。<br />（2）制定区域内的销售指标，完成销售任务。<br />（3）策划参与区域内的展会及活动。<br />（4）维护客户关系。<br />（5）向主管汇报市场情况动态。 <br /><br />任职资格：<br />1、学历、行业及专业知识：大专以上学历。<br />2、工作经验：熟悉公安部门毒检采购途径者优先，有医药销售经验者优先。<br />3、基本素质：全职，能长期出差。沟通能力强。<br />6、个性特征：客观、公正、公平、无私、能吃苦耐劳。<br /><br /><br />招聘人数：各1名。<br />公司网址：http://www.egens-bio.cn/（应聘者请先行浏览）。<br />温馨提示：<br />（1）应聘者先行浏览公司网站，对公司及产品有全面了解；<br />（2）应聘者符合本公司应聘条件的请直接投递简历，切记，不可重复投递简历，谢谢合作！<br /><br /></p>",3000,7999,元/月,,全职,二年以上,不限,不限,不限,"2017-11-13 ～ 2018-11-04"
119,"2018-01-31 23:26:18",,"北京市丰台区潘家庙甲20号 [显示地图]",100076,930,"2018-01-31 23:26:18",销售区域经理,河南,大专及以上,若干,"<p>　　我单位北京北方生物技术研究所有限公司，已成立30年，隶属于中国核工业集团同辐股份有限公司，是核工业集团八大板块中的核医学应用板块，主要生产和经营放射性体外体内诊断试剂、医疗器械体外诊断试剂、医疗器械III类、II类，业务范围涵盖全国31个省、直辖市、自治区。</p> <p>招聘任职资格：</p> <p>1、大专以上学历，生物化学相关专业；<br />2、从事过试剂、医疗器械销售和体检销售的优先；<br />3、具备良好的沟通表达能力及团队合作精神；<br />4、工作踏实认真,能力突出者，工资待遇面议；<br />5、能适应长期出差（固定省市）。<br /></p>",,,,面议,全职,一年以上,生物/化学/化工/...,不限,不限,"2017-12-29 ～ 2018-10-23"
120,"2018-01-31 23:29:33",陈小姐,福建省福州市六一北路92号实发大厦13楼,350013,995,"2018-01-31 23:29:33",医疗耗材大区总监,江西,大专及以上,若干,"岗位需求：<br />福建英嘉医疗科技有限公司系国家三类批文《物理抗菌喷雾敷料》产品的全国总经销商，现因业务需要在全国范围内招聘各省大区经理、省区经理若干名。<br /> <br />任职要求：<br />1.本科以上文凭，工作5年以上，医疗相关专业者优先；<br />2.具有药品和医用耗材推广招商经验者；有较强的团队意识和沟通能力；<br />3.有较强的经销商管理能力；熟悉本人管理省份的二甲以上医疗资源；<br />4.有成熟的招商渠道以及客户资源者优先；<br />5.日常在发展区域中心城市工作，适应工作出差，定期回公司总部述职。<br /> <br />待遇：底薪（转正万元以上}+医保+社保+季度业绩奖",5000,10000,元/月,,全职,五年以上,医疗相关专业者优先,不限,不限,"2017-11-27 ～ 2018-04-21"
121,"2018-01-31 23:32:05",许佑彰,厦门市集美区杏林湾商务营运中心10号楼803单元,361022,1037,"2018-01-31 23:32:05",医药招商经理-宁夏,宁夏,本科及以上,3人,"<p><span style=""font-size:10.5pt;""><font><b>公司简介：</b></font></span></p><p><span style=""font-size:14px;"">厦门福蓊贸易有限公司</span><span style=""font-size:14px;"">(XIAMEN FLORENCE TRADING)</span><span style=""font-size:14px;"">总部设于厦门市，主要代理台湾汉方酸痛领导品牌正光制药，产品涉及化妆品、保健品、中药品三大领域，是一家提倡「天然草本」及「弘扬中国汉方本草智慧」的优良企业。自公司成立以来，福蓊着重品牌信誉的建立，追求卓越突破，积极拓展经销事业版图，致力于守护公众健康及提高消费者满意度的非凡承诺。</span></p><p><span style=""font-size:14px;"">　　2016</span><span style=""font-size:14px;"">年，福蓊启动线上线下</span><span style=""font-size:14px;"">020</span><span style=""font-size:14px;""><span>运营战略，组建专业品牌运营、营销推广、健康顾问团队。致力于汉方智慧再绽光辉，创造以</span>“守护健康”为宗旨的汉方品牌。公司将以强大科研力量为正光草本品牌护航。从厦门到中华，从东方到世界，正光消除人类酸痛的事业巨舰正扬帆远航。</span></p><p><span style=""font-size:14px;""><br /></span></p><p><font style=""font-size:14px;""><b><u>省级招商人员岗位职责：</u></b></font></p><p><span style=""font-size:10.5pt;""><font>1、负责公司新品（酸痛外用系列产品</font>——台湾正光劲丝膏）当地省区的招商、推广工作。</span><span style=""font-size:10.5pt;""> </span></p><p><span style=""font-size:10.5pt;"">2<font>、负责所辖区域内公司产品的销售管理工作，根据年度销售任务进行月度分解，按照计划完成销售任务；</font></span></p><p><span style=""font-size:14px;"">3</span><font style=""font-size:14px;"">、</font><span style=""font-size:10.5pt;""><font>学习并且熟练掌握公司产品知识，能独立开展科室会；</font></span></p><p><span style=""font-size:10.5pt;"">4、<font>负责区域客户的开发与维护，与客户建立良好沟通；</font></span></p><p><span style=""font-size:10.5pt;"">5<font>、收集市场信息，提报市场信息、产品信息市场调研报告，</font></span></p><p><span style=""font-size:10.5pt;"">6、<font>掌握竞争对手的市场动态，为公司的发展提供建设性建议；</font></span></p><p><span style=""font-size:10.5pt;"">7<font>、日常规章制度践行，完成周报、月度、年度总结及计划等工作</font></span></p><p><span style=""font-size:10.5pt;"">8<font>、负责省级内代理商的招募、遴选与管理工作，发展优质的代理分销队伍。</font></span></p><p><span style=""font-size:10.5pt;""> </span></p><p><span style=""font-size:10.5pt;""><u><b>任职要求：</b></u></span></p><p><span style=""font-size:10.5pt;"">1</span><font style=""font-size:10.5pt;"">、从事过两年以上新药招商者优先；</font></p><p><span style=""font-size:10.5pt;"">2<font>、大专以上学历，市场营销、医学等相关专业相关专业；熟悉本区域医疗市场；</font></span></p><p><span style=""font-size:10.5pt;"">3<font>、有医疗器械招商销售经验或有代理商资源优先；</font></span></p><p><span style=""font-size:10.5pt;"">4<font>、 热爱销售工作，为人正直、具备较强的沟通能力、有创造力和较强的责任心，具备团队合作精神和工作主动性；</font></span></p><p><span style=""font-size:10.5pt;"">5<font>、 综合素质好，学习能力强，具备独立开拓市场的能力，能够在压力环境下独立工作；</font></span></p><p><span style=""font-size:10.5pt;"">6<font>、 能适应出差。</font></span></p><p><span style=""font-size:10.5pt;""> </span></p><p><span style=""font-size:10.5pt;"">工作地点：全国各省区</span></p>",3000,6000,元/月,,全职,二年以上,不限,不限,不限,"2018-01-23 ～ 2018-06-13"
122,"2018-01-31 23:36:42",邹经理,安徽省亳州市亳菊路888号,336800,1055,"2018-01-31 23:36:42",宁夏各地区经理/招商经理/省区经理/销售代理/商务经理代理/商务经理,宁夏-银川市,不限,5人,"<p><span style=""font-size:10.5pt;"">任职资格：<br />1<font>、招商或临床岗位</font><font>3</font><font>以上工作经验</font></span></p><p><span style=""font-size:10.5pt;"">2<font>、拥有当地一定的招商客户资源</font></span></p><p><span style=""font-size:10.5pt;"">3<font>、良好的个人能力与诚信度</font></span></p><p><span style=""font-size:10.5pt;"">4<font>、拥有医药行业招商销售工作经验和技巧</font></span></p><p><span style=""font-size:10.5pt;"">5<font>、有充分的时间和意愿，能够与企业共同发展</font></span></p><p><span style=""font-size:10.5pt;"">6<font>、有效完成公司下达的各项任务指标</font></span></p>",6000,7999,元/月,,不限,一年以上,不限,不限,不限,"2017-05-19 ～ 2018-06-02"
123,"2018-01-31 23:36:53",邹经理,安徽省亳州市亳菊路888号,336800,1056,"2018-01-31 23:36:53",宁夏各地区经理/招商经理/省区经理/销售代理/商务经理代理/商务经理,宁夏-石嘴山市,不限,5人,"<p><span style=""font-size:10.5pt;"">任职资格：<br />1<font>、招商或临床岗位</font><font>3</font><font>以上工作经验</font></span></p><p><span style=""font-size:10.5pt;"">2<font>、拥有当地一定的招商客户资源</font></span></p><p><span style=""font-size:10.5pt;"">3<font>、良好的个人能力与诚信度</font></span></p><p><span style=""font-size:10.5pt;"">4<font>、拥有医药行业招商销售工作经验和技巧</font></span></p><p><span style=""font-size:10.5pt;"">5<font>、有充分的时间和意愿，能够与企业共同发展</font></span></p><p><span style=""font-size:10.5pt;"">6<font>、有效完成公司下达的各项任务指标</font></span></p>",6000,7999,元/月,,不限,一年以上,不限,不限,不限,"2017-05-19 ～ 2018-06-02"
124,"2018-01-31 23:37:33",侯小姐、符小姐,"海口市海垦路119号海南GSP医药物流城6007-6009室 [显示地图]",570125,1073,"2018-01-31 23:37:33",广西省区招商经理,广西,不限,1人,"<p><br /><br />职位：各省区非标市场招商经理，人数若干。<br />待遇由基本工资+费用+提成等组成，面议。<br /><br />任职资格：<br />1、熟悉公司第三终端控销营销模式及产品充分认同；</p> <p>2、有丰富的省区内各地级市场第三终端及OTC客户资源；</p> <p>3、有多年第三终端及OTC市场控销招商工作经验并具备一定产品培训能力者优先；<br />4、认真负责、勤恳踏实、执行力强。<br />5、吃苦耐劳，年龄在25-40之间，学历不限，男女不限（工作时间能够满足经常出差需求）。<br /><br /><br /></p>",3000,5000,元/月,,全职,三年以上,医药专业者优先,不限,不限,"2017-09-06 ～ 2018-03-12"
125,"2018-01-31 23:39:23",,"北京市丰台区潘家庙甲20号 [显示地图]",100076,1093,"2018-01-31 23:39:23",销售区域经理,山东,大专及以上,若干,"<p>　　我单位北京北方生物技术研究所有限公司，已成立30年，隶属于中国核工业集团同辐股份有限公司，是核工业集团八大板块中的核医学应用板块，主要生产和经营放射性体外体内诊断试剂、医疗器械体外诊断试剂、医疗器械III类、II类，业务范围涵盖全国31个省、直辖市、自治区。</p> <p>招聘任职资格：</p> <p>1、大专以上学历，生物化学相关专业；<br />2、从事过试剂、医疗器械销售和体检销售的优先；<br />3、具备良好的沟通表达能力及团队合作精神；<br />4、工作踏实认真,能力突出者，工资待遇面议；<br />5、能适应长期出差（固定省市）。<br /></p>",,,,面议,全职,一年以上,生物/化学/化工/...,不限,不限,"2017-12-29 ～ 2018-10-23"
126,"2018-01-31 23:39:48",许佑彰,厦门市集美区杏林湾商务营运中心10号楼803单元,361022,1097,"2018-01-31 23:39:48",医药招商经理-青海,青海,本科及以上,3人,"<p>公司简介：</p><p>　　厦门福蓊贸易有限公司(XIAMEN FLORENCE TRADING)总部设于厦门市，主要代理台湾汉方酸痛领导品牌正光制药，产品涉及化妆品、保健品、中药品三大领域，是一家提倡「天然草本」及「弘扬中国汉方本草智慧」的优良企业。自公司成立以来，福蓊着重品牌信誉的建立，追求卓越突破，积极拓展经销事业版图，致力于守护公众健康及提高消费者满意度的非凡承诺。</p><p>　　2016年，福蓊启动线上线下020运营战略，组建专业品牌运营、营销推广、健康顾问团队。致力于汉方智慧再绽光辉，创造以“守护健康”为宗旨的汉方品牌。公司将以强大科研力量为正光草本品牌护航。从厦门到中华，从东方到世界，正光消除人类酸痛的事业巨舰正扬帆远航。</p><p><br /></p><p>省级招商人员岗位职责：</p><p>1、负责公司新品（酸痛外用系列产品——台湾正光劲丝膏）当地省区的招商、推广工作。 </p><p>2、负责所辖区域内公司产品的销售管理工作，根据年度销售任务进行月度分解，按照计划完成销售任务；</p><p>3、学习并且熟练掌握公司产品知识，能独立开展科室会；</p><p>4、负责区域客户的开发与维护，与客户建立良好沟通；</p><p>5、收集市场信息，提报市场信息、产品信息市场调研报告，</p><p>6、掌握竞争对手的市场动态，为公司的发展提供建设性建议；</p><p>7、日常规章制度践行，完成周报、月度、年度总结及计划等工作</p><p>8、负责省级内代理商的招募、遴选与管理工作，发展优质的代理分销队伍。</p><p> </p><p>任职要求：</p><p>1、从事过两年以上新药招商者优先；</p><p>2、大专以上学历，市场营销、医学等相关专业相关专业；熟悉本区域医疗市场；</p><p>3、有医疗器械招商销售经验或有代理商资源优先；</p><p>4、热爱销售工作，为人正直、具备较强的沟通能力、有创造力和较强的责任心，具备团队合作精神和工作主动性；</p><p>5、综合素质好，学习能力强，具备独立开拓市场的能力，能够在压力环境下独立工作；</p><p>6、能适应出差。</p><p> </p><p>工作地点：全国各省区</p>",3000,6000,元/月,,全职,二年以上,不限,不限,不限,"2018-01-23 ～ 2018-06-13"
127,"2018-01-31 23:42:12",邹经理,安徽省亳州市亳菊路888号,336800,1116,"2018-01-31 23:42:12",青海各地区经理/招商经理/省区经理/销售代理/商务经理代理/商务经理,青海-黄南州,不限,8人,"<p>任职资格：<br />1、招商或临床岗位3以上工作经验</p><p>2、拥有当地一定的招商客户资源</p><p>3、良好的个人能力与诚信度</p><p>4、拥有医药行业招商销售工作经验和技巧</p><p>5、有充分的时间和意愿，能够与企业共同发展</p><p>6、有效完成公司下达的各项任务指标</p>",6000,7999,元/月,,不限,一年以上,不限,不限,不限,"2017-05-19 ～ 2018-06-02"
128,"2018-01-31 23:42:15",郑女士,,,1117,"2018-01-31 23:42:15",加工师,福建-泉州市,高中及以上,1人,"<span style=""font-size:14px;"">一、岗位职责：</span><br /><span style=""font-size:14px;"">1、能够熟练完成各种类型镜架、镜片的加工。 </span><br /><span style=""font-size:14px;"">2、能够熟练完成各种成品眼镜的调整、维修。 </span><br /><span style=""font-size:14px;"">3、熟练操作眼镜加工设备，定期维护、保养。 </span><br /><span style=""font-size:14px;"">4、一年以上专业眼镜加工师工作经验优先。 </span><br /><span style=""font-size:14px;"">5、能独立完成无框，双光，渐进的加工，手动磨片。 </span>",3000,4000,元/月,,全职,一年以上,不限,不限,不限,"2018-01-31 ～ 2018-02-10"
129,"2018-01-31 23:42:20",郑女士,,,1118,"2018-01-31 23:42:20",加工师,福建,高中及以上,1人,"<span style=""font-size:14px;"">一、岗位职责：</span><br /><span style=""font-size:14px;"">1、能够熟练完成各种类型镜架、镜片的加工。 </span><br /><span style=""font-size:14px;"">2、能够熟练完成各种成品眼镜的调整、维修。 </span><br /><span style=""font-size:14px;"">3、熟练操作眼镜加工设备，定期维护、保养。 </span><br /><span style=""font-size:14px;"">4、一年以上专业眼镜加工师工作经验优先。 </span><br /><span style=""font-size:14px;"">5、能独立完成无框，双光，渐进的加工，手动磨片。 </span>",3000,4000,元/月,,全职,一年以上,不限,不限,不限,"2018-01-31 ～ 2018-02-10"
130,"2018-01-31 23:44:19",,兰溪路164号,200062,1146,"2018-01-31 23:44:19",耳鼻喉科医师,上海,本科及以上,2人,"<span style=""font-size:14px;"">任职要求： </span><br /><span style=""font-size:14px;"">1.本科以上学历； </span><br /><span style=""font-size:14px;"">2.持有执业医师证书，具备3年以上的三级医院工作经历； </span><br /><span style=""font-size:14px;"">3.35岁以下 </span><br /><span style=""font-size:14px;"">4.良好的职业道德素质和团队精神； </span><br />",8000,12000,元/月,,全职,三年以上,耳鼻喉科专业,不限,初级职称,"2018-01-23 ～ 2018-03-01"
131,"2018-01-31 23:44:36",沈老师、吴老师,"上海市长宁区仙霞西路601号 [显示地图]",200335,1149,"2018-01-31 23:44:36",护理部主任助理,上海-长宁区,不限,1人,"<p>岗位职责：</p> <p>1.能善待老人，热爱养老事业。</p> <p>2.具有一定的人际交往沟通能力。</p> <p>3.配合护理主任完成相关工作。</p> <p>4.有养老院、福利院工作经历，掌握医疗护理知识优先考虑。</p> <p>任职资格：</p> <p>1.有组织指导护理人员业务学习及专科知识与技能培训的能力；<br />2.责任心强，对工作充满热情，耐心，较强的组织协调能力；</p> <p>3.有养老院、福利院工作经历，掌握医疗护理知识优先考虑。</p> <p>4.熟悉电脑操作有一定的文字书写能力。</p>",3000,4500,元/月,,全职,不限,不限,不限,不限,"2018-01-22 ～ 2018-11-02"