miaomu_baojia.id,miaomu_baojia.ts,miaomu_baojia.chanpin_mingcheng,miaomu_baojia.jiage,miaomu_baojia.shouji,miaomu_baojia.mijing,miaomu_baojia.gaodu,miaomu_baojia.guanfu,miaomu_baojia.dijing,miaomu_baojia.danwei,miaomu_baojia.tigongshang,miaomu_baojia.dianhua,miaomu_baojia.lianxiren,miaomu_baojia.beizhu,miaomu_baojia.gengxin_shijian
147,"2018-09-12 22:58:43",广玉兰,280,,12,600,500,,株,"[河南信阳] 豫南吴耀兵苗木基地",-,吴耀兵,,2018-9-13
148,"2018-09-12 22:58:43",藤本月季,150,,,180,,,株,"[江苏宿迁] 江苏梦福园林绿化工程有限公司",-,董强,（盆栽）（盆栽）,2018-9-13
149,"2018-09-12 22:58:43",大叶女贞,350,13103777869,10,500,,12,株,"[河南南阳] 河南省东润农林开发有限公司",-13103777869,魏泽军,土球，上车价15837766985土球，上..,2018-9-13
150,"2018-09-12 22:58:43",黄金槐,0.1,,10,,,,株,"[浙江嵊州] 嵊州市棠头溪吴氏苗木种植基地",-,吴先生,价格电议，量大优惠，规格齐全价格电议..,2018-9-13
151,"2018-09-12 22:58:43",五针松,4000,,,,,15,株,"[浙江宁波] 浙江省奉化市溪口风景区君波花木场",0574-88867086,郑军波,,2018-9-13
152,"2018-09-12 22:58:43",栾树,0.3,13635983512,,60,,,棵,"[江西九江] 江西九江顺达苗木基地",0792-6928216,沈家艮,,2018-9-13
153,"2018-09-12 22:58:43",蓝花楹,1700,,15,,,,株,"[福建漳州] 福建永盛园艺花木场",-,翁火盛,,2018-9-13
154,"2018-09-12 22:58:43",大叶黄杨球,60,13956902006,,120,120,,株,"[安徽合肥] 合肥经济技术开发区明珠花木园艺场",-,陈万胜,精品光球精品光球,2018-9-13
155,"2018-09-12 22:58:43",广玉兰,50,13967510080,6,,,,株,"[浙江嵊州] 嵊州市阿晓苗木专业合作社",0575-83044566,钱亚江,,2018-9-13
156,"2018-09-12 22:58:43",红叶李,15,,,,,5,株,"[浙江绍兴] 绍兴河东苗木基地",0575-83693009,张河东,18285547070182855470..,2018-9-13
157,"2018-09-11 22:50:27",大叶女贞,150,13705241121,8,,,,株,"[江苏宿迁] 沭阳县华丰园林绿化苗木场",0527-83389888,胡道尚,,2018-9-12
158,"2018-09-13 00:00:14",无患子,350,,10,,,,棵,"[江苏沭阳] 沭阳县健柏苗木园艺场",-,陈晓明,,2018-9-13
159,"2018-09-12 22:58:43",乐昌含笑,2300,15988823348,18,,,,株,"[浙江绍兴] 嵊州锦之家绿化园艺场",0575-13587365479,吴旭佳,产地直销产地直销,2018-9-13
160,"2018-09-11 22:50:27",二乔玉兰,580,13815717567,12,,,14,株,"[江苏宿迁] 沭阳县颜集镇虞北花木专业合作社",0527-83280072,马红刚,,2018-9-12
161,"2018-09-11 22:50:27",美人梅,48,13809090296,,,,5,株,"[江苏宿迁] 沭阳县奔腾绿化苗木园艺场",0527-83065567,马红亮,,2018-9-12
162,"2018-09-11 22:50:27",杜仲,1.3,15638950273,,150,,1,株,"[河南南阳] 河南南阳富洲园林基地",0377-15638950273,袁相洲,,2018-9-12
163,"2018-09-11 22:50:27",紫薇,1000,17708005337,11,400,350,11,株,"[四川成都] 四川超越苗圃",-,黄平,高杆红花紫薇，上车价，四川红，大红，二红高杆红花..,2018-9-12
164,"2018-09-12 22:58:41",龙柏,35,,,350,50,6,株,"[安徽滁州] 程旭（个体经营）",0550-18355026558,程旭,,2018-9-13
165,"2018-09-11 22:50:27",华山松,3500,13720723877,,700,400,,棵,"[陕西西安] 蓝田县盛林苗圃",-,曹成,一类苗价格一类苗价格,2018-9-12
166,"2018-09-12 22:58:43",三角梅,250,,,120,80,,盆,"[浙江杭州] 九湖西草园艺场",-,王经理,樱花三角梅原头樱花三角..,2018-9-13
