business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
849056,288147,"2020-09-27 02:58:31","Eat to Live Well",,,"(720) 235-7861","12993 Birch Dr",Thornton,CO,80241,"12993 Birch Dr,Thornton,CO 80241","Dietitians, Nutritionists, Weight Control Services",,,,39.93149,-104.93681,,,,"Mon: 10:00 am - 6:30 pm Tue - Thu: 10:00 am - 6:00 pm Fri Closed Sat: 10:00 am - 3:00 pm Sun Closed",,,check,,,,,,,,,,,,
849061,288148,"2020-09-27 02:58:31",Fitabolize,,liz@fitabolize.com,"(858) 224-2378","3742 1/2 Curtis St","San Diego",CA,92106,"3742 1/2 Curtis St,San Diego,CA 92106","Health & Fitness Program Consultants, Nutritionists, Personal Fitness Trainers, Reducing & Weight Control, Weight Control Services",5,"2 Reviews",,32.72725,-117.22683,https://i1.ypcdn.com/blob/042387e5d75478b63940e7fdb4b05162d1f5f184_100x100_crop.jpg?8ad0f92,"Empowering you to create lose weight and healthy habits with your fitness and nutrition.","Weight loss personal trainer Liz Cortes. love for fitness started when her gymnastics coached didnt show up for practice. She jumped in and coached her first class. While completing a B.Sc. in Exercise Science and a second B. Sc. In Nutrition and Dietetics she personal trained, taught group exercise classes, and founded Fitabolize an online fitness and nutrition coaching business. Her clients were having great weight loss success but even though Liz worked out lots and ate very healthy she continuously struggled with her weight. Finally, after 10 years of struggling and crash diets she figured it out for herself. Now, she teaches women how to create healthy habits by kick sugar cravings, overcome food allergies/sensitivities, and getting stronger with their fitness.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 2:00 pm",,,"paypal, all major credit cards",,,,,"Sarah H.",10/23/2015,five,"Fitabolize helped me get back on track with my life of working out and eating right. For awhile I was just eating what ever I wanted and not really working out, then I met Liz. She was able to set up a workout and set up a food plan to help me get fit. I was looking for gaining muscle and loosing a little weight. She was able to help me do that. The first month is a piece of cake but after that you have to work at it, if you aren't sure you can do it, that is why Liz is there to help you with what you need. I was able to learn how to eat right and what food is better for you, what helps with what. If I had any problems or questions with food or workouts I could just get ahold of Liz and she was able to tell me what I needed to know or what would work best. I recommend her for anyone that is looking for a personal trainer. She does a great job and is very friendly","Robert C.",07/21/2014,five,"Once in a while you find a Fitness Pro that pushes you beyond your physical and emotional limits! I was at a point in my life where I knew I had to make a change because I was on the path to a short lifespan and the moment I chose to make that change, Liz showed up in my life and it changed forever! I lost over 100 pounds using her step by step system, nutritional plans and lots and lots of supplements. I used USANA supplements, shakes and bars almost daily and I feel great everyday and I really noticed if I missed a day. Thank you Liz for all your support and thanks for never giving up on me! I feel like I can do anything now! I still have over 50 pound to lose, but I'm ready to go the distance now!"
849067,288149,"2020-09-27 02:58:31","Essentials For Health",http://www.essentialsforhealth.info,,"(415) 388-8101","600 Miller Ave","Mill Valley",CA,94941,"600 Miller Ave,Mill Valley,CA 94941","Nutritionists, Alternative Medicine & Health Practitioners, Dietitians, Medical Clinics, Vitamins & Food Supplements, Weight Control Services",,,,37.89265,-122.52988,,,"Willie Victor, a Nutrition Educator and Consultant, has been involved in many facets of health care for over 30 years. She graduated from the Respiratory Therapy Program at American River College in Sacramento, California, as a Respiratory Care Practitioner and is a Licensed Respiratory Therapist. Willie also graduated from Bauman College, a California State Licensed Institute, as a Nutrition Educator and a Nutrition Consultant. Her training included 750 hours of education. She was also a teacher's assistant at the college for four years helping students in the nutrition program. Her education increased the understanding of health issues that related to food and provided a holistic, whole food background that is scientifically based. She has worked with adults, infants and children in acute, emergency care and rehabilitation as a therapist. She now works with children and adults as a nutritional counselor seeking a dietary program to improve their health, heal an illness, or just lead a healthier lifestyle. While working in a hospital setting, Willie felt that the patients needed more ""individual"" counseling in the importance of healing with nutrition. She believes that the dietary program must be designed to suit each individual's needs and lifestyle. She works with a specific system to help her design an individual food program for each client.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm",,,"visa, mastercard",,,http://www.essentialsforhealth.info,"Specialties: Low Cholesterol Foods",,,,,,,,
849078,288154,"2020-09-27 02:58:31","Herbalife Independent Sales Distributor",,ginnie6426@gmail.com,"(915) 487-8404",,"El Paso",TX,79912,"El Paso,TX 79912","Health Maintenance Organizations, Health Clubs, Nutritionists, Reducing & Weight Control, Weight Control Services",5,"2 Reviews",,,,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,gingin77,09/11/2011,five,"visit my website www.shopherbalife.com/virginial",vblozada,08/18/2009,five,"The Best Results Ever!!!!"
849087,288156,"2020-09-27 02:58:31","New Wave Health Care Center",http://www.newwavehealth.com,,"(323) 238-0200","231 W Vernon Ave Ste 109","Los Angeles",CA,90037,"231 W Vernon Ave Ste 109,Los Angeles,CA 90037","Massage Therapists, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Nutritionists, Skin Care, Sports Medicine & Injuries Treatment, Weight Control Services",,,,34.00427,-118.27741,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Fax: (323) 238-0300",,"master card, visa",,,http://www.newwavehealth.com,"Specialties: Head & Neck Pain, Headaches & Migraines, Injuries, Shoulder Pain, Back Aches, Slipped Discs, Spasms, Sciatic Pain, Back Pain, Backache, Sciatica, Leg Pain, Numbness, Head Pain, Herniated Discs, Bulging Discs, Bursitis",,,,,,,,
849098,288161,"2020-09-27 02:58:31","Jeffrey's Health Niche",,,"(951) 225-8687","27288 Nicolas Rd Apt E305",Temecula,CA,92591,"27288 Nicolas Rd Apt E305,Temecula,CA 92591","Nutritionists, Dietitians, Weight Control Services",,,,33.54141,-117.14503,,"Better Health Through Herbal Nutrition",,,,,,,,,,,,,,,,,
849153,288164,"2020-09-27 02:58:31","Shasta Wellness Center",https://shastawellnesscenter.com,info@shastawellnesscenter.com,"(530) 222-1777","3609 Bechelli Ln Ste A",Redding,CA,96002,"3609 Bechelli Ln Ste A,Redding,CA 96002","Health Clubs, Nutritionists, Weight Control Services",,,,40.55495,-122.36188,https://i2.ypcdn.com/blob/967aeded08dc5f2dcd880b5eeb8010a71fbae7a5_100x100_crop.jpg?8ad0f92,,"Shasta Wellness Center is a pain management center offering chiropractic and weight loss services to patients in the Redding, CA, area. In-house chiropractor, Dr. Bradley Pike, has been treating the effects of sciatica issues, migraines and allergies and provided spinal alignments, spinal decompression, and rehabilitation services for more than 30 years. Patients at Shasta Wellness Center can choose from a variety of physician-assisted weight loss services, including all natural and whole food diet options. Anyone needing regular pain management, chiropractic care, or weight loss assistance are welcome to schedule a free consultation, stop by Shasta Wellness Center for a one-time adjustment, or choose from several money-saving subscription options.","Mon - Thu: 9:00 am - 12:00 pm Fri: 2:00 pm - 6:00 pm Sat - Sun: 9:00 am - 12:00 pm",,,"cash, check, master card, visa",,,https://shastawellnesscenter.com,,,,,,,,,
849182,288172,"2020-09-27 02:58:31","Phoenix Transform",https://phoenixtransform.com,,"(810) 247-0764","113 S Saginaw St",Holly,MI,48442,"113 S Saginaw St,Holly,MI 48442","Nutritionists, Health Clubs, Weight Control Services",,,,42.79137,-83.62717,,,"Reveal Your Best Self WORK WITH AN INTEGRATIVE NUTRITION HEALTH COACH IN GRAND BLANC OR HOLLY, MI The path to personal growth is always easier with support. That's exactly what you can find at Phoenix Transform. An integrative nutrition health coach from our team in Holly or Grand Blanc, MI can help you reach your health and wellness goals through body positive coaching, nutrition coaching and energy treatment. You can improve your health long-term in our supportive and welcoming environment.","Mon - Sun: 8:00 am - 8:00 pm",,,,,,https://phoenixtransform.com/,,,,,,,,,
849192,288175,"2020-09-27 02:58:31","New You Health-Nutrition Exer",,,"(512) 591-7615","394 Westbury Ln",Georgetown,TX,78633,"394 Westbury Ln,Georgetown,TX 78633","Nutritionists, Weight Control Services",,,,30.69846,-97.71601,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
849199,288176,"2020-09-27 02:58:31","Childs Family Chiropractic",http://childsfamilychiropractic.com,,"(405) 366-9355","1330 N Interstate Dr",Norman,OK,73072,"1330 N Interstate Dr,Norman,OK 73072","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Medical Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Weight Control Services","3,5","9 Reviews",,35.23485,-97.48595,,,,"Mon: 8:00 am - 6:00 pm Tue: 8:00 am - 12:00 am Wed - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed","Phone: (405) 366-9393 Fax: (405) 366-9393",,"amex, cash, check, debit, discover, master card, visa",,,http://childsfamilychiropractic.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Ultrasounds, X-Rays","Misti E.",01/04/2017,five,"Ive been taking my 12 year old daughter to Dr Childs for a couple of months now. He has been amazing with her. The initial problem we went in for is better, but another part of her back is hurting and we are working on that now. He has a friendly and very helpful staff, each and every one of them.","Chris B.",12/16/2013,five,"Dr Child's is great. A very caring doctor with a great staff"
849202,288177,"2020-09-27 02:58:31","Family Chiropractic & Nutrition",http://familychironutrition.com,,"(979) 733-9500","1123 Fannin St",Columbus,TX,78934,"1123 Fannin St,Columbus,TX 78934","Nutritionists, Chiropractors & Chiropractic Services, Weight Control Services",,,,29.70614,-96.5468,https://i2.ypcdn.com/blob/6d873066695b6bc1ff37bea5d7e0b7a18eccc0a5_100x100_crop.jpg?8ad0f92,,"Are you having trouble finding a nutrition program that works with your lifestyle? At Family Chiropractic & Nutrition in Columbus, TX, Barbara Mitchem, DC, ACN, CFMP will analyze and create a nutrition program that best fits your goals. This trusted nutritionist and chiropractor has extensive experience in both nutritional science and chiropractic adjustments to help provide you with the care and resources you need to feel your best. No matter what issue youВ’re facing, count on this practitioner to address your problems head-on. Dr. Mitchem offers nutritional supplements to help boost your immune system and alleviate other symptoms, including fatigue, a stuffy head, and digestion problems. She also provides chiropractic care specific to your body to help you create a balanced and healthy lifestyle. Your back pain and other issues can be solved with major or minor adjustments. For compassionate care, contact Family Chiropractic & Nutrition. From nutrition programs to non-invasive chiropractic adjustments, this professional will help you transform your life. Visit this facility online or call (979) 733-9501 to find out more.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 12:00 pm Sat - Sun Closed",,,,,,website,"Parking: Lot",,,,,,,,
849214,288183,"2020-09-27 02:58:31","Professional Weight Management",http://professionalweightmanagement.com,,"(417) 348-1118","1440 State Highway 248 Ste G",Branson,MO,65616,"1440 State Highway 248 Ste G,Branson,MO 65616","Weight Control Services, Dietitians, Nutritionists, Reducing & Weight Control",,,,36.66432,-93.24105,,,,"Mon: 7:00 am - 7:00 pm Thu: 7:00 am - 7:00 pm","Phone: (417) 438-1118",,,,,"http://professionalweightmanagement.com http://professionalweightmanagement.com/en",,,,,,,,,
849290,288194,"2020-09-27 02:58:31","Lindora Clinic",https://www.lindora.com/weight-loss-clinic/north-valencia,,"(661) 705-2090","28245 Newhall Ranch Rd",Valencia,CA,91355,"28245 Newhall Ranch Rd,Valencia,CA 91355","Weight Control Services, Clinics, Health Clubs, Nutritionists, Physicians & Surgeons, Reducing & Weight Control",,,,34.44291,-118.57804,https://i1.ypcdn.com/blob/ee72b744365d3c47b8a875d95bbd50876500fdb9_100x100_crop.jpg?8ad0f92,,"Our mission at Lindora is to transform lives through weight loss and wellness. Lindora weight loss clinic in Valencia offers medically based and supervised ketogenic weight loss programs that help patients transform their lives. Our program creates lasting change focused on eating better, moving more and stressing less to meet your goals.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","TollFree: (800) 546-3672",,"amex, cash, master card, visa",,,website,,,,,,,,,
849325,288200,"2020-09-27 02:58:31",Nutrishop,http://www.nutrishopfresno.com,nutrishop.fresno@gmail.com,"(559) 376-2121","7775 N Palm Ave ste 104",Fresno,CA,93711,"7775 N Palm Ave ste 104,Fresno,CA 93711","Vitamins & Food Supplements, Food Products, Grocery Stores, Health & Diet Food Products, Health & Wellness Products, Health Clubs, Health Resorts, Nutritionists, Weight Control Services",5,"6 Reviews",,36.85038,-119.8064,https://i1.ypcdn.com/blob/c11a3b4af8a96f8563a157ef86df5565a48a7516_100x100_crop.jpg?8ad0f92,,"Why Nutrishop? We carry all the top brands at the lowest prices! We have the best selection of the latest nutritional supplements! We offer unparalleled Customer Service! And most importantly, our customers get results!","Mon - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 7:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,"visa, amex, discover, company card, mastercard",,,http://www.nutrishopfresno.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes",kfailla,04/22/2013,five,"This place rocks! All the best brands including many new products I've never seen before. The owner was awesome and so were the people working there. They really know their stuff. I was completely impressed and left with my New Favorite protein Forza Pro and some crazy strong Preworkout NSANE. This is my new favorite Supplement store in Fresno.",mattmcgill,04/22/2013,five,"This place blew me away. The employees actually talk to you and care about your goals. They know the products well and are very knowledgeable. The products selection is huge! Anywhere from the mainstream bodybuilding.com type brands to products I've never seen before! Not sure what Preworkout you want to buy? Ask for a sample walk over to the GB3 and give it a test drive. Just an awesome overall experience. I've been to every nutrition supplement store in Fresno and this one is just a complete experience."
849334,288203,"2020-09-27 02:58:31","Profile By",http://www.profileplan.com/peachtree-corners,,"(770) 288-5915","6135 Peachtree Pkwy Suite 201-a","Peachtree Corners",GA,30092,"6135 Peachtree Pkwy Suite 201-a,Peachtree Corners,GA 30092","Weight Control Services, Dietitians, Health & Fitness Program Consultants, Nutritionists, Vitamins & Food Supplements",,,,33.95248,-84.23567,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm",,,,,,http://www.profileplan.com/peachtree-corners,,,,,,,,,
849453,288210,"2020-09-27 02:58:31","DietDoc Los Angeles",,,"(424) 704-8719","11870 Santa Monica Blvd","Los Angeles",CA,90025,"11870 Santa Monica Blvd,Los Angeles,CA 90025","Dietitians, Naturopathic Physicians (ND), Nutritionists, Reducing & Weight Control, Weight Control Services",5,"2 Reviews",,34.04175,-118.4595,,"Safe effective medically supervised weight loss program.","Our teams of physicians have mastered weight loss and now you can benefit from what is normally reserved for the В“rich and famousВ”. Have you ever wondered how celebrities seem to have babies and appear on camera a month later looking thin and beautiful? ItВ’s the proprietary HCG diet protocol of DietDocВ™! We are confident when you follow our DietDocВ™ Weight Loss Program, you will lose 1 lb per day! There are many reasons people fail to lose unwanted weight, itВ’s not your fault! Weight loss is our business and we are only successful if you lose weight! Our DietDocВ™ Weight Loss Program is different from other hCG weight loss diets as all the other HCG diets put you on 500 calories per day. Our program has evolved beyond this and is much more effective than any other HCG weight loss diet in existence! Call DietDocВ™ Weight Loss Program Today!",,,,,,,,,rebeccarigdon,10/21/2010,five,"I was very happy with this place. The staff is very supportive and knowledgeable. It was actually much easier than I thought it was going to be. The food and protein shakes and protein bars were all really tasty. I look great in my old jeans!",chubster209,09/21/2010,five,"I was looking into the hcg diet. When I researched on the internet, I stumbled onto Diet Doc. I gave them a call and they gave me a thorough explanation of what hcg was. I liked the fact that it is being prescribed to me by a Doctor instead of buying who knows what online. My experience was pleasant. The staff really guided me through more than the original dr. simeons protocol. This program made more sense as they guided you to eat 6x throughout the whole day and still lose the fat weight fast. I highly recommend this place. They helped me and continuously help me throughout this journey of weight loss...."
849466,288213,"2020-09-27 02:58:31","Patricia Walls Blogs & Ads",http://patriciawallsblogsads.vpweb.com,,"(408) 753-9280","1164 Curtiss Ave Apt 9","San Jose",CA,95125,"1164 Curtiss Ave Apt 9,San Jose,CA 95125","Nutritionists, Dietitians, Weight Control Services",,,,37.30956,-121.8959,,"Company Message",,,,,,,,http://patriciawallsblogsads.vpweb.com,,,,,,,,,
849476,288215,"2020-09-27 02:58:31","Personalized Nutrition Concepts",http://www.pncaz.com,,"(602) 980-5958","7702 E Doubletree Ranch Rd Ste 300",Scottsdale,AZ,85258,"7702 E Doubletree Ranch Rd Ste 300,Scottsdale,AZ 85258","Nutritionists, Dietitians, Weight Control Services",,,A+,33.565,-111.91642,,,"Personalized Nutrition Concepts provides comprehensive nutrition and weight management programs based on education, individual expert nutritional consultations, healthy food selection, and meal planning customized JUST FOR YOU.","Mon - Tue: 9:00 am - 7:00 pm Wed - Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,,,,"http://www.pncaz.com https://pncaz.com",,,,,,,,,
849491,288221,"2020-09-27 02:58:31","Abby Seeb, RDN",http://www.abbyseeb.com,,"(734) 604-3204","1172 Monaco Pkwy",Denver,CO,80220,"1172 Monaco Pkwy,Denver,CO 80220","Dietitians, Nutritionists, Weight Control Services",,,,39.73496,-104.91198,,,,,,,,,,http://www.abbyseeb.com,,,,,,,,,
849495,288222,"2020-09-27 02:58:31","Profile By",http://www.profileplan.com/medina,,"(234) 231-9986","951 N Court St",Medina,OH,44256,"951 N Court St,Medina,OH 44256","Nutritionists, Dietitians, Vitamins & Food Supplements, Weight Control Services",,,,41.15104,-81.86387,,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm",,,,,,http://www.profileplan.com/medina,,,,,,,,,
849508,288228,"2020-09-27 02:58:31","Greener LifeStyle",,,"(512) 215-2614","9104 Edmundsbury Dr",Austin,TX,78747,"9104 Edmundsbury Dr,Austin,TX 78747","Health & Diet Food Products, Nutritionists, Weight Control Services",,,,30.14673,-97.74082,,"Eco Friendly and Healthier Living",,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, debit, master card, visa",,,,,,,,,,,,
849545,288231,"2020-09-27 02:58:31","Cascades Chiropractic",http://www.cascadeschiro.com,,"(703) 935-2873","45591 Dulles Eastern Plz Ste 132",Sterling,VA,20166,"45591 Dulles Eastern Plz Ste 132,Sterling,VA 20166","Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists, Reducing & Weight Control, Weight Control Services",,,,39.02405,-77.42262,,,,"TH 10:00-13:00","Primary Phone: (703) 404-0350 Phone: (703) 404-0352 Phone: (703) 404-0350 Fax Number: (703) 404-0352",,,,"Cascades Chiropractic & Wellness Center: Jason W Winseck, DC",http://www.cascadeschiro.com,"Parking: Lot Specialties: Head & Neck Pain, Headaches & Migraines, Joint Disorders, Athletic Injuries, Hip Pain, Automobile Accident, Car Crash, Back Aches, Aches & Pains, Arm Pain, Joint Dysfunction, Auto Accidents, Exercise Injuries, Auto Injuries, Back Pain, Backache, Head Pain, Accidents & Injuries, Car Accidents, Dance & Sports Injuries, Car Wrecks, Joint Conditions, Joint Problems, Carpal Tunnel By Appointment Only: Yes",,,,,,,,
849552,288233,"2020-09-27 02:58:31","Monarch Medical Weight Loss Center",http://www.monarchmedical.net,,"(541) 673-2774","780 NW Garden Valley Blvd Ste 46",Roseburg,OR,97471,"780 NW Garden Valley Blvd Ste 46,Roseburg,OR 97471","Weight Control Services, Health & Fitness Program Consultants, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Weight Loss Management, Reducing & Weight Control",,,,43.23002,-123.36387,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","TollFree: (866) 731-5673",,,,,"http://www.monarchmedical.net https://www.monarchmedical.net",,,,,,,,,
849563,288234,"2020-09-27 02:58:31","DietDoc HCG Diet Center",,,"(888) 614-7268","2414 E Sunrise Blvd","Fort Lauderdale",FL,33304,"2414 E Sunrise Blvd,Fort Lauderdale,FL 33304","Dietitians, Alternative Medicine & Health Practitioners, Naturopathic Physicians (ND), Nutritionists, Weight Control Services",,,,26.13778,-80.11319,,,"DietDocВ™ Weight Loss Program where individuals can lose up to a pound (or more) of Weight Loss per Day with Proprietary, Medically Supervised System.","Mon - Sun: Open 24 Hours",,,"visa, discover, debit",,,,"Parking: Lot",,,,,,,,
849581,288238,"2020-09-27 02:58:31","Medical Nutrition Therapy Of Florida Inc",http://www.floridamnt.com,,"(904) 724-2043","4237 Salisbury Rd",Jacksonville,FL,32216,"4237 Salisbury Rd,Jacksonville,FL 32216","Dietitians, Nutritionists, Weight Control Services",,,,30.25341,-81.59458,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (904) 724-2013",,"discover, all major credit cards, visa, amex, mastercard",,,http://www.floridamnt.com,,,,,,,,,
849584,288239,"2020-09-27 02:58:31","Holistic Integrative Solutions",,,"(858) 754-7573","4540 Kearny Villa Rd","San Diego",CA,92123,"4540 Kearny Villa Rd,San Diego,CA 92123","Nutritionists, Physical Therapists, Weight Control Services",,,,32.82263,-117.14494,,,,"Mon - Tue: 9:00 am - 6:30 pm Wed - Sat: 9:00 am - 7:00 pm",,,"cash, master card, visa",,,,,,,,,,,,