business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1074724,341138,"2020-09-27 03:03:53","New Era Title",https://neweratitlellc.com,cil@neweratitlellc.com,"(305) 777-3871","6625 Miami Lakes Dr E Ste 377","Miami Lakes",FL,33014,"6625 Miami Lakes Dr E Ste 377,Miami Lakes,FL 33014","Title Companies, Escrow Service, Insurance, Notaries Public",,,A,25.90903,-80.30699,,,"OUR experienced professional staff is well versed in ALL aspects of title. Title insurance. Escrow and closing services.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"New Era Title, LLC",https://neweratitlellc.com,,,,,,,,,
1075009,341212,"2020-09-27 03:03:53","Scott???????В€??В¬???В€???s & Associates, LLC dba I- Sign-It Notary and Signing Service",,,"(623) 341-7804",,Laveen,AZ,85339,"Laveen,AZ 85339","Escrow Service, Mortgages, Notaries Public, Real Estate Loans, Title Companies",,,,,,,"""Signing Customers in the Comfort of their Home"" Do not drive any further... I'll come to YOU to notarize and witness all of your legal documents!","Scott's & Associates, LLC Mobile Notary was founded in 2005 by Mischa Scott. Our company vision is to continue being the gatekeeper to honesty and integrity thru protecting documents from fraud.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","TollFree: (877) 753-5135",,"paypal, cash, all major credit cards",,,,,,,,,,,,
1075564,341354,"2020-09-27 03:03:53","A B C Notary",,,"(661) 281-5968",,,,,,"Escrow Service, Immigration Law Attorneys, Legal Document Assistance, Loans, Notaries Public",,,,,,,"Realiable and honest","I offer simple secretarial services, resume preparaton, letters, rental agreements, loan modification notarial acts, translation of birth certificate, etc.","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
1075622,341368,"2020-09-27 03:03:53","Titlologist Services & Consultants (AKA C&D Notary & Title Service)",,,"(713) 682-7467","5415 Antoine Dr",Houston,TX,77091,"5415 Antoine Dr,Houston,TX 77091","Real Estate Title Service, Escrow Service, Notaries Public, Title Companies",,,,29.8435,-95.47338,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm",,,"cash only",,,,,,,,,,,,
1076048,341466,"2020-09-27 03:03:53",TitleTeam,https://www.titleteamfl.com,paul@titleteamfl.com,"(407) 591-3726","2214 Lucerne Ter Ste 100",Orlando,FL,32806,"2214 Lucerne Ter Ste 100,Orlando,FL 32806","Title Companies, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,,28.51699,-81.37975,,,"Experienced, driven and passionate about service, we've successfully navigated the real estate market for nearly two decades. We specialize in closing both residential and commercial real estate transactions, and have expertise working with foreign national clientele. To better protect your property right rights, or those of your clients, please call us today.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (407) 455-7073 TollFree: (855) 377-8848",,,,,https://www.TitleTeamfl.com,,,,,,,,,
1076123,341485,"2020-09-27 03:03:53","High Tech Notary",,,"(504) 737-8922","259 Hickory Ave","New Orleans",LA,70123,"259 Hickory Ave,New Orleans,LA 70123","Title Companies, Auto Repair & Service, Escrow Service, Notaries Public, Real Estate Title Service",5,"1 Review",,29.94058,-90.1943,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,david.matherne.3,07/26/2012,five,"Owner was extremely helpful and knowledgeable. There was an issue with the sellers title and they helped get it taken care of very quickly.",,,,
1076775,341658,"2020-09-27 03:03:53","Rancho Belago Loan Signing & Notary",,documentsigner@yahoo.com,"(951) 347-8554","17187 Bronco Ln","Moreno Valley",CA,92555,"17187 Bronco Ln,Moreno Valley,CA 92555","Escrow Service, Loans, Notaries Public, Real Estate Agents, Real Estate Management",,,,33.93766,-117.185104,,"Tie Up Loose Ends!!!","I am proud to say I am a Notary Public residing in Moreno Valley but able to provide services to anyone in California! I am available on short notice, holidays and evenings. There's no job that is too small or complicated. I am able to provide signing agent services for your real estate needs. I am able to go into the jails, prisons or any institution. Call me at anytime or feel free to email me. I am professional and confidential. I want to assist you.","Mon - Sun: 7:00 am - 9:00 pm","after hours: (951) 347-8554",,"cash only",,,,,,,,,,,,
1076862,341682,"2020-09-27 03:03:53","Come To You Notary and Apostille",http://www.cometoyounotary.com,,"(425) 742-5931",,Mukilteo,WA,98275,"Mukilteo,WA 98275","Escrow Service, Adoption Services, Immigration & Naturalization Consultants, Notaries Public, Wills, Trusts & Estate Planning Attorneys",,,,,,,"If it's important, notarize it!","We have served the greater Seattle, Lynnwood, and Bellevue communities since 1997. Our notaries are insured to notarize all documents including deeds and powers of attorney.",,"24 Hour Phones: (800) 622-4030",,"master card, check, discover, debit, visa",,"Fast Apostille Service","Notary and Apostille Service",,,,,,,,,
1077802,341916,"2020-09-27 03:03:53","Tangi Title",https://bid4roofing.com,,"(985) 429-8366","109 W Minnesota Park Rd Ste 1",Hammond,LA,70403,"109 W Minnesota Park Rd Ste 1,Hammond,LA 70403","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",,,,30.48457,-90.45695,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (985) 429-8368 Fax: (985) 429-8368 Fax Number: (985) 429-8368",,"cash only",,"Tangi Title Llc",https://bid4roofing.com,"Parking: Lot, Free Specialties: Affidavits, Real Estate Transactions, Power Of Attorney",,,,,,,,
1077931,341953,"2020-09-27 03:03:53","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(269) 964-7324","720 Capital Ave SW","Battle Creek",MI,49015,"720 Capital Ave SW,Battle Creek,MI 49015","Title Companies, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,,42.30145,-85.20007,https://i1.ypcdn.com/blob/70b59c6287d1cfd963811f1dba379217f66d1e30_100x100_crop.jpg?f9d23e1,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon Closed Tue - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (269) 964-7424",,"cash, check, financing available",,,https://www.devontitle.com,,,,,,,,,
1078132,342001,"2020-09-27 03:03:55","Kelly William Paul",,anomichelle204@yahoo.com,"(831) 427-1533",,,,,,"Notaries Public, Escrow Service, Legal Document Assistance, Legal Forms, Title Companies",5,"1 Review",,,,,"I RETURN CALLS","California Mobile Notary Public","Mon - Sat: 6:00 am - 11:30 pm Sun: 6:00 am - 11:00 pm",,,"check, cash, travelers checks",,,,,"Alex T.",10/12/2013,five,"Great guy. He notarized a court document for me. Fast and professional. You can tell he's been doing it for decades. Thanks Bill!",,,,
1079042,342205,"2020-09-27 03:03:55","Classic Speedy Notary LLC",,classcarco@netzero.net,"(844) 875-5089","5600 Allentown Blvd",Harrisburg,PA,17112,"5600 Allentown Blvd,Harrisburg,PA 17112","Notaries Public, Escrow Service, Insurance, Legal Clinics, License Services, Property & Casualty Insurance, Tags-Vehicle, Title & Mortgage Insurance",,,,40.32103,-76.79226,,"Click Business Name for More Information.","Classic Speedy Notary LLC in Harrisburg, PA, assists in all vehicle titles in and out of state. We also provide temporary tags and notary services for auto, truck, trailer, motorcycles, etc. Our employees are highly-trained and committed to providing the highest level of quality available. Call us today for more information!",,,,"cash only, check",,,,,,,,,,,,
1079369,342300,"2020-09-27 03:03:55","All County Title & Abstract Co",http://allcountytitle.net,allcountytitle@comcast.net,"(732) 873-1221","23 Clyde Rd Ste 201",Somerset,NJ,08873,"23 Clyde Rd Ste 201,Somerset,NJ 08873","Escrow Service, Notaries Public, Searchers Of Records, Title & Mortgage Insurance, Title Companies",,,,40.48758,-74.50925,,,"We have been serving the title insurance needs of New Jersey attorneys, lenders and homebuyers/borrowers for over 30 years.",,"Fax: (732) 873-1220",,,,,http://allcountytitle.net,,,,,,,,,
1081985,342933,"2020-09-27 03:03:55","The Signing Mobile Notary Services",https://www.thesigningnotary.com,michelle@thesigningnotary.com,"(916) 496-4392","4949 Juniper Hill Pl",Antelope,CA,95843,"4949 Juniper Hill Pl,Antelope,CA 95843","Notaries Public, Business & Vocational Schools, Escrow Service, Estate Planning, Probate, & Living Trusts, Seals-Notary & Corporation",,,,38.71907,-121.3483,https://i1.ypcdn.com/blob/544e30654cdd2c757d556acc9c7f3afb9afa194e_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"cash, check, all major credit cards",,,https://www.thesigningnotary.com,,,,,,,,,
1082545,343079,"2020-09-27 03:04:02","Northern Title Company",http://www.northerntitle.net,brian@northerntitle.net,"(801) 218-2300","584 E 12300 S Ste 4",Draper,UT,84020,"584 E 12300 S Ste 4,Draper,UT 84020","Real Estate Title Service, Escrow Service, Notaries Public, Title & Mortgage Insurance",,,,40.52597,-111.87541,https://i1.ypcdn.com/blob/d3a0240b7746ca2f06f93f46515b864c9180488d_100x100_crop.jpg?f9d23e1,"Good Deeds Done Daily","For 38 Years Northern Title Company has provided Title, Escrow and 1031 Exchange services. With 12 locations to serve you along the Wasatch Front, Idaho and Wyoming, we've got you covered. We look forward to serving you. Northern Title Company. Good Deeds Done Daily.","Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://www.northerntitle.net,,,,,,,,,
1083695,343370,"2020-09-27 03:04:02","Albritton Title Inc",http://albrittontitle.com,,"(727) 210-4284","2130 Alt 19 Ste A","Palm Harbor",FL,34683,"2130 Alt 19 Ste A,Palm Harbor,FL 34683","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",,,,28.08839,-82.76978,,,"T he sand dollar represents our logo because a sand dollar is a rare find and so is personalized service in the title industry. Here Albritton Title, Inc, we offer that personalized service and attention that our clients want and need. Located in Palm Harbor, Albritton Title, Inc is happily serving Tampa Bay and all of Florida, bringing people together for satisfying real estate transactions. Licensed Title Insurance Closer, Notary Public State of Florida. Cheryl has 15+ years of experience in the title insurance industry. She is accountable for all marketing efforts for independent office. She excels in customer service to realtors, loan officers and mortgage brokers. She consistently increases sales and maintains client accounts. Licensed Title Insurance Closer, Notary Public State of Florida. Dina has 15+ years experience in the title insurance industry. She is proficient in all aspects of the real estate market including new construction, 1031 exchanges, commercial, residential and refinance transactions. Dina is well known for her excellence in customer service and willingness to ""go the extra mile"". She performs mobile closings in Pinellas, Hillsborough, and Pasco counties . again, this offers flexibility in scheduling closings for both you and your clients. Licensed Title Insurance Closer, Notary Public State of Florida. Janice has 14+ years in the title insurance industry. She has a proven track record as an efficient problem solver with good decision making, organization, interpersonal and business skills. She is an astute professional with strong work ethics and the ability to remain calm, patient and productive in a fast-paced environment. She performs mobile closings in Pinellas, Hillsborough, and Pasco Counties. Residential real estate purchases, refinances and short sales are just a few of her areas of expertise. Tammi is a Licensed Title Insurance Closer, Notary Public State of Florida with over 13 years in the title insurance industry. She is a graduate of University of South Florida and successfully achieved a Bachelor of Science degree in Business Management. Tammi is goal-oriented and loyal. She takes pride in achieving her goal of exceeding her customers' expectations and reaches her goals with confidence, efficiency and professionalism. She excels in this ever changing environment and works tirelessly to ensure your delightful and rewarding experience. Residential real estate purchases, refinances and short sales are included in her repertoire of expertise. Additionally, she performs mobile closings in Pinellas, Hillsborough, Pasco Counties and prepares courtesy closings as requested. Serita's duties include escrow accounting, order entry, and general office operations. She presents a personable, professional business-like demeanor. Albritton Title, Inc, Palm Harbor, FL. www.albrittontitleinc.com 2005-2010website design by Nathaniel Dragon","Mon - Fri: 8:30 am - 5:00 pm","Phone: (727) 210-1741 Primary Phone: (727) 771-0411",,"master card",,,"http://albrittontitle.com https://albrittontitle.com",,,,,,,,,
1084491,343545,"2020-09-27 03:04:02","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(586) 226-1900","42450 Hayes Rd Ste 4","Clinton Township",MI,48038,"42450 Hayes Rd Ste 4,Clinton Township,MI 48038","Title Companies, Escrow Service, Insurance, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",1,"2 Reviews",,42.60776,-82.97133,https://i1.ypcdn.com/blob/2dbe6901e47579f026648cc6105d4ede324d72f0_100x100_crop.jpg?f9d23e1,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (586) 266-0900",,"cash, check, financing available",,,https://www.devontitle.com,,"Joan H.",11/02/2016,one,"I drove for hours to complete a closing for them on August 24th. NO PAYMENT. NONE. And, the email service they use requires a password so they can eliminate the ability to send them an email about the past due invoice. Scumbags.","Bill D.",06/28/2016,one,"Absolutely THE WORST experience with Devon Title. They could not get closing figures correct. Made a mistake on both closings... Several thousands of dollars in errors. Took no accountability for their errors. They are the worst!!!"
1086748,344077,"2020-09-27 03:04:07","At Your Service Terri's Mobile Notary",http://www.renonotary.webs.com,roly001@msn.com,"(775) 772-7919",,,,,,"Escrow Service, Financial Services, Legal Document Assistance, Loans, Notaries Public, Real Estate Loans, Real Estate Title Service",5,"5 Reviews",,,,,"Mobile Notary sign today","We go where you need to sign. Get the signing done at your or your clients time and place. Will pick up and deliver docs in the Reno Sparks area. Call to arrange Fed EX UPS Priority delivery of docs.","Mon - Sun: Open 24 Hours",,,"visa, mastercard, paypal, cash",,"At your Service! Terri's Mobile Notary","Primary Website",,"Terri S.",03/01/2015,five,"Great Service! Came when I called and GOT IT DONE!",realnevadagal,04/09/2012,five,"The address is virtual as needed to pop up when you need a notary. This notary comes to your location when and where you need it! Does a great job."
1087175,344190,"2020-09-27 03:04:07","Chicago Title Insurance Company",http://www.chicagotitlesanmateo.com,,"(650) 343-1774","400 S El Camino Real Ste 150","San Mateo",CA,94402,"400 S El Camino Real Ste 150,San Mateo,CA 94402","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",,,,37.56188,-122.3252,https://i1.ypcdn.com/blob/4bcb3cfe267e1fce1be957915154a3d6a9ee2c35_100x100_crop.jpg?f9d23e1,,,"Hours Appointment Only",,,"master card, visa",,"Chicago Title Company",http://www.chicagotitlesanmateo.com,"Specialties: Condominiums, Contracts, Residential Investments, Condos, Residential Properties, Subdivisions, Consultations, Commercial Properties, Deeds, Commercial Investments, Commercial Real Estate",,,,,,,,
1087267,344216,"2020-09-27 03:04:07","LTS Title Services",,,"(402) 898-3800","11207 W Dodge Rd",Omaha,NE,68154,"11207 W Dodge Rd,Omaha,NE 68154","Title Companies, Escrow Service, Notaries Public",,,,41.2626,-96.08823,,,,,,,,,"Lts Title Services Inc",,,,,,,,,,
1087560,344282,"2020-09-27 03:04:07","Cheryls Mobile Notary and Loan Signing Services",,cherylhermansen@aol.com,"(650) 773-3588",,,,,,"Escrow Service, Financial Services, Legal Document Assistance, Mobile Offices & Commercial Units, Notaries Public",,,,,,,"Mobile Notary and Loan Signing Agent","I am a Mobile Notary and Loan Signing Agent. I have been in business for five years and have completed over 1800 signings. I am GBLA compliant and carry E and O insurance. My clients would describe me as punctual, reliable and professional. References available upon request.","Mon - Sun: Open 24 Hours","Fax: (650) 386-6092",,,,,,,,,,,,,,
1087832,344347,"2020-09-27 03:04:07","Premier Escrow Services Inc",http://www.premierscrow.com,gdealba@premescrow.com,"(562) 923-7004","10839 Downey Ave",Downey,CA,90241,"10839 Downey Ave,Downey,CA 90241","Escrow Service, Notaries Public, Real Estate Title Service, Title Companies",,,A+,33.94291,-118.13103,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (562) 923-3112 Phone: (562) 923-3550 Phone: (562) 923-3544 Fax: (562) 923-3112",,check,,,"http://www.premierscrow.com http://fundingsourcellc.com/cgi-sys/defaultwebpage.cgi",,,,,,,,,
1087980,344373,"2020-09-27 03:04:07","Highland Estates Escrow Inc",,denise@highlandescrow.com,"(818) 773-9066","19725 Sherman Way Ste 210",Winnetka,CA,91306,"19725 Sherman Way Ste 210,Winnetka,CA 91306","Escrow Service, Notaries Public",,,,34.20147,-118.56304,,,"Our business of highly qualified personnel is dedicated to taking care of your escrow needs.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Parking: Lot",,,,,,,,
1088587,344518,"2020-09-27 03:04:07","First American Title Insurance Company",http://www.firstam.com,lawrence.ks@firstam.com,"(785) 749-5990","4100 W 6th St Ste A",Lawrence,KS,66049,"4100 W 6th St Ste A,Lawrence,KS 66049","Escrow Service, Notaries Public, Real Estate Loan Processing, Real Estate Title Service, Title Companies",,,A+,38.97187,-95.29209,https://i3.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (785) 749-5369",,,,,http://www.firstam.com,,,,,,,,,
1088854,344591,"2020-09-27 03:04:07","24hr Mobile Notary & Loan Signings",,brendagalindo@hotmail.com,"(619) 227-7834",,,,,,"Escrow Service, Eviction Service, Legal Document Assistance, Notaries Public, Real Estate Loans",,,,,,,"Serving South SD, Downtown SD, Mission Valley","Mobile Notary Services ** Loan Signings ** Trusted Enrollment Agent ** Tax Preparer ** Legal Forms Preparer ** Process Server and many more Business Services. REASONABLE FEES!!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1089750,344826,"2020-09-27 03:04:07","Imperio Realty",http://www.imperiorealty.com,,"(818) 470-9808","1102 San Fernando Rd. Suite 202","San Fernando",CA,91340,"1102 San Fernando Rd. Suite 202,San Fernando,CA 91340","Real Estate Buyer Brokers, Escrow Service, Investment Advisory Service, Land Companies, Mortgages, Notaries Public, Real Estate Investing, Real Estate Loans",,,,34.2831,-118.44196,,"Moving you at the speed of Real Estate!","Real Estate and Property Management Services","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"debit, discover, visa, mastercard, amex",,"Imperio Real Estate Services IRES Imperio Properties",http://www.imperiorealty.com,,,,,,,,,
1090213,344921,"2020-09-27 03:04:07","Class Car Company",http://www.classcarcompany.com,classcarco@netzero.net,"(717) 652-3600","5600 Allentown Blvd",Harrisburg,PA,17112,"5600 Allentown Blvd,Harrisburg,PA 17112","Escrow Service, Legal Clinics, Notaries Public, Tags-Vehicle, Title & Mortgage Insurance",,,,40.32103,-76.79226,,"Click Business Name for More Information.","Class Car Company in Harrisburg, PA assists in all vehicle titles in and out of state. We also provide temporary tags and notary services for auto, truck, trailer, motorcycles, etc. Our employees are highly-trained and committed to providing the highest level of quality available. Contact us today for more information!","Mon - Sun: Open 24 Hours",,,"check, cash only",,,http://www.classcarcompany.com,,,,,,,,,
1091128,345150,"2020-09-27 03:04:12","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(269) 323-8600","107 S Lagrave St","Paw Paw",MI,49079,"107 S Lagrave St,Paw Paw,MI 49079","Title Companies, County & Parish Government, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,,42.21696,-85.88717,https://i1.ypcdn.com/blob/4331562131d0831222a60501d615729a5d0ce5b8_100x100_crop.jpg?f9d23e1,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (269) 299-1990 Fax: (269) 323-8610",,"cash, check, financing available",,,https://www.devontitle.com,,,,,,,,,
1091687,345277,"2020-09-27 03:04:12","Go Go Realtors, Inc.",http://www.gogores.com,gogolisting@gmail.com,"(626) 363-0330","18253 Colima Rd Ste 201","Rowland Heights",CA,91748,"18253 Colima Rd Ste 201,Rowland Heights,CA 91748","Escrow Service, Notaries Public, Real Estate Agents",,,,33.98894,-117.906,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.gogores.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1091979,345342,"2020-09-27 03:04:12","Gulf Breeze Title Of Sarasota",http://www.gulfbreezetitle.net,wwinkle@gulfbreezetitle.net,"(941) 957-3500","7715 Holiday Dr",Sarasota,FL,34231,"7715 Holiday Dr,Sarasota,FL 34231","Abstracters, Escrow Service, Notaries Public, Real Estate Title Service, Title Companies, Title Loans",,,A+,27.24135,-82.50747,https://i1.ypcdn.com/blob/57d3139dd1dc497d26a0c5264b20ec5eca8e4c7a_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Gulf Breeze Title of Sarasota LLC",http://www.gulfbreezetitle.net,,,,,,,,,
1092965,345592,"2020-09-27 03:04:12","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(734) 372-2800","3025 Boardwalk St Ste 155","Ann Arbor",MI,48108,"3025 Boardwalk St Ste 155,Ann Arbor,MI 48108","Title Companies, Escrow Service, Insurance, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,,42.24307,-83.73275,https://i2.ypcdn.com/blob/ee52f0ececaac1b35e2a6af4b9d31a5309375515_100x100_crop.jpg?f9d23e1,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon Closed Tue - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (734) 879-2476",,"cash, check, financing available",,,https://www.devontitle.com,,,,,,,,,