business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
153958,54160,"2020-09-27 02:35:00","The Gold Depot III",http://www.penfieldgold.com,penfieldgold@aol.com,"(585) 755-8358","1831 Penfield Rd",Penfield,NY,14526,"1831 Penfield Rd,Penfield,NY 14526","Coin Dealers & Supplies, Antiques, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers",,,,43.1302,-77.47505,,"We love this stuff!.",,"Mon - Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 2:00 pm","owners cell phone: (585) 755-8358",,"cash, visa, master card, debit, paypal",,,"jewelry and coin exchange","Parking: Lot",,,,,,,,
154047,54176,"2020-09-27 02:35:00","Old Coin Shop",http://www.oldcoinshop.com,coins@oldcoinshop.com,"(619) 298-8211","2425 El Cajon Blvd","San Diego",CA,92104,"2425 El Cajon Blvd,San Diego,CA 92104","Gold, Silver & Platinum Buyers & Dealers, Appraisers, Coin Dealers & Supplies, Collectibles, Estate Appraisal & Sales, Jewelry Appraisers, Jewelry Buyers",,,A+,32.75488,-117.13816,https://i1.ypcdn.com/blob/2f1e83573f8c3f83c9aa42f08303da846d15edb9_100x100_crop.jpg?cbd0284,"One of the largest inventories of collector coins in California","One of the largest inventories of collector coins in California. WE BUY ALL - GOLD COINS ! WE BUY ALL - SILVER COINS !","Mon - Fri: 9:00 am - 2:00 pm Sat - Sun Closed","TollFree: (800) 980-2274",,,,,http://www.oldcoinshop.com,"Specialties: Foreign, Flatware, Coins & Currency",,,,,,,,
154979,54382,"2020-09-27 02:35:00","Classical Coins & Jewelry",,,"(812) 777-5585","2712 N 1st Ave",Evansville,IN,47710,"2712 N 1st Ave,Evansville,IN 47710","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Collectibles, Estate Appraisal & Sales, Hobby & Model Shops, Jewelers, Jewelry Buyers, Stamp Dealers, Watches",,,A+,38.00393,-87.57477,,"Buy - Sell - Trade","Buy - Sell - U.S. & Foreign Coins - Stamps - Paper Money & Watches - Gold/Silver Jewelry & Diamonds - Estate Appraisals","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"check, cash, discover, master card, visa",,,,,,,,,,,,
155134,54416,"2020-09-27 02:35:00","Crest Estates",,Brian@crestestatesales.com,"(310) 266-0883","390 S Sepulveda Blvd","Los Angeles",CA,90049,"390 S Sepulveda Blvd,Los Angeles,CA 90049","Diamond Buyers, Antiques, Collectibles, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers",,,,34.06781,-118.4613,,,"Crest Estates appraises and liquidates gold jewelry, diamonds, rare gold and silver coins, Sterling Silver and entire estates. We will make the process quick, efficient, and leaving no questions unanswered.","Mon - Sun: 7:00 am - 7:00 pm",,,"all major credit cards, cash, debit, check, paypal",,,,,,,,,,,,
155943,54606,"2020-09-27 02:35:00","Shorewood Coin Shop",http://www.shorewoodcoinshop.com,coinexpert@aol.com,"(414) 395-2856","4409 N Oakland Ave",Milwaukee,WI,53211,"4409 N Oakland Ave,Milwaukee,WI 53211","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Coin Dealers & Supplies, Collectibles, Currency Exchanges, Diamond Buyers, Estate Appraisal & Sales, Jewelry Buyers, Pawnbrokers, Sports Cards & Memorabilia, Watches",5,"3 Reviews",A+,43.09585,-87.88752,https://i1.ypcdn.com/blob/0d95c322caf1b5714353261cb3f646e3495abb7a_100x100_crop.jpg?cbd0284,"Get More for Your Jewelery Today!","Shorewood Coin Shop buys and sells rare coins with expertise that is also rare. We are a full-service coin shop dealing in all areas of numismatics. We deal in United States, foreign and ancient coins and currency. If youВ’re looking to buy or sell coins, currency, or gold and silver jewelry, youВ’ve come to the right place. We offer some of the best prices in the area. Our inventory is continually changing, so please check back often. New items will be added frequently. A variety of coin supplies and numismatic literature is also available.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"mastercard, visa, cash",,,http://www.shorewoodcoinshop.com,"Parking: Street","Vince J.",07/31/2016,five,"This place is fantastic. Very knowledgeable, friendly, and helpful. I went there to determine the value of some coins I had. They were extremely welcoming. A family friendly atmosphere. I had very little knowledge going in but that was not a problem. Never any pressure to buy or sell. The prices were great. I feel fortunate to have found this place. I will definitely be back !","Pam E.",08/07/2015,five,"Nice shop, nice people, great service! I initially took my jewelry to sell to a dealer in West Bend. He was extremely rude and obnoxious. After that experience I drove all the way to Shorewood to deal with these nice people instead. They paid a fair price and I left smiling. Cool place!"
157053,54868,"2020-09-27 02:35:00","Greater Milwaukee Coin & Jewelry",http://www.milwaukeecoin.com,,"(262) 923-3818","4040 N Calhoun Rd",Brookfield,WI,53005,"4040 N Calhoun Rd,Brookfield,WI 53005","Gold, Silver & Platinum Buyers & Dealers, Antiques, Coin Dealers & Supplies, Collectibles, Estate Appraisal & Sales, Jewelry Buyers, Sports Cards & Memorabilia",5,"1 Review",A+,43.09134,-88.12494,,,"We Pay Top Prices! Over 50 Years Experience Professional Appraisals Buying Estates ASSOCIATION Better Business Bureau","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","615 N. Barstow: (262) 896-8955",,"all major credit cards",,,http://www.milwaukeecoin.com,"Specialties: Foreign, Metals, Inventories, Houses, Households, Flatware, Homes, Jewelry, Coins & Currency, Sterling By Appointment Only: No","Alexandra W.",07/09/2015,five,"I had some pieces of gold to sell. I went to a jeweler who took my gold in the back and came back with an offer I felt was low. I took my gold to Greater Milwaukee Coin. The gentleman who helped me laid my jewelry out and explained how the price was arrived at. He was personable and had a great sense of humor. I received a fair offer. Highly recommend!",,,,
157531,54978,"2020-09-27 02:35:00","Debbie's Gold Gem",http://www.debbiesgoldgem.com,,"(409) 735-6149","1640 Texas Ave","Bridge City",TX,77611,"1640 Texas Ave,Bridge City,TX 77611","Gold, Silver & Platinum Buyers & Dealers, Estate Appraisal & Sales, Jewelers, Jewelry Repairing",,,,30.03096,-93.83486,https://i1.ypcdn.com/blob/43706616e3c349b437592ad3b7e440114b9a5815_100x100_crop.jpg?cbd0284,"Let Us Take Yesterdays Memories & Turn Them Into New Dreams","We have been in Business 28 Years We have been named Best Jewelry Store & Jeweler 2011-2017 Best Jeweler 2014 WE ARE FAMILY OWNED & OPERATED ???? WE GIVE GOD ALL THE PRAISE & GLORY FOR OUR SUCCESS ???? If we donВ’t have it we can make it for you ????????","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm",,,"check, debit, visa, mastercard, discover",,,http://www.debbiesgoldgem.com,"Parking: Lot",,,,,,,,
157837,55047,"2020-09-27 02:35:11","B Langston's Antiques & Liquidations",http://blangston.com,,"(904) 642-1003","6906 Beach Blvd",Jacksonville,FL,32216,"6906 Beach Blvd,Jacksonville,FL 32216","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Auctioneers, Building Cleaners-Interior, Building Cleaning-Exterior, Cleaning Contractors, Estate Appraisal & Sales, Furniture Stores, Garbage Collection, Investments, Liquidators, Used Furniture",,,,30.28915,-81.58848,https://i2.ypcdn.com/blob/962f0c4c7f73213595ce63c9fcf4488e5967d045_100x100_crop.jpg?cbd0284,"We Make It Simple - Jacksonville Premier Estate and Personal Property Specialist.","Phone Lines Open 7 Days a Week. Store Hours are Fri and Sat 10am-6pm.","Mon - Tue Closed Wed - Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,http://blangston.com,,,,,,,,,
158332,55164,"2020-09-27 02:35:11","Homes&Estates LiquidationProviders H.E.L.P.",,,"(408) 309-2251","15 1/2 E Main St","Los Gatos",CA,95030,"15 1/2 E Main St,Los Gatos,CA 95030","Gold, Silver & Platinum Buyers & Dealers, Estate Appraisal & Sales, Real Estate Loan Processing",,,,37.211678,-121.97868,,,,,,,,,,,,,,,,,,,
158400,55178,"2020-09-27 02:35:11","AZ Cash for Gold",,,"(602) 809-0931","17470 N Pacesetter Way",Scottsdale,AZ,85255,"17470 N Pacesetter Way,Scottsdale,AZ 85255","Gold, Silver & Platinum Buyers & Dealers, Estate Appraisal & Sales, Jewelers, Night Clubs, Pawnbrokers",,,,33.64479,-111.90091,,,,"Mon - Sun: 10:00 am - 7:00 pm","10 am till 7pm.: (603) 809-0931",,"visa, master card, discover, debit, cash",,,,,,,,,,,,
158484,55191,"2020-09-27 02:35:11","Copper Lamp Fine Silver & China",http://www.copperlamp.com,customerservice@copperlamp.com,"(214) 369-5166","9669 N Central Expy Ste 100",Dallas,TX,75231,"9669 N Central Expy Ste 100,Dallas,TX 75231","Bridal Registries, Antiques, Appraisers, China, Crystal & Glassware, Chinaware & Glassware-Renting, Estate Appraisal & Sales, Gift Shops, Glassware, Gold, Silver & Platinum Buyers & Dealers, Housewares, Silverware, Wedding Supplies & Services",,,,32.8787,-96.77109,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, cash, all major credit cards",,,http://www.copperlamp.com,"Parking: Lot",,,,,,,,
158515,55198,"2020-09-27 02:35:11","Red Fox Antiques & Cash 4 Gold",http://www.redfoxwv.com,redfoxbros@gmail.com,"(304) 757-9598","6164 Teays Valley Rd","Scott Depot",WV,25560,"6164 Teays Valley Rd,Scott Depot,WV 25560","Gold, Silver & Platinum Buyers & Dealers, Antiques, Collectibles, Estate Appraisal & Sales, Pawnbrokers",,,,38.44764,-81.90969,,,"We BUY sell and trade antiques. Collectibles. Coins. Cash for gold ETC. Eclectic antiques. Primitives. Historic and local items make UP the bulk of OUR selection of retail item. Estate SVC AVALIBLE.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Chris: (304) 541-8573",,,,,http://www.redfoxwv.com,,,,,,,,,
158597,55214,"2020-09-27 02:35:11","Great Lakes Coin & Jewelry",http://www.greatlakescoinandjewelry.com,greatlakescoin@att.net,"(440) 942-7200","37812 Vine St",Willoughby,OH,44094,"37812 Vine St,Willoughby,OH 44094","Coin Dealers & Supplies, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers",5,"2 Reviews",,41.64214,-81.41115,,"""We don't have to make a killing like everyone else, we just have to make a living....""","We pride ourselves on paying fair and honest prices for your scrap gold jewelry and silver coins. Consistently paying for than anyone in the area.","Mon - Wed: 10:00 am - 6:00 pm Thu Closed Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash only",,,http://www.greatlakescoinandjewelry.com,,"Kevin C.",10/25/2017,five,"The young man that reviewed my coins did not know a thing about collectible coins. He MAY know the difference between a quarter and a dime. In my opinion he would have to be a fool to sell here. He had to call another person because he cannot grade or even read the Grey Sheet. Sell on EBAY and avoid this establishment","James r. B.",12/19/2014,five,"Stopped in today for some extra holiday cash and they took care of me here. Sold a 10 ounce solve bar and a dozen proof sets they came in with best price. Will do business again thanks"
158948,55288,"2020-09-27 02:35:11","Abacus Coins & Bullion",http://abacuscoins.com,Info@AbacusCoins.com,"(407) 913-2646",,"Lakewood Ranch",FL,34240,"Lakewood Ranch,FL 34240","Auctions, Coin Dealers & Supplies, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Precious Metals",,,,,,,"Excellent Customer Service, Incomparable Honesty and Exceptional Integrity!","Whether you are in the market for: Rare coins Key or semi-key date coins Bullion coins Type coins Fillers (to complete those books for the kids or grand kids) You will find an impressive inventory to choose from. If you are not a collector of numismatic coins but are looking to sell or purchase any type of bullion, we can serve that need also. Whether you are a new collector or have enjoyed a lifetime of collecting, Abacus Coins & Bullion has what you are looking for, or we will find it for you. We regularly attend coin shows throughout the U.S. obtaining fresh inventory of all types, including raw coins and coins graded by the top grading services in the country. We are a proud member of PNG (Professional Numismatists Guild), Life Member's of the ANA (American Numismatic Association) and FUN (Florida United Numismatists) as well as several other numismatic organizations. We are also an Authorized CAC, NGC, PMG, NCS and PCGS dealer. Please see our ""Services"" link for a more complete listing of the many services we can provide.","Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,,,,http://abacuscoins.com,,,,,,,,,
159545,55419,"2020-09-27 02:35:11","CJ's Precious Metals, Inc.",,,"(858) 523-8862","3550 Camino Del Rio N Ste 212","San Diego",CA,92108,"3550 Camino Del Rio N Ste 212,San Diego,CA 92108","Gold, Silver & Platinum Buyers & Dealers, Estate Appraisal & Sales, Jewelry Buyers, Pawnbrokers, Smelters & Refiners-Precious Metals",5,"5 Reviews",,32.77931,-117.1182,https://i2.ypcdn.com/blob/c10eee75eb85cf6cbf1f8f904b5f2898ac5f7079_100x100_crop.jpg?cbd0284,,,,"MobilePhone: (619) 253-9617",,check,,,,,"YPMobile User",01/17/2013,five,,anthony.dalisay.35,12/21/2012,five,"Had some gold in my hand and headed over to CJ's met a guy named James guy was cool and hepful! Customer service this place def. has and their prices are on the web so there is no shady business going on. Will definitley go back when i have some extra gold. walked away with a handful of money and some wisdom on gold. Look for JAMES!"
159614,55436,"2020-09-27 02:35:11","San Carlos Street Antiques",http://www.sancarlosstreetantiques.com,Edsugitan@yahoo.com,"(408) 293-8105","411 Meridian Ave","San Jose",CA,95126,"411 Meridian Ave,San Jose,CA 95126","Liquidators, Antiques, Appraisers, Collectibles, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Wholesale Antiques",,,,37.32013,-121.91403,,,"Open by Appointments Only Please call (408) 896-8095 to schedule appointment, ask for Ed Sugitan. Thank you",,"Phone: (408) 896-8095",,"visa, debit, check, paypal, mastercard, discover",,,http://www.sancarlosstreetantiques.com,"Price Range : Average",,,,,,,,
159838,55485,"2020-09-27 02:35:11","Stephen's Jewelers",http://stephensjewelers.net,stephensjewelers@bellsouth.net,"(321) 269-8701","2825 Garden St",Titusville,FL,32796,"2825 Garden St,Titusville,FL 32796","Gold, Silver & Platinum Buyers & Dealers, Estate Appraisal & Sales, Jewelers, Jewelry Buyers, Jewelry Repairing",,,A+,28.61476,-80.83779,,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"master card, amex, discover, visa",,,http://stephensjewelers.net,,,,,,,,,
159848,55486,"2020-09-27 02:35:11","Robert Kane Auctions LLC",,rgkstamps@comcast.net,"(609) 390-1286","965 Asbury Ave","Ocean City",NJ,08226,"965 Asbury Ave,Ocean City,NJ 08226","Gold, Silver & Platinum Buyers & Dealers, Appraisers, Coin Dealers & Supplies, Collectibles, Currency Exchanges, Estate Appraisal & Sales, Hobby & Model Shops, Stamp Dealers",5,"11 Reviews",,39.27764,-74.5774,https://i1.ypcdn.com/blob/4b1225077d093f154effef3266300052154f4600_100x100_crop.jpg?cbd0284,,"Our purpose is to help you understand the value of your items. Our promise to you is to give you the most accurate appraisal you could find. Your property is important and we feel you should understand exactly what you have.","Mon - Fri: 8:00 am - 6:00 pm","MobilePhone: (609) 408-9360",,paypal,,,,,"Robert C.",10/23/2017,five,"Mr. Kane was very professional and flexible in our discussion about the items I brought to his attention. I recommend that you contact him if you have any items that you want to sell. It was a pleasant experience.","Kristin B.",10/04/2016,five,"Bob Kane was very knowledgeable about coins and stamps and spent a lot of time going over our collection with us. His experience and expertise was refreshing as he educated us about our inherited collection. I would recommend him highly."
160434,55614,"2020-09-27 02:35:11","Treasure Trove",http://www.treasuretroveauctions.com,jah11739@aol.com,"(619) 908-1707","3538 University Ave","San Diego",CA,92104,"3538 University Ave,San Diego,CA 92104","Estate Appraisal & Sales, Antiques, Appraisers, Coin Dealers & Supplies, Collectibles, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Metal Detecting Equipment",,,A+,32.74999,-117.11717,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19110789_W287_H93,"""We smile & price fair""",,"Mon Closed Tue - Fri: 11:00 am - 5:00 pm Sat: 11:00 am - 3:00 pm Sun Closed","TollFree: (619) 283-7139",,"visa, master card, debit, check, cash",,,"http://www.treasuretroveauctions.com https://www.youtube.com/watch?v=hfgwPnL8N08",,,,,,,,,
160504,55628,"2020-09-27 02:35:11","Capital Coins",http://www.capitalcoinsinc.com,capitalcoinsinc@gmail.com,"(360) 528-0422","PO Box 13216",Olympia,WA,98508,"PO Box 13216,Olympia,WA 98508","Coin Dealers & Supplies, Collectibles, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Metals, Precious Metals",,,,47.0352,-122.9369,,"Consider Our Offer-Call for Appointment","Consider Our Offer Call for appointment at a time and place convenient for you",,,,,,,http://www.capitalcoinsinc.com,,,,,,,,,
160533,55634,"2020-09-27 02:35:11","NY Gold & Silver",,goldandsilverny@gmail.com,"(914) 513-7580","55 Saw Mill River Rd",Ardsley,NY,10502,"55 Saw Mill River Rd,Ardsley,NY 10502","Gold, Silver & Platinum Buyers & Dealers, Estate Appraisal & Sales, Jewelry Appraisers, Jewelry Buyers",,,,40.99914,-73.85637,,,,,,,"cash only",,,,,,,,,,,,
160867,55716,"2020-09-27 02:35:11","Royal Coins",http://www.royalcoins.com,customerservice@royalcoins.com,"(713) 664-0881","4658 Beechnut St",Houston,TX,77096,"4658 Beechnut St,Houston,TX 77096","Coin Dealers & Supplies, Collectibles, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers","4,5","6 Reviews",,29.68956,-95.45681,https://i1.ypcdn.com/blob/b469df3828275a23da7a1ba40f44cc92e9990b92_100x100_crop.jpg?cbd0284,"Respect and Customer Service are KEY! That's why we have been in the same location for over 40 years serving Houston and surrounding areas!",,"Hours Appointment Only Hours Mon 9:30 am - 6:00 pm Regular Hours Tue - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 3:00 pm Sun Closed","24/7 Fax: (713) 664-4026",,"visa, debit, check, cash, mastercard",,"Royal Coin and Jewelry",http://www.royalcoins.com,"By Appointment Only: No Specialties: Metals, Silverware, Documents, Estate Jewelry, Flatware, Timepieces, Precious Stones, Memorabilia, Coins & Currency, Sterling","Derrik T.",12/13/2016,five,"Very honest and profesional, helpful and knowledgeable. Was able to assist me with all of my inquiries and was never rushed, they took the time and were very thorough with their responses. Great people, great business!!","Robert T.",03/02/2016,one,"I have dealt with Royal Coin is the distant past, and was treated fairly. But today, I was offered BELOW SPOT for a $20 one oz. BU Gold Eagle- very disappointed."
161565,55869,"2020-09-27 02:35:11","TTTS LLC Estate Sales & Auction Services +More",http://www.auctionzip.com/CT-Auctioneers/410576.html,tttsestateauctionservices@gmail.com,"(860) 796-6872","154 Talcottville Rd (RT 83)","Vernon Rockville",CT,06066,"154 Talcottville Rd (RT 83),Vernon Rockville CT,06066,Vernon Rockville,CT 06066","Flea Markets, Antiques, Auctioneers, Auctions, Clothing-Collectible, Period, Vintage, Collectibles, Consignment Service, Estate Appraisal & Sales, Garbage Collection, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, House Cleaning, Jewelers, Senior Citizens Services & Organizations, Social Service Organizations, Used Furniture, Wholesale Antiques",5,"1 Review",,41.83155,-72.49339,https://i1.ypcdn.com/blob/ca23b9efabb8f7b3914d659b8a11b7e7a9963373_100x100_crop.jpg?cbd0284,"If you shop here...they will never know you got it at a thrift shop - wink, wink!",,"Mon - Fri: 10:30 am - 6:00 pm",,,paypal,,,http://www.auctionzip.com/CT-Auctioneers/410576.html,"Wheelchair Accessible: Yes",al.garrett.18,05/13/2013,five,"A very different kind of shop. There is a vast amount of shopping for all genres.",,,,
161767,55909,"2020-09-27 02:35:11","Montana Bullion And Coin",http://www.montanabullion.com,accounts@montanabullion.com,"(406) 969-3005","1111 Main St Ste 13",Billings,MT,59105,"1111 Main St Ste 13,Billings,MT 59105","Gold, Silver & Platinum Buyers & Dealers, Antiques, Coin Dealers & Supplies, Collectibles, Estate Appraisal & Sales, Jewelers, Jewelry Appraisers, Jewelry Buyers",,,,45.8184,-108.46998,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,,,,http://www.montanabullion.com,,,,,,,,,
162931,56172,"2020-09-27 02:35:11","GITNER HENRY PHILATELISTS INC",http://www.hgitner.com,staff@hgitner.com,"(845) 343-5151","53 Gardner Ave Ext",Middletown,NY,10940,"53 Gardner Ave Ext,Middletown,NY 10940","Stamp Dealers, Autograph Dealers, Coin Dealers & Supplies, Collectibles, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops",1,"1 Review",,41.45167,-74.39772,,,"See our Website to purchase Directly From Our Shopping Cart.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.hgitner.com,,jessied2,06/22/2011,one,"They are atrocious-don't ever use them. My mom sent a very valuable stamp collectoin which they destroyed before sending back to her without a dime. I have read other bad reviews about them as well. DO NOT WORK WITH THESE HORRIBLE PEOPLE!",,,,