business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1357397,431669,"2020-09-27 03:12:20","Ace Welding",,,"(210) 452-5140","50 N 1st St",Somerset,TX,78069,"50 N 1st St,Somerset,TX 78069","Steel Fabricators, Burglar Bars, Fence-Sales, Service & Contractors, Rails, Railings & Accessories Stairway, Stair Builders",,,,29.15186,-98.681,,,,,,,,,,,,,,,,,,,
1357657,431756,"2020-09-27 03:12:20","Hector's Ornamental Iron Service",,hectorsornironsvc@gmail.com,"(520) 884-9984","503 E 36th St",Tucson,AZ,85713,"503 E 36th St,Tucson,AZ 85713","Ornamental Metal Work, Fence Materials, Fence-Sales, Service & Contractors, Iron Work, Rails, Railings & Accessories Stairway, Steel Distributors & Warehouses, Welders",,,A+,32.19265,-110.96175,https://i3.ypcdn.com/blob/119cdc58c2c3c8985820bb7ebf83842260aa8887_100x100_crop.jpg?63f80dd,,,,,,,,"Hector's Ornamental Iron Svc",,,,,,,,,,
1358242,431923,"2020-09-27 03:12:20","Andy's Iron Works",,,"(228) 868-1012","700 W Railroad St","Long Beach",MS,39560,"700 W Railroad St,Long Beach,MS 39560","Iron Work, Fence Materials, Fence-Sales, Service & Contractors, Steel Fabricators",5,"1 Review",,30.34563,-89.16847,,,,,"Phone: (228) 357-5646",,,,,,,"Winston W.",06/06/2015,five,"Phone number is incorrect. Correct # 228-357-5646",,,,
1358278,431930,"2020-09-27 03:12:20","Brock Construction Services, LLC",http://www.contactbrock.com,kevin@contactbrock.com,"(509) 557-0911","1030 N Center Pkwy",Kennewick,WA,99336,"1030 N Center Pkwy,Kennewick,WA 99336","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Restoration & Preservation, Buildings-Pole & Post Frame, Cabinets-Refinishing, Refacing & Resurfacing, Carports, Closets Designing & Remodeling, Commercial & Industrial Flooring Contractors, Concrete Staining Services, Construction Consultants, Construction Estimates, Counter Tops, Deck Builders, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Covers & Enclosures, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Sheet Metal Fabricators, Siding Contractors, Steel Erectors, Welding Equipment Repair",,,,46.2216,-119.23016,https://i3.ypcdn.com/blob/003914a8edcde189b32e5b653909f7d6cf3ba455_100x100_crop.jpg?63f80dd,"Building Value - Ensuring Trust","В• Full-Service General Contractor & Construction. В• Small Jobs to fully completed Buildings & Structures. В• Design-Build Construction & Management Services. В• Family Owned Business with 25 years of experience. В• From Remodeling to Complete Renovations. В• Residential, Commercial, & Agricultural Buildings. В• Post, Steel, Block Building Structure variations. В• Agricultural Storage, Warehouses, Hangars, Shops. В• Concrete, Decks, Fencing, Carports, Patios, Roofing. В• Framing, Flooring, Cabinets, Doors, Drywall, Painting. В• Serving Tri-Cities, WA. Areas / Hermiston OR.","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun: 12:00 am - 4:00 pm","OR: (541) 314-7222 Office: (888) 388-2334",,"all major credit cards, visa, mastercard, amex, discover, cash, check, apple pay",,,http://www.contactbrock.com,,,,,,,,,
1358477,431979,"2020-09-27 03:12:20","J.K Stainless Steel Inc",,346575870@qq.com,"(347) 307-4273","36 Ave O",Brooklyn,NY,11204,"36 Ave O,Brooklyn,NY 11204","Iron Work, Doors, Frames, & Accessories, Fence-Sales, Service & Contractors, Steel Fabricators",,,,40.61012,-73.98373,,,"Welcome to J.K Stainless Steel Inc., the premier name in functional and decorative iron and metal enclosures and accessories. Located in Brooklyn, New York, J.K Stainless provides excellent, top quality craftsmanship. We are the New York area's premier source for custom- designed stainless steel, fine iron, and metal work projects. We serve both residential and commercial markets -- all discerning customers looking for beautiful hand-crafted wrought iron gates, railings, staircases, doorways, windows, curtain rods, spiral staircases, handicap rails, furniture, indoor/ outdoor art sculptures, balconies, and other pieces. Make J.K your first call when you are ready to begin your next metal works project.","Mon - Sun: 8:00 am - 8:00 pm",,,"discover, master card, visa, check",,,,,,,,,,,,
1358798,432075,"2020-09-27 03:12:29","Ceritifed Welding & Fabrication",,,"(724) 843-4446","716 Harmony Ave","New Brighton",PA,15066,"716 Harmony Ave,New Brighton,PA 15066","Welders, Aluminum, Automobile Racing & Sports Cars, Fence-Sales, Service & Contractors, Fire Escapes, Gates & Accessories, Iron Work, Motorcycle Customizing, Ornamental Metal Work, Pressure Vessels, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Stair Builders, Steel Detailers Structural, Steel Erectors, Steel Fabricators, Welding Equipment Repair",5,"1 Review",,40.73927,-80.30399,,,"With 34yrs experience in metal fabrication. we work with aluminum titanium magnesium stainless steel and of course mild steel. their isn't much we turn away. give us a call , at least let us bid your work. our price's are always lower than our competitor, our qualities the best, never second best",,"Fax: (724) 843-4447",,,,,,,"Mike B.",01/03/2018,five,"excellent work ! well worth the call. easy to deal with, very knowledgeable about welding repair and manufacturing . very reasonable rates and he's a veteran , somebody we should always support !",,,,
1359004,432119,"2020-09-27 03:12:29","ASAP Construction",,,"(308) 289-6258","1101 E 1st St",Ogallala,NE,69153,"1101 E 1st St,Ogallala,NE 69153","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Awnings & Canopies-Repair & Service, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Carpet & Rug Cleaners, Carports, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Concrete Contractors, Construction Consultants, Construction Management, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Dock Builders, Door Repair, Drainage Contractors, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Excavation Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Fireplaces, Floor Materials, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Lawn & Garden Furnishings, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Paving Contractors, Plastering Contractors, Plumbers, Real Estate Developers, Real Estate Inspection Service, Road Building Contractors, Roofing Contractors, Roofing Services Consultants, Shutters, Siding Contractors, Skylights, Stair Builders, Steel Erectors, Storm Shelters, Sunrooms & Solariums, Tile-Contractors & Dealers, Tree Service, Water Damage Restoration, Waterproofing Contractors, Windows-Repair, Replacement & Installation",,,A+,41.12667,-101.70659,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,"ASAP Construction Inc.",,,,,,,,,,
1359161,432150,"2020-09-27 03:12:29","Lone Star Custom Welding",,jeffclopp@yahoo.com,"(936) 212-0048","528 Old Wells Hwy",Pollok,TX,75969,"528 Old Wells Hwy,Pollok,TX 75969","Steel Fabricators, Barbecue Equipment & Supplies-Wholesale & Manufacturers, Fence-Sales, Service & Contractors, Industrial Equipment Repair, Welders",,,,31.45468,-94.88451,,,,"Mon - Sun: Open 24 Hours","936-867-2018 fax: (936) 212-0048",,"debit, cash, all major credit cards",,,,,,,,,,,,
1360347,432497,"2020-09-27 03:12:29","Supreme Ornamental Iron Works",http://www.supremeiron.com,kpadamsjr@aol.com,"(985) 526-0056","2870 Highway 1",Labadieville,LA,70372,"2870 Highway 1,Labadieville,LA 70372","Iron Work, Fence-Sales, Service & Contractors, Gates & Accessories, General Contractors, Ornamental Metal Work, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators",,,A+,29.84796,-90.96268,,"Wrought Iron Fencing, Gates, Posts, Security Fence, Copper, Awnings, Scrolls, Ornamental Designs","Wrought Iron Fencing, Gates, New Orleans Style Post, Ornamental Designs, Finials, Scrolls, Security Gates, Copper, Awnings, Assorted Ornamentals, Iron Works, Flashings","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Emergency phone: (985) 526-0056 Alternative phone: (985) 859-5306 Phone: (985) 859-5306",,"cash only",,"Supreme Ornamental Iron Works LLC",http://www.supremeiron.com,,,,,,,,,
1360569,432568,"2020-09-27 03:12:29","Surles Ornamental Iron",,,"(817) 265-2042","501 Dixon Ln",Arlington,TX,76012,"501 Dixon Ln,Arlington,TX 76012","Ornamental Metal Work, Fence-Sales, Service & Contractors, Steel Fabricators",,,,32.73904,-97.15019,,,,,"Phone: (817) 459-1903",,,,,,"Services: Ironwork",,,,,,,,
1360939,432653,"2020-09-27 03:12:29","Evansville Ornamental Irnwrks",,,"(812) 422-2215","900 Maxwell Ave",Evansville,IN,47711,"900 Maxwell Ave,Evansville,IN 47711","Ornamental Metal Work, Fence-Sales, Service & Contractors, Gates & Accessories, Iron Work, Steel Fabricators, Welders",,,,37.9944,-87.54936,,,,,,,,,,,"Services: Ironwork",,,,,,,,
1362134,433018,"2020-09-27 03:12:31","Sal Cal Construction",http://www.salcalconstruction.com,salc@salcalconstruction.com,"(760) 510-3878","1604 La Mirada Dr Ste 107","San Marcos",CA,92078,"1604 La Mirada Dr Ste 107,San Marcos,CA 92078","Iron Work, Fence-Sales, Service & Contractors, Iron Ornamental Work-Supplies, Stair Builders, Steel Distributors & Warehouses",,,,33.14259,-117.19921,https://i3.ypcdn.com/blob/daf102c99322c71d335ce65cc08f9ea1cc2c1aad_100x100_crop.jpg?63f80dd,,"Sal Cal Construction specializes in iron works in San Diego CA, structural steel in San Diego CA, ornamental iron in San Diego CA, chain link fencing in San Diego CA, and spiral staircases in San Diego CA. We also specialize in iron works in San Marcos CA, structural steel in San Marcos CA, ornamental iron in San Marcos CA, chain link fencing in San Marcos CA, and spiral staircases in San Marcos CA. Locally owned and operated, we are also a division of Ramcast Tube & Ornamental Supplies. Call us today at 760-510-3878 or 909-560-1917 for a free estimate on any job!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Phone: (909) 560-1917 Fax: (760) 510-3858",,check,,,http://www.salcalconstruction.com,,,,,,,,,
1362218,433039,"2020-09-27 03:12:31","Welding Solutions Group",http://www.weldingsg.com,weldingsolutions@live.com,"(682) 841-2962","5758 Park Vista Cir Ste 200","Fort Worth",TX,76244,"5758 Park Vista Cir Ste 200,Fort Worth,TX 76244","Steel Detailers Structural, Fence-Sales, Service & Contractors, Stair Builders, Welders",3,"2 Reviews",,32.91009,-97.26323,,"""The Metal Specialist People""","Weld Repairs and custom fabrication. Aluminum, Stainless Steel. Mobile services. We manufacture fences, handrails, overhangs, gates, metal furniture, art work, christmas ornaments, trailers & more.","Mon - Sun: 9:00 am - 5:00 pm","Phone: (321) 246-3736",,"check, paypal",,,http://www.weldingsg.com,,"Priscilla L.",03/11/2015,one,"DO NOT Recommend! Go anywhere but here... worst experience of my life. I took an aluminum boat to Harry and was quoted $150 to repair a hole the size of a bb I said ok. After 3 hours of making the hole bigger and filling it back in he came at me with a $600 bill, I explained that was very expensive regardless of the circumstances and that he should have at least warned me. I explained that I didn't have that kind of money and he threatened to keep my boat till I came up with it. After a few minutes of explaining that it was unfair and he should take some responsibility for his lack of knowledge he said $400 very angry. I went ahead and paid the $400 to get my boat back even though it was very unfair and he made a comment ""welcome to the boating world"". More like welcome to a small business ripping people off to make ends meet. BEWARE",dogtrainer-1,06/07/2010,five,"Had a piece of training equipment that needed to be repaired. Harry did an outstanding job of not only repariing the broken piece, but he also added extra support for another weld that was not secure. Was very happy with the result. He does excellent work."
1362438,433094,"2020-09-27 03:12:31","Navarro. Iron. Works",,arturo_navarro@comcast.net,"(707) 642-2854","1317 Rumrill Blvd","San Pablo",CA,94806,"1317 Rumrill Blvd,San Pablo,CA 94806","Ornamental Metal Work, Fence-Sales, Service & Contractors, Iron Work, Steel Fabricators",5,"1 Review",,37.95249,-122.35731,https://i3.ypcdn.com/blob/06ff9285f015e051c30732de056b7519642207aa_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours","MobilePhone: (510) 260-7407",,check,,,,"Specialties: Swimming Pools","Arturo. N.",08/31/2013,five,"I like the job bery nice hand Rails and diteal and profecionals .",,,,
1363967,433537,"2020-09-27 03:12:31","Randa's Construction LLC",http://www.mcphersonksremodeling.com,randacarp@hometelco.net,"(620) 241-7189","1673 Navajo Rd",Mcpherson,KS,67460,"1673 Navajo Rd,Mcpherson,KS 67460","Basement Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Construction Consultants, Deck Builders, Fence Materials, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Metal Buildings, Plumbers, Real Estate Developers, Steel Erectors, Sunrooms & Solariums",,,,38.41913,-97.61671,,,"New Residential, Commercial & Remodeling * Room Additions * Garages * Sunrooms * Decks * Basement Additions & Remodeling","Mon - Sun: Open 24 Hours",,,,,,http://www.mcphersonksremodeling.com,,,,,,,,,
1364333,433643,"2020-09-27 03:12:32","Thomas Iron Works",http://www.thomasironworksi.com/index.html,thomasironworks@gmail.com,"(718) 727-5543","54 Church St","Staten Island",NY,10302,"54 Church St,Staten Island,NY 10302","Iron Work, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Gates & Accessories, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators",,,,40.63926,-74.13174,,,"Thomas Iron Works Provides Iron Fence, Railings, Gates, Window Guards, Stairs and Steel Porches to the Staten Island, NY area.","Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (718) 448-3745",,"amex, discover, master card, visa",,,"http://www.thomasironworksi.com/index.html https://www.tironworks.com http://thomasironworks.com","Specialties: Commercial, Industrial, Residential, Homes Services: Ironwork",,,,,,,,
1364945,433826,"2020-09-27 03:12:32","A Afordable Welding & Fabrication LLC",,aafordableweldingfabrication@yahoo.com,"(832) 436-3851","17420 W Little York Rd Ste M",Houston,TX,77084,"17420 W Little York Rd Ste M,Houston,TX 77084","Welders, Fence-Sales, Service & Contractors, General Contractors, Metals, Steel Fabricators",,,,29.86552,-95.67288,https://i3.ypcdn.com/blob/b0ea236315caf05c1611f70f48d42a4d0429b661_100x100_crop.jpg?63f80dd,"no job can be too small nor too big for personal attention and detail","As a leading provider of custom metal fabrication, we take pride in offering cost effective and premium quality fabrication. We offer in house welding, bending/rolling, and custom design fabrication. For ultimate satisfaction, we also offer delivery and installation of our products as well as welding services. As a company based in the small town of Cypress, we understand no job can be too small for personal attention and detail. We have been calling Texas our home for over 30 years. We have been in the steel, welding, fabricating business for 20+ years and is committed to service excellence and our community. We are committed to quality, safety, and satisfaction. Our goal is to satisfy each and every customer in the community and beyond the Houston area. We look forward to working with you and your metal fabrication needs. At A-Afordable Welding & Fabrication we specialize in custom fabrication. We offer the ability to fabricate to our clients specifications, making your needs and dreams a reality. We service Houston and the surrounding areas. We are committed to delivering excellence in everything we do. We consider our business successful by meeting and surpassing our customers needs and expectations. We offer free quotes and warranty our work. You can feel confident that you are receiving exceptional products and services by choosing A - Afordable Welding & Fabrication. FCAW, GMAW, SMAW, TIG","Mon - Fri: 7:00 am - 5:00 pm",,,"amex, all major credit cards, visa, discover, mastercard",,,,,,,,,,,,
1365367,433948,"2020-09-27 03:12:32","Newman's Contracting",http://newmanscontracting.org,newmansco@cox.net,"(757) 449-4113","3904 Clifford St",Portsmouth,VA,23707,"3904 Clifford St,Portsmouth,VA 23707","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Awnings & Canopies-Repair & Service, Bathroom Remodeling, Building Contractors, Building Specialties, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Concrete Contractors, Construction Management, Deck Cleaning & Treatment, Dock Builders, Drainage Contractors, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fence-Sales, Service & Contractors, Fireplaces, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Handyman Services, Heating Contractors & Specialties, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Paving Contractors, Plastering Contractors, Plumbers, Real Estate Inspection Service, Road Building Contractors, Roofing Contractors, Sewer Contractors, Siding Contractors, Stair Builders, Steel Erectors, Storm Shelters, Sunrooms & Solariums, Utility Contractors, Waterproofing Contractors, Windows-Repair, Replacement & Installation",,,A+,36.82987,-76.35069,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://newmanscontracting.org https://sarah.tnctrx.com/tr?id=0142173ce785705daba21f01dd8eb425d9065bdf51.r&tk=eyJ0eXAiOiJKV1QiLCJhbGciOiJIUzI1NiJ9.eyJwdWIiOiI1MjJjNjE1YTlhODQ4MGNhYjhiMTA0MTIiLCJ0cyI6IjAxMDMxMTA2IiwiZCI6Im5ld21hbnNjb250cmFjdGluZy5vcmcifQ.d8ndReI8cZzllLYQ7_ldwtUTEifuKR2qGFN9OXmbON8","Services: Bathroom Remodeling, Cabinet Refacing, Closet Organization, Disability Remodeling, Handyman, Kitchen Remodeling, Sun Rooms, Install Water Heater, Locate Line Breakage, Sewer Main Clearing, Sewer Main Repair, Sump Pump Installation, Sump Pump Repair, Water Main Repair, Water Purification System Repair, Tank Installation, Paint Removal, Concrete Removal, Repair Poured Concrete Walls, Furnace Repair, Boiler Repair, Window Repair, Storm Window Repair, Pool Enclosures, Patio & Deck Cleaning & Restoration, Tank Removal, Awning & Canopy Maintenance, Door Hanging, Cabinet Installation, Install Thermostats, Repair Thermostats, Well Pumps, Basement Waterproofing, Ceilings, Rain Gutters, Asbestos Siding Repair, Asphalt Shingle Installation, Paint Metal Roofing, Repair Copper Gutters, Repair Galvanized Gutters, Vinyl Siding Repair, Wood Gutter Repair, Wood Siding Installation, Wood Siding Repair, Fireplace Repair",,,,,,,,
1366272,434236,"2020-09-27 03:12:37","JE Welding",,,"(817) 368-7101","Po Box 251",Lipan,TX,76462,"Po Box 251,Lipan,TX 76462","Gates & Accessories, Fence-Sales, Service & Contractors, Metal Buildings, Steel Fabricators",,,,32.507217,-97.95361,,,,,,,,,,,,,,,,,,,
1366576,434333,"2020-09-27 03:12:37","Ability Construction & Iron",http://abilityconstruction.com,1618ability@aol.com,"(210) 435-0604","1618 N Colorado St","San Antonio",TX,78201,"1618 N Colorado St,San Antonio,TX 78201","Ornamental Metal Work, Fence-Sales, Service & Contractors, Gates & Accessories, Iron Work, Stair Builders, Steel Fabricators",,,,29.44325,-98.50888,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (210) 733-0520 Phone: (210) 758-5997",,,,"Ability Roofing & Construction Ability Construction & Iron Works",http://abilityconstruction.com,,,,,,,,,
1366593,434339,"2020-09-27 03:12:37","Custom Ironworks Inc",,,"(402) 346-8611","1919 S 20th St",Omaha,NE,68108,"1919 S 20th St,Omaha,NE 68108","Iron Work, Fence-Sales, Service & Contractors, Gates & Accessories, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Fabricators",,,A+,41.24059,-95.94186,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (402) 346-8611",,,,,,,,,,,,,,
1366713,434371,"2020-09-27 03:12:37","Appalachian Iron Works",http://www.appalachianironworks.com,info@thatmall.com,"(540) 384-6249","Bradshaw Rd",Salem,VA,24153,"Bradshaw Rd,Salem,VA 24153","Iron Work, Fence-Sales, Service & Contractors, Rails, Railings & Accessories Stairway, Steel Fabricators, Welders",,,,37.334778,-80.14768,https://i4.ypcdn.com/blob/c8197c9e1e809ce2beabcab1bef29b877af70d10_100x100_crop.jpg?63f80dd,"We take pride in knowing our fabrications will be around for decades","Appalachian Ironworks is a family owned and operated business located in the beautiful mountains of Southwestern Virginia. We fabricate, finish and install custom residential and commercial ironwork. Please take a look through our portfolio and certainly e-mail or call with any questions or quote requests, we will respond promptly. Custom metal spiral staircase, curved wrought iron railing, metal fencing, railing design and fabrication, estate entrance gates, free digital estimate drawings, artwork commissions 540-384-6249 Our staff has over 25 years of Metalwork experience and spends a great deal of attention to detail and Finish. We are fiercely dedicated to fabricating the highest possible quality product at the same time attending to its function and cost. Metalwork has been in great demand in recent years resulting in ""production line"" poor quality and even Aluminum ""look a-likes"". All of our products are Sandblasted, Weatherproofed, Primered, Painted, Warranted and Inspected Individually to insure we will be proud to have our name on it. We have a display available every April in The Home Show, put together by the Roanoke Regional Home Builders Association, the rest of the year by appointment only. The majority of our business is a result of high customer satisfaction and word of mouth. Please ask about our computer imaging designs and estimates if you are interested. Custom metal spiral staircase, curved wrought iron railing, metal fencing, railing design and fabrication, estate entrance gates, free digital estimate drawings, artwork commissions 540-384-6249","Mon - Sat: 8:00 am - 8:00 pm",,,"visa, amex, mastercard, all major credit cards, discover",,,http://www.appalachianironworks.com,,,,,,,,,