business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
69,35,"2020-09-27 02:30:36","Plaza Home Interiors",http://www.plazahomeinteriors.com,,"(718) 366-4042","6564 Myrtle Ave",Glendale,NY,11385,"6564 Myrtle Ave,Glendale,NY 11385","Draperies, Curtains & Window Treatments, Cushions, Draperies, Curtains, Blinds & Shades Installation, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Pillows, Upholsterers, Upholstery Fabrics",,,,40.70127,-73.88827,https://i4.ypcdn.com/blob/ebce089e5a0f3d776e1c85170914dd3df583a75b_100x100_crop.jpg?efea793,,"Welcome toPlaza Home Interiors Where You will find professional and personalized attention to your custom decoration . Let our expertise decorators assists you turn your home or commercial decor ideas into a tangible realty . We provide In-Home Consultation with selecting colors and styles that suit your style of living .","Mon - Fri: 10:00 am - 7:00 pm Sat - Sun Closed",,,"all major credit cards, visa, amex",,,"Custom Workroom for reupholstery,window treatments","Services: Drapery Installation",,,,,,,,
4588,1534,"2020-09-27 02:30:39","Coastal Fabric and Foam",http://www.coastalfabricandfoam.com,coastalfabric@yahoo.com,"(386) 253-6217","1129 Ridgewood Ave","Daytona Beach",FL,32117,"1129 Ridgewood Ave,Daytona Beach,FL 32117","Arts & Crafts Supplies, Canvas Goods, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Fabric Shops, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture-Wholesale & Manufacturers, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Upholsterers Supplies, Upholstery Fabrics",,,,29.24701,-81.04184,,"Your One Stop Fabric Shop",,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.coastalfabricandfoam.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
457224,157644,"2020-09-27 02:45:38","Home Imagineers Inc.",,,"(786) 709-8083",,"Bal Harbour",FL,33154,"Bal Harbour,FL 33154","Audio-Visual Repair & Service, Audio-Visual Equipment, Blinds-Venetian & Vertical, Cable & Satellite Television, Draperies, Curtains, Blinds & Shades Installation, Home Theater Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Security Equipment & Systems Consultants, Surveillance Equipment",,,,,,https://i2.ypcdn.com/blob/0d53e02242f4d64c57810037a94dd12879f1e35b_100x100_crop.jpg?e66d351,"Do You Dream In Color?",,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"discover, mastercard, amex, visa",,,,,,,,,,,,
466212,160269,"2020-09-27 02:45:54","Audio / Video Specialist",http://www.lvavs.com,,"(702) 997-4108","7341 W Charleston Blvd Ste 130","Las Vegas",NV,89117,"7341 W Charleston Blvd Ste 130,Las Vegas,NV 89117","Home Theater Systems, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services, Automation Systems & Equipment, Draperies, Curtains, Blinds & Shades Installation, Home Automation Systems, Security Control Systems & Monitoring",,,,36.15902,-115.25228,https://i2.ypcdn.com/blob/f3edf9e74d8110538e8837bda8d6f6c1c3d2df92_100x100_crop.jpg?f9d23e1,"The Elite Authority in Home Theaters",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, mastercard, amex, visa, discover, paypal, financing available, debit, check",,,http://www.lvavs.com,,,,,,,,,
477592,163629,"2020-09-27 02:46:12","Next Electronics Systems",http://www.nextaustin.com,info@nextaustin.com,"(512) 263-9700",,,,,,"Home Automation Systems, Audio-Visual Equipment, Consumer Electronics, Draperies, Curtains, Blinds & Shades Installation, Home Theater Systems, Lighting Systems & Equipment, Stereo, Audio & Video Equipment-Dealers",,,A+,,,https://i2.ypcdn.com/blob/40a85ff0801f9a767b32e361cc6b50366dd10d34_100x100_crop.jpg?f9d23e1,,"Next Electronic Systems is a team of sophisticated professionals whose main purpose is to integrate lifestyle-enhancing technology into customers' homes. We strive to exceed expectations, resulting in unparalleled customer satisfaction. Since 2002, Next has been providing the Greater Austin Area with the highest quality of home and commercial automation and entertainment.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.nextaustin.com,"Specialties: Music, Consultations, Presentations, Electronics",,,,,,,,
478377,163861,"2020-09-27 02:46:12","Lapsley Inc.",http://lapsleyinc.com,dmudd@lapsleyinc.com,"(260) 745-3265","1002 E Rudisill Blvd","Fort Wayne",IN,46806,"1002 E Rudisill Blvd,Fort Wayne,IN 46806","Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Projection Apparatus",,,,41.04975,-85.1234,,,"We aim to exceed customer expectations by providing high-quality products as selected by the client and meet project schedules by having product available just ahead of schedule","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://lapsleyinc.com,,,,,,,,,
491581,167620,"2020-09-27 02:46:39","D-Lux Home Systems",http://www.dlxhome.com,,"(303) 912-2225",,Broomfield,CO,80021,"Broomfield,CO 80021","Home Theater Systems, Audio-Visual Equipment, Draperies, Curtains, Blinds & Shades Installation, Home Automation Systems, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers",,,A+,,,https://i2.ypcdn.com/blob/54e7924594910d1ab3f19742f6ea2a44c57b54d2_100x100_crop.jpg?e66d351,"Let us make your home a D-Lux home.","D-Lux Home Systems specializes in the design, installation, programming and support of reliable quality media systems including home automation, home theaters, audio/video systems, home networks, commercial audio/video and more.","Mon - Fri: 8:00 am - 5:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, insurance, visa, mastercard, amex, discover",,,"Home Automation, Home Theater and Audio Video",,,,,,,,,
974309,316897,"2020-09-27 03:01:28","Campbell Brothers Interior",http://www.mycampbellbrothers.com,campbell.brothers@hotmail.com,"(405) 533-1000","1782 W Lakeview Rd",Stillwater,OK,74075,"1782 W Lakeview Rd,Stillwater,OK 74075","Floor Materials, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Carpet Installation, Draperies, Curtains, Blinds & Shades Installation, Flooring Contractors, Granite, Tile-Contractors & Dealers",5,"1 Review",,36.14501,-97.08108,,"Free Estimates","Offering Stillwater area residents quality residential and commercial floor covering products for over ten years. We also do Granite and Blinds.","Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, visa",,,http://www.mycampbellbrothers.com,"Wheelchair Accessible: Yes","Brittany T.",10/19/2016,five,"Eddie Garrison has 10 years experience working in this industry. To get the job done right, call Eddie.",,,,
1001263,323245,"2020-09-27 03:02:10","Shutters Plus INC",http://www.shuttersplus.com,info@shuttersplus.com,"(229) 518-9597","418 N Cleveland St",Albany,GA,31701,"418 N Cleveland St,Albany,GA 31701","Granite, Arts & Crafts Supplies, Blinds-Venetian & Vertical, Cabinet Makers, Cabinets, Closets Designing & Remodeling, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Fabric Shops, Home Repair & Maintenance, Shutters, Stone Products",5,"1 Review",,31.58212,-84.17402,,,"Shutters Plus, Inc., is a custom shutter and cabinet manufacturer serving southwest Georgia, southeast Alabama and north Florida areas. Established in 1998 in Albany, Ga., we take pride in the high quality products we manufacture and our strong commitment to customer service. Our goal is to provide the best experience possible for our customers from the first appointment and consultation to the final end product being installed in their home.","Mon - Fri: 8:00 am - 5:30 pm",,,,,,"http://www.shuttersplus.com http://s91636257.onlinehome.us http://s91636257.onlinehome.us/shuttersplus http://shuttersplusfl.com","Services: Drapery Installation",mary5947,12/31/2008,five,"Shutters Plus installed sun-screening shades on the windows on the west side of my house. They are absolutely wonderful! They are automatic with timers which lower and raise the shades at pre-set times. When I was not home in the afternoons to lower my shades to keep out the hot sun, the sun was causing damage to my rugs and furniture as well as heating up the temperature inside the house. Now with the automatic timers, the shades stay up until the timer lowers them to block out the sun's rays, but we can still see out from the inside. Then at the second pre-set time, the shades automatically raise and let all of the light into the house. I wish we had installed them as soon as we moved into our new home to prevent the exess heat and sun damage we experienced prior to having these wonderful shades! Shutters Plus also installed sun-burst indoor shutters on a large arched window in my living room that faces the east. We were having a terrible glare from the morning sun. Now with the sun-burst shutters on top of the large picture window shutters, the sun is no longer a problem for us. The workmanship of the speciallly-made shutters and shades and the quality of installation is truly outstanding. I highly recommend Shutters Plus to everyone.",,,,
1026664,329383,"2020-09-27 03:02:46","Surface & Surroundings",http://surfaceandsurroundingsinc.com/,surfripon@gmail.com,"(920) 748-6867","W 14480 Hwy 23",Ripon,WI,54971,"W 14480 Hwy 23,Ripon,WI 54971","Granite, Blinds-Venetian & Vertical, Building Contractors, Carpet & Rug Dealers, Carpet Installation, Counter Tops, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Stone Products, Tile-Contractors & Dealers",,,A+,43.85863,-88.8849,https://i1.ypcdn.com/blob/cbe2dc05eecd3b0f86a29fecca7c37a2afbb1804_100x100_crop.jpg?f9d23e1,"Serving Wisconsin for 45 Years!","Surface & Surroundings, Inc., in Ripon, WI, is the area's leading flooring specialist serving Winnebago, Fond du Lac, Ripon and surrounding areas since 1989. We specialize in residential and commercial floor sanding, refinishing, installation of carpet, hardwood, vinyl, tile and more. For all your flooring needs, contact Surface & Surroundings, Inc. in Ripon, WI.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash, discover, visa, mastercard, check, all major credit cards, amex",,,"http://surfaceandsurroundingsinc.com Primary Website","Wheelchair Accessible: Yes",,,,,,,,
1217127,391311,"2020-09-27 03:09:00","A Dan The Handyman",http://www.adanthehandyman.com,dan@adanthehandyman.com,"(714) 912-2417","Po Box 25974","Santa Ana",CA,92799,"Po Box 25974,Santa Ana,CA 92799","Handyman Services, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Maintenance, Carpenters, Carpet Installation, Construction Consultants, Construction Management, Construction Site-Clean-Up, Deck Cleaning & Treatment, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drywall Contractors, Electrical Power Systems-Maintenance, Fan Repair, Fence Repair, Fence-Sales, Service & Contractors, Garbage Disposal Repair, Gazebos, General Contractors, Gutters & Downspouts Cleaning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Lighting Maintenance Service, Moldings, Painting Contractors, Pressure Washing Equipment & Services, Property Maintenance, Small Appliance Repair, Trash Hauling, Water Pressure Cleaning, Windows-Repair, Replacement & Installation","4,5","39 Reviews",,33.7655,-117.8506,https://i2.ypcdn.com/blob/130e952337c8c3baddb022868f6ab9623de3c1ea_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (714) 746-3193",,check,,"A Dan the Handyman","http://www.adanthehandyman.com http://adanthehandyman.website.thryv.com","Services: Handyman, Bathroom Remodeling, Kitchen Remodeling, Window Repair, Patio & Deck Cleaning & Restoration, Wet Blasting, Lighting Maintenance","Eugene G.",10/10/2016,five,"Dan is very professional and on time. Dan installed our new dishwasher and replaced the water lines. All our screens were replaced. We have now new custom made shelves in our garage. Thanks to his recommendation we can park our vehicles in the garage with room to spare. He is trustworthy and knowledgeber in all he does. My wife had a lot of questions regarding our home repairs which were answered by Dan. He evan took our dog for a short walk when needed. Our family including my dog love this guy. We would recommend Dan for all our home repairs. I told all my coworkers about our new contractor. Thank you Dan, we'l call you again.","Carole P.",08/03/2016,five,"Dan helped me with a kitchen remodel and many other upgrades to my condo including new baseboard, new casing, painting, new doors, plumbing, electrical, and tile work. He is very reliable and does outstanding work. He thinks through the solution before beginning the task so that it is done right the first time. He is very meticulous and his work is beautifully done. He was always available so that this remodel could keep moving along at a reasonable pace. Thank you Dan. everything looks great!"
1580705,493970,"2020-09-27 03:18:59","Yvette Marie Interiors Inc",http://www.yvettemarieinteriors.com,yvette@yvettemarieinteriors.com,"(248) 641-5099","1239 Bradbury Dr",Troy,MI,48098,"1239 Bradbury Dr,Troy,MI 48098","Draperies, Curtains, Blinds & Shades Installation, Draperies, Curtains & Window Treatments, Furniture Designers & Custom Builders, Furniture Stores, Home Improvements, Home Repair & Maintenance, Home Staging, Interior Designers & Decorators",,,,42.57909,-83.17271,,,"* Residential - Commercial * Hourly Consultation * Please Visit Our Website For More Information","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.yvettemarieinteriors.com,"Specialties: Interior",,,,,,,,
1583335,494385,"2020-09-27 03:19:09","Your Home Concepts",http://www.yourhomeconcepts.com,yourhomeconcepts@gmail.com,"(972) 951-7335","3952 Spinnaker Run Pt","Little Elm",TX,75068,"3952 Spinnaker Run Pt,Little Elm,TX 75068","Home Improvements, Draperies, Curtains, Blinds & Shades Installation, Flooring Contractors, Insulation Contractors, Painting Contractors",,,,33.14767,-96.96585,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:30 pm",,,"visa, master card, check, paypal",,,"We Bring Your Home Concepts to Life",,,,,,,,,
1588793,495273,"2020-09-27 03:19:11","Woodland Fabrics & Window Treatments",http://www.woodlandfabrics.com,woodlandfabrics@comcast.net,"(561) 231-0791","325 NE 5th Ave","Delray Beach",FL,33483,"325 NE 5th Ave,Delray Beach,FL 33483","Home Improvements, Arts & Crafts Supplies, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Fabric Shops, Home Repair & Maintenance, Shutters, Upholstery Fabrics, Wallpapers & Wallcoverings",5,"8 Reviews",,26.46776,-80.06789,https://i1.ypcdn.com/blob/7b524fa2b409df54f9c9b76e7efd7a8f346c4038_100x100_crop.jpg?f832250,"Designing Customer Ambiance","About Us . . . Woodland Fabrics began over 30 years ago as a fabric manufacturer. Over the years, our passion for fabric products design led us naturally into the window treatment and interior decorating industries. As a locally owned business, we serve the South Florida area from Vero Beach to the Florida Keys and beyond. We depend on client referrals to build our business, so our clients?В€В™ complete satisfaction is our number one priority. Our staff members are friendly and knowledgeable, offering personalized service and individual attention to each client we serve. Backed by years of professional experience, our staff members specialize in guiding customers to the perfect window treatment and fabric selection to meet their needs. We are certified by ASID and are proud to have received the following recognition: ?В€? Achiever?В€В™s Club, Kirsch ?В€? Centurion Club, Hunter Douglas ?В€? Success by Design Custom Decorating Program, Carole Fabrics ?В€? Storefront Excellence, 2009 In-Store Design, by Hunter Douglas Window Fashions","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (561) 278-9700",,"debit, check, all major credit cards",,"Woodland Fabrics Woodland Fabics","Website Landing Page","Services: Drapery Installation, Window Repair","Ricky T.",07/17/2017,five,"I was looking for new electronic blinds for my kitchen and living room and stumbled into this store. I was impressed with their wide selection of blinds and draperies. The staff walked us through the store to help us find the best fir for our home. I highly recommend Woodland Fabrics.","George W.",07/14/2017,five,"Woodland Fabrics has an amazing Hunter Douglas Blinds & Shades gallery. Complete with remote control blinds and shades. I love this place. I have been coming hear for years. I highly recommend them!"
1591011,495599,"2020-09-27 03:19:11","Lin-Ray Interiors",,neilnkj@sbcglobal.net,"(660) 281-5875",,,,,,"Home Decor, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Interior Designers & Decorators, Upholstery Fabrics",,,,,,,,"*Draperies, Curtains & Window Treatments *Custom Made Florals, Upholstery *Custom Made Bedding,*Color Selections",,"Fax: (660) 827-7572",,,,,,,,,,,,,,
1602452,497471,"2020-09-27 03:19:17","Unique Interiors Designs",,uid74@aol.com,"(210) 340-4473","706 Jackson Keller Rd","San Antonio",TX,78216,"706 Jackson Keller Rd,San Antonio,TX 78216","Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery Trimmings, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Interior Designers & Decorators",,,A+,29.50026,-98.50446,,,"We Work Closely with you to Understand Your Needs & Wants. We Provide Everything you Need for Window Coverings. Our Goal is to Create a Masterpiece - Created Exactly to Your Personal Style & Preferences. * Commercial - Residential ASSOCIATION * Member of BBB. Lang:English & Spanish","Mon - Fri: 8:30 am - 4:30 pm",,,"cash, check",,,,"Specialties: Corporate, Interior, Commercial, Business, Residential, Workplace, Homes, Home Interiors Services: Drapery Installation",,,,,,,,
1612106,499088,"2020-09-27 03:19:21","Window Designs Inc",,leemonsein@gmail.com,"(984) 377-6996","3213 N Roxboro St",Durham,NC,27704,"3213 N Roxboro St,Durham,NC 27704","Home Improvements, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fixtures, Home Decor, Home Repair & Maintenance, Jalousies, Shutters, Window Shades-Cleaning & Repairing, Windows",,,,36.03211,-78.89128,,,"Custom Made Window Treatments, Blinds, Shutters, Shades & Draperies.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed",,,"check, diners club, discover, travelers checks",,,http://www.windowdesignsinc.com,,,,,,,,,
1616509,499823,"2020-09-27 03:19:21","Renee's Custom Home Treatments",http://www.reneedominic.com,reneedominic2004@yahoo.com,"(585) 313-0095","7 Sugarwood Dr",Pittsford,NY,14534,"7 Sugarwood Dr,Pittsford,NY 14534","Home Improvements, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Drapery Trimmings, Home Repair & Maintenance",5,"1 Review",,43.05514,-77.49236,https://i3.ypcdn.com/blob/21132f0a1cee46006b00098a63cf1f3cbec904da_100x100_crop.jpg?f832250,"Proudly Decorating The Windows of New York State since 2004!","Hi, and welcome to Renee's Custom Home Treatments. Renee's Custom Home Treatments is a professional drapery workroom with a passion for designing and fabricating custom window treatments, bedding, pillows, cushions and accessories, such as table runners and covered lampshades. I carry designer fabrics, trims and hardware from Kasmir, Fabricut and Brimar, just to name few. I also offer hard treatments such as cellular shades, wood blinds, woven woods and shutters. As the sole owner of Renee's Custom Home Treatments, I have been designing and fabricating window treatments for almost 20 years. In 2004 I decided to pursue my passion as a career and earned certification from the Custom Home Furnishings Industry as a professional workroom. Since then I've been living my dream by helping others create the home of their dreams! Call or e-mail for a free personalized in-home consultation!","Mon - Fri: 8:00 am - 4:00 pm",,,"check, all major credit cards",,,"drapery design fabrication",,"M C.",03/07/2013,five,,,,,
1616729,499861,"2020-09-27 03:19:21","Dress To Impress Window Fashions",,dresstoimpressllc@gmail.com,"(215) 674-1659","600 Preston Ln",Hatboro,PA,19040,"600 Preston Ln,Hatboro,PA 19040","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Home Improvements, Shutters",,,,40.17847,-75.0879,https://i1.ypcdn.com/blob/5bc68961ca15db700a21566748781ef7feb79ad2_100x100_crop.jpg?f832250,"There Is Never A Job Too Small",,"Hours Appointment Only Hours Sun 10:00 am - 5:00 pm Regular Hours Mon - Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit, visa, mastercard, discover, amex, company card",,,,,,,,,,,,
1616917,499894,"2020-09-27 03:19:21","Done Home & Commercial Services",http://www.done.com,support@done.com,"(516) 220-2372","806 Literary Ave",Cleveland,OH,45249,"806 Literary Ave,Cleveland,OH 45249","Handyman Services, Appliance Installation, Carpet Installation, Ceilings-Supplies, Repair & Installation, Clean Rooms-Installation & Equipment, Display Installation Service, Draperies, Curtains, Blinds & Shades Installation, Fix-It Shops, Home Improvements, Home Repair & Maintenance, Painting Contractors, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning, Windows-Repair, Replacement & Installation",,,,41.4821,-81.68642,https://i1.ypcdn.com/blob/2714d74f9ef8d516b30311e2daff4f42b2362700_100x100_crop.jpg?f832250,"Service shopping made simple, awesomely simple.","All Done projects are protected by our service guarantee and all work generally does not require you to pay anything until the project is completed to your satisfaction. Done is geographically the largest home repair platform in the United States and you can feel safe hiring the tested and certified professionals. You can spend all day looking at review websites, but at the end of the day you are still hiring alone. Complete your projects with Done and we will make sure you are satisfied, and if you are not we will work hard to make you satisfied. Done customer service is our main product and your amazing experience is our only focus.","Mon - Sun: Open 24 Hours",,,"amex, all major credit cards, discover, visa, master card, mastercard",,"Commercial Services Done.com Done Home and Commercial Services Home Services",http://www.done.com,,,,,,,,,