location_x_estate_agent.id,location.id,location.ts,location.title,estate_agent.id,estate_agent.ts,estate_agent.title,estate_agent.phone,estate_agent.for_sale,estate_agent.sold,estate_agent.years_of_experience,estate_agent.activity_range,estate_agent.listed_a_house
1,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",1,"2018-01-31 00:36:05","Mike Klijanowicz","(410) 236-3331","18 (5 Local)",,14,"$135K - $525K",2018-01-29
2,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",2,"2018-01-31 00:36:05","Jim Rambo, Partner/Realtor","(410) 533-9520",4,,13,"$17.5K - $223K",2018-01-29
3,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",3,"2018-01-31 00:36:05","Joseph Bondar, Broker","(410) 905-8403","3 (3 Local)",,34,"$189K - $280K",2018-01-29
4,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",4,"2018-01-31 00:36:05","Kellie Langley","(410) 458-2836","1 (1 Local)",,15,"$469K - $469K",2018-01-29
5,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",5,"2018-01-31 00:36:05","Vince Caropreso of Team Caropreso Team","(443) 895-0904","7 (4 Local)",,20,"$59.9K - $379K",2018-01-29
6,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",6,"2018-01-31 00:36:05","Tom Atwood","(443) 470-9120",,,13,"None Reported",2018-01-29
7,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",7,"2018-01-31 00:36:05","Tim McIntyre Team","(443) 250-6618","16 (1 Local)",,34,"None Reported",2018-01-29
8,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",8,"2018-01-31 00:36:05","GEORGEANNA GARCEAU","(410) 803-0714","15 (1 Local)",,,"$175K - $1.5M",2018-01-29
9,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",9,"2018-01-31 00:36:05","PEGGY CASTLE",,2,,,"$420K - $425K",2018-01-29
10,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",10,"2018-01-31 00:36:05","Karen Hubble Bisbee","(443) 838-0438","22 (9 Local)",,,"$374K - $5.45M",2018-01-29
11,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",11,"2018-01-31 00:36:05","Jessica Alperstein","(410) 902-1101 Ext. 112","4 (1 Local)",,11,"$50K - $265K",2018-01-29
12,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",12,"2018-01-31 00:36:05","Adam Shpritz","(410) 488-3124",,,17,"None Reported",2018-01-29
13,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",13,"2018-01-31 00:36:05","James Weiskerger","(443) 928-3295","31 (4 Local)",,18,"$85K - $2M",2018-01-29
14,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",14,"2018-01-31 00:36:05","The Hulsman Group","(410) 984-3125","6 (2 Local)",,,"$99.9K - $485K",2018-01-29
15,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",15,"2018-01-31 00:36:05","Beth MacMillan","(410) 459-1794",2,,7,"$395K - $455K",2018-01-29
16,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",16,"2018-01-31 00:36:05","Jose Rivas","(410) 220-0345","11 (8 Local)",,14,"$74.9K - $240K",2018-01-29
17,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",17,"2018-01-31 00:36:05","Frank H. Durkee, III","(410) 409-5067",1,,,"$850K - $850K",2018-01-29
18,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",18,"2018-01-31 00:36:05","The HARRIS Group",,1,,,"$650K - $650K",2018-01-29
19,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",19,"2018-01-31 00:36:05","Robert Lomonico","(410) 933-4042","1 (1 Local)",,,"$180K - $180K",2018-01-29
20,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",20,"2018-01-31 00:36:05","Jennifer Ward","(410) 823-0033","3 (2 Local)",,12,"None Reported",2018-01-29
261,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",261,"2018-01-31 00:38:27","Ron Howard & Associates of REMAX Preferred","(443) 573-9222","39 (35 Local)",,17,"$35K - $825K",2018-01-29
262,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",262,"2018-01-31 00:38:27","Mary Lapides","(410) 804-6379","2 (2 Local)",,,"$125K - $325K",2018-01-29
263,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",263,"2018-01-31 00:38:27","Luke Reeder","(443) 463-3527","7 (5 Local)",,,"$90K - $439K",2018-01-29
264,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",264,"2018-01-31 00:38:27","DENISE M. DIANA",,4,,26,"$85K - $270K",2018-01-29
265,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",265,"2018-01-31 00:38:27","The Jessica Dailey Team","(443) 838-8204","8 (8 Local)",,14,"$225K - $545K",2018-01-29
266,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",266,"2018-01-31 00:38:27","Louis Chirgott","(410) 394-9111","30 (10 Local)",,25,"$69.9K - $930K",2018-01-29
267,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",267,"2018-01-31 00:38:27","Tami Caggese","(410) 591-8853","7 (2 Local)",,,"$109K - $585K",2018-01-29
268,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",268,"2018-01-31 00:38:27","Lindsay Buck",,1,,,"$395K - $395K",2018-01-29
269,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",269,"2018-01-31 00:38:27","Sean Wilson Team","(410) 314-5111","2 (2 Local)",,13,"None Reported",2018-01-29
270,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",270,"2018-01-31 00:38:27","Missy Wolinski",,"4 (2 Local)",,,"$23.5K - $225K",2018-01-29
271,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",271,"2018-01-31 00:38:27","Laura Christensen","(410) 456-4450","3 (1 Local)",,,"$250K - $700K",2018-01-29
272,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",272,"2018-01-31 00:38:27","Creig Northrop Team of Long & Foster","(410) 531-0321","198 (15 Local)",,,"$25K - $3.75M",2018-01-29
273,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",273,"2018-01-31 00:38:27","Amanda Beale","(410) 575-4551","4 (3 Local)",,,"$30K - $850K",2018-01-29
274,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",274,"2018-01-31 00:38:27","Charles Cockrill","(443) 956-6913","14 (3 Local)",,,"$85K - $1.1M",2018-01-29
275,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",275,"2018-01-31 00:38:27","Michael Farabaugh","(772) 486-3233","15 (11 Local)",,18,"$78K - $292K",2018-01-29
276,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",276,"2018-01-31 00:38:27","CAROLE GLICK, Agent","(410) 409-8110","3 (2 Local)",,,"$74.9K - $190K",2018-01-29
277,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",277,"2018-01-31 00:38:27","Peter Wong","(410) 790-4238","2 (1 Local)",,,"$173K - $205K",2018-01-29
278,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",278,"2018-01-31 00:38:27","Chris Cooke Team","(443) 802-2728","92 (72 Local)",,,"$10K - $550K",2018-01-29
279,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",279,"2018-01-31 00:38:27","Gina Gargeu","(443) 413-4621","48 (39 Local)",,23,"$4.2K - $1.5M",2018-01-29
280,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",280,"2018-01-31 00:38:27","Sandra Gurchik","(443) 956-2334",,,10,"None Reported",2018-01-29
281,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",281,"2018-01-31 00:38:34","Claude Labbe","(703) 868-7774",3,,18,"$100K - $669K",2018-01-29
282,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",282,"2018-01-31 00:38:34","Joe Petrone","(240) 274-1219",,,4,"None Reported",2018-01-28
283,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",283,"2018-01-31 00:38:34","Maureen Flynn","(410) 583-5700",1,,,"$329K - $329K",2018-01-28
284,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",284,"2018-01-31 00:38:34","Michael Carnahan","(443) 392-2072",,,,"None Reported",2018-01-28
285,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",285,"2018-01-31 00:38:34","Frederick Golding","(410) 391-6900","8 (5 Local)",,16,"$33.3K - $196K",2018-01-28
286,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",286,"2018-01-31 00:38:34","Brent Johnson Team","(443) 757-7978",1,,28,"$315K - $315K",2018-01-28
287,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",287,"2018-01-31 00:38:34","Melissa Dooley","(410) 845-3570",2,,7,"$269K - $378K",2018-01-28
288,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",288,"2018-01-31 00:38:34","Chris Weymouth & The Weymouth Group Team","(443) 827-0700",28,,28,"$50K - $719K",2018-01-28
289,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",289,"2018-01-31 00:38:34","Joan Eisenhardt, Real Estate Consultant","(410) 384-9000","6 (1 Local)",,24,"$399K - $547K",2018-01-27
290,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",290,"2018-01-31 00:38:34","Greg Kinnear Team","(410) 423-5282","12 (2 Local)",,23,"$187K - $475K",2018-01-27
291,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",291,"2018-01-31 00:38:34","Kathleen Yost","(301) 467-2952","2 (1 Local)",,42,"None Reported",2018-01-27
292,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",292,"2018-01-31 00:38:34","Denise Brady","(443) 864-6953",1,,18,"None Reported",2018-01-27
293,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",293,"2018-01-31 00:38:34","Suzanne Burton, Agent","(410) 420-7355",1,,22,"$380K - $380K",2018-01-27
294,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",294,"2018-01-31 00:38:34","David McIlvaine","(410) 371-5233","3 (3 Local)",,,"$15.6K - $98.9K",2018-01-27
295,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",295,"2018-01-31 00:38:34","Cindy Durgin","(410) 960-7974",2,,35,"$273K - $492K",2018-01-27
296,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",296,"2018-01-31 00:38:34","SUSAN KLUKAS","(240) 620-4956","3 (2 Local)",,,"$193K - $360K",2018-01-27
297,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",297,"2018-01-31 00:38:34","Diane Kenworthy","(410) 977-6149","23 (1 Local)",,,"$135K - $2.5M",2018-01-27
298,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",298,"2018-01-31 00:38:34","Martha Craig","(443) 604-6975","1 (1 Local)",,,"$250K - $250K",2018-01-27
299,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",299,"2018-01-31 00:38:34","Nathan Young","(443) 865-5041","6 (5 Local)",,13,"$225K - $790K",2018-01-27
300,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",300,"2018-01-31 00:38:34","Victoria Reichenbach","(443) 453-8327","4 (1 Local)",,,"None Reported",2018-01-27
301,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",301,"2018-01-31 00:38:35","Michael Jednorski","(443) 829-1274","8 (2 Local)",,31,"$149K - $800K",2018-01-26
302,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",302,"2018-01-31 00:38:35","Jeannette Westcott","(410) 336-6585","5 (2 Local)",,24,"$127K - $499K",2018-01-26
303,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",303,"2018-01-31 00:38:35","Kate Barnhart","(443) 760-5588","6 (6 Local)",,19,"None Reported",2018-01-26
304,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",304,"2018-01-31 00:38:35","Eric Pakulla","(410) 884-7325","41 (5 Local)",,24,"$15K - $1.75M",2018-01-26
305,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",305,"2018-01-31 00:38:35","Hope Mims","(443) 621-1814","7 (2 Local)",,14,"$219K - $1.3M",2018-01-26
306,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",306,"2018-01-31 00:38:35","Robert Lucido","(410) 465-6900","311 (35 Local)",,44,"$35K - $3M",2018-01-26
307,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",307,"2018-01-31 00:38:35","Steve and Elizabeth",,"9 (3 Local)",,14,"$115K - $440K",2018-01-26
308,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",308,"2018-01-31 00:38:35","Eric Figurelle Team","(410) 952-5099","9 (7 Local)",,17,"None Reported",2018-01-26
309,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",309,"2018-01-31 00:38:35","Josh Mente","(410) 394-9111","24 (15 Local)",,11,"$9.5K - $335K",2018-01-26
310,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",310,"2018-01-31 00:38:35","ROB COMMODARI","(410) 262-7396","13 (6 Local)",,,"$80K - $1.2M",2018-01-26
311,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",311,"2018-01-31 00:38:35","BRIAN PAKULLA","(410) 579-6683",8,,20,"$130K - $525K",2018-01-26
312,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",312,"2018-01-31 00:38:35","Andrew Lehr","(443) 602-4766","10 (6 Local)",,12,"$150K - $1.5M",2018-01-26
313,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",313,"2018-01-31 00:38:35","Michael McKenna Team","(301) 370-6561",,,16,"None Reported",2018-01-26
314,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",314,"2018-01-31 00:38:35","Joseph Grimes","(443) 790-6574",1,,19,"$299K - $299K",2018-01-26
315,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",315,"2018-01-31 00:38:35","Kathy Goff","(410) 459-7270",,,31,"None Reported",2018-01-26
316,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",316,"2018-01-31 00:38:35","John Kantorski, Agent Team","(410) 458-6312","2 (1 Local)",,11,"$180K - $320K",2018-01-26
317,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",317,"2018-01-31 00:38:35","Joan Goldman","(443) 255-4858","1 (1 Local)",,13,"None Reported",2018-01-26
318,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",318,"2018-01-31 00:38:35","Amy Zink","(410) 916-0135","1 (1 Local)",,,"$294K - $294K",2018-01-26
319,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",319,"2018-01-31 00:38:35","Andrea Thomas","(410) 913-9881",1,,,"$305K - $305K",2018-01-26
320,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",320,"2018-01-31 00:38:35","Jason Carver","(410) 725-1547","4 (4 Local)",,6,"$295K - $370K",2018-01-26
321,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",321,"2018-01-31 00:38:39","Jen Holden","(443) 803-7620","7 (1 Local)",,9,"$275K - $875K",2018-01-26
322,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",322,"2018-01-31 00:38:39","Jennifer Schimpf",,"3 (3 Local)",,,"$130K - $162K",2018-01-26
323,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",323,"2018-01-31 00:38:39","Jessica L. Hood, Agent Team","(410) 721-6694",2,,20,"$350K - $420K",2018-01-26
324,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",324,"2018-01-31 00:38:39","Lisa Werre","(301) 785-4737",2,,33,"$275K - $300K",2018-01-26
325,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",325,"2018-01-31 00:38:39","Vincent Walsh",,1,,,"$410K - $410K",2018-01-26
326,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",326,"2018-01-31 00:38:39","Sharon Cimaglia","(410) 991-8341",2,,,"$499K - $535K",2018-01-26
327,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",327,"2018-01-31 00:38:39","Ilene Becker","(410) 404-5745","1 (1 Local)",,,"$185K - $185K",2018-01-26
328,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",328,"2018-01-31 00:38:39","Lisa Barnhill Team","(410) 382-2212","1 (1 Local)",,,"$929K - $929K",2018-01-26
329,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",329,"2018-01-31 00:38:39","Kathleen Woodell","(410) 299-6633","1 (1 Local)",,,"$124K - $124K",2018-01-26
330,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",330,"2018-01-31 00:38:39","Gary Askins","(410) 340-2760","1 (1 Local)",,31,"$240K - $240K",2018-01-26
331,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",331,"2018-01-31 00:38:39","LINDA AUSTIN","(410) 643-0297",3,,,"$75K - $260K",2018-01-26
332,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",332,"2018-01-31 00:38:39","Zachary Pencarski","(443) 602-2047","3 (2 Local)",,11,"None Reported",2018-01-26
333,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",333,"2018-01-31 00:38:39","Richard ""Sid"" Polish","(202) 528-9245",2,,14,"None Reported",2018-01-26
334,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",334,"2018-01-31 00:38:39","Di Mahaffey","(443) 512-0090","5 (1 Local)",,,"$204K - $635K",2018-01-26
335,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",335,"2018-01-31 00:38:39","Karen Langford","(443) 244-0877",1,,13,"$397K - $397K",2018-01-26
336,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",336,"2018-01-31 00:38:39","Jocelyn Batlas",,"2 (1 Local)",,,"$130K - $169K",2018-01-26
337,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",337,"2018-01-31 00:38:39","Rebecca L. Conway",,"4 (2 Local)",,15,"$142K - $330K",2018-01-26
338,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",338,"2018-01-31 00:38:39","Heidi Weaver","(410) 905-1519","5 (2 Local)",,11,"$149K - $462K",2018-01-26
339,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",339,"2018-01-31 00:38:39","Melanie Baylin","(410) 591-6943","2 (1 Local)",,5,"$225K - $355K",2018-01-26
340,1,"2018-01-31 00:43:43","Baltimore Real Estate Agencies",340,"2018-01-31 00:38:39","The Freeman Home Team of Keller Williams Excellence","(443) 527-1850",,,12,"None Reported",2018-01-26
