business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2510890,774147,"2020-09-27 03:46:21","Foulk Brothers Plumbing & Heating",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581391046516.718aca81&ADID=728413&DEST=http%3A%2F%2Ffoulkbrothers.mydex.com%2FRzr_YpDJH1A&C=kitchen&T=Sioux%20City&S=IA&PH=(712)%20587-9226&FL=url&TL=off&position=10&PS=30&PI=1&Results=FEED_CLCK&uid=718aca81-e6d4-491d-b039-d8999ee1604f&REF=&IP=51.158.68.68&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,bill.foulk@foulkbrothers.com,"(712) 587-9226","322 W 7th St","Sioux City",IA,51103,"322 W 7th St,Sioux City,IA 51103","Water Gardens, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Electric Contractors-Commercial & Industrial, Fireplace Equipment, Fireplaces, Gardeners, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Landscape Contractors, Landscaping & Lawn Services, Plumbers, Plumbing Fixtures, Parts & Supplies, Ponds & Pond Supplies, Water Damage Emergency Service, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",1,"1 Review",A+,42.50003,-96.41199,,"Keep Your Wife In Hot Water.","For over a century, Foulk Bros. Plumbing and Heating has been providing expert services to clients in the residential, commercial, industrial and medical worlds throughout Sioux City. With that many years of experience in our field, we are always willing to put that expertise to use for you. Our services include: Remodeling work Boilers Water softeners Drinking water systems Sprinkler systems Outdoor lighting We have been around long enough to know how to really make our customers happy, and we invite you to give us a chance. We know you won't regret it. We have 24-hour on-call service, and we want to serve you in whatever way you need. Call Foulk Bros. Plumbing and Heating today for an estimate!","Mon - Fri: 8:00 am - 5:00 pm","Fax: (712) 258-3388",,amex,,,"http://foulkbrothers.mydex.com/Rzr_YpDJH1A http://www.foulkbrothers.com","Services: Pond Construction, Landscape Lighting Specialties: Water Systems, Water Softeners",anonymouse3657,12/01/2011,one,"Don't bother calling! They lie about there quality service and can't fix a problem the first time. Save money in the long run call REAL Pros, not these losers!",,,,
2511325,774211,"2020-09-27 03:46:21","Arndt & Sons Plumbing",,arndtplumbing@frontier.com,"(608) 455-6392","201 Railroad St",Brooklyn,WI,53521,"201 Railroad St,Brooklyn,WI 53521","Home Improvements, Bathroom Remodeling, Heating Contractors & Specialties, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Water Heater Repair",,,A+,42.842327,-89.38181,,"Quality work isn't expensive.. It's Priceless!","* Prompt Professional Service* Serving All of Dane County","Mon - Sun: 7:00 am - 6:00 pm","Phone: (608) 222-2434 Phone: (608) 838-6500 Phone: (608) 873-3300",,"visa, check, debit, discover, mastercard, all major credit cards",,,,"Services: * New* Remodels* Well Pumps* Water Heaters* Water Treatment* Radiant Heating Systems* Service",,,,,,,,
2512146,774313,"2020-09-27 03:46:21","Reid Plumbing",http://reidplumbingpro.com,reidplumbing@live.com,"(618) 402-3515","48 Berwin Grn",Maryville,IL,62062,"48 Berwin Grn,Maryville,IL 62062","Altering & Remodeling Contractors, Construction Estimates, Kitchen Planning & Remodeling Service, Plumbers, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters",,,A+,38.7338,-89.94483,,,"Reid Plumbing is experienced in commercial and residential new construction, remodel and repair. Water heater installation, repair and replacement. Water service repair or replacement. Sewer line repair or replacement. Drain and sewer line cleaning. Water softener, garbage disposal , sump pump installation.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://reidplumbingpro.com,,,,,,,,,
2513128,774464,"2020-09-27 03:46:21","Norman Plumbing Inc",http://www.normanplumbinginc.com,norman9@windstream.net,"(402) 464-5721","4217 Progressive Ave Ste 3",Lincoln,NE,68504,"4217 Progressive Ave Ste 3,Lincoln,NE 68504","Water Heaters, Bathroom Remodeling, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing-Drain & Sewer Cleaning, Water Heater Repair",,,,40.85479,-96.65701,,,,"Mon - Sun: 8:00 am - 4:30 pm",,,,,,http://www.normanplumbinginc.com,,,,,,,,,
2513785,774550,"2020-09-27 03:46:21","Travis Plumbing Inc.",,travisplumbing@yahoo.com,"(415) 883-8545","650 Midway Blvd",Novato,CA,94947,"650 Midway Blvd,Novato,CA 94947","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Plumbers, Plumbing-Drain & Sewer Cleaning, Water Heater Repair",5,"1 Review",,38.08004,-122.56383,,,,"Mon - Sat: 6:00 am - 6:00 pm Sun: Open 24 Hours","cell/emergency calls: (415) 265-2841",,,,,,,ivarcity,01/10/2011,five,"Really think that their service is great. It's pretty rare this day. They were there when they said they would, and quickly took the old one out and installed the new one. Scott was the tech and he was very professional. I like having hot water again!",,,,
2514416,774648,"2020-09-27 03:46:21","Steinhorst Plumbing HVAC & Remodeling",http://steinhorstplumbing.com,,"(703) 256-2421","7225 Little River Tpke",Annandale,VA,22003,"7225 Little River Tpke,Annandale,VA 22003","Plumbers, Altering & Remodeling Contractors, Bathroom Remodeling, General Contractors, Heating Contractors & Specialties, Home Improvements, Kitchen Planning & Remodeling Service, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Water Heater Repair, Water Heaters",5,"40 Reviews",A+,38.83011,-77.19585,https://i1.ypcdn.com/blob/fcc140edc3e0ad5c72529cd41c714905947b4501_100x100_crop.jpg?8ad0f92,"We are not just plumbers. WE DO EVERYTHING.","In addition to our friendly and professional residential plumbing services, Steinhorst provides excellence in heating and cooling services, electrical work and home remodeling projects. For more than a half century satisfied residential customers have counted on Steinhorst for our knowledge and experience. We always work hard to meet our customersВ’ high expectations to ensure quality and comfort on each individual job. You can work with Steinhorst to create custom designs to fit your individual needs and style. Some of your choices include Marble, Granite or Ceramic tile, Hardwood and other flooring, Lighting design and much more. In addition, we are Handicap Bathroom Accessibility Specialists and can provide beautiful, practical solutions. Steinhorst is dedicated to providing our customers with not only the best products, but providing outstanding service to each and every customer. We call that В“The Steinhorst Way!В” Are you looking to upgrade your completely remodel your kitchen or bathroom? Looking for fresh ideas? Come visit our fabulous Showroom to see what we can do for you!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, debit, cash, visa, discover, master card, check, mastercard",,,"Website Google Plus YouTube",,"Willie W.","Edited: 02/23/2017",five,"These guys were great. I will defintely call again for services (hopefully we don't need them any time soon)",alaura370,"Edited: 02/09/2017",five,"The men were with us daily for weeks until a necessary pause for counter top specialist install pre-measured custom made counters. At the end of each day the premises were cleaned, tools and materials placed out of the way and dust screens removed as necessary for us to continue residing in available space."
2515669,774842,"2020-09-27 03:46:21","Worldly Plumbing LLC",http://worldlyplumbing.com,plumbedworld@gmail.com,"(480) 986-2300",,,,,,"Plumbers, Bath Equipment & Supplies, Bathroom Remodeling, Baths, Bathtubs & Sinks-Repair & Refinish, Kitchen Planning & Remodeling Service, Plumbing Engineers, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Portable Toilets, Toilet Seats, Water Heater Repair, Water Heaters, Water Supply Systems",,,A+,,,https://i2.ypcdn.com/blob/64a2a041990fa20d85f05c60e7132da964cb4f7d_100x100_crop.jpg?8ad0f92,"A World of Experience! ...a neighborly price.","We at Worldly can tackle any services out there! From main city sewers & slab leaks to simple fixture replacement or repiping your whole house, we make it look easy. Our complex' services range from RPBP repair, repipes & wash room conversions. We have been helping realtors & small business in Arizona since 2005 to help with the demands of our economy. Our residential customers have many encouraging comments and are listed in our referrals section for your reference. Compare our prices to the other guys and you'll see why our quality + your price = plumber 4 life. Worldly Plumbing is the company that make the difficult jobs look easy and the higher priced jobs less expensive. Drop by the site or give us a call to see how practical Worldly can make your next service project.",,,,"debit, check, visa, mastercard, all major credit cards, paypal, financing available, amex",,"Worldly Plumbing, llc.",http://worldlyplumbing.com,,,,,,,,,
2519845,775454,"2020-09-27 03:46:23","Accurate Plumbers Of Florida",http://www.accurateplumbersoffl.com,deemat727@msn.com,"(727) 203-5799","7143 State Road 54 Ste 143","New Port Richey",FL,34653,"7143 State Road 54 Ste 143,New Port Richey,FL 34653","Plumbers, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Drainage Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbing-Drain & Sewer Cleaning, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"19 Reviews",A+,28.21725,-82.69647,//i4.ypcdn.com/videos/BS319019586/BS319019586.png?8ad0f92,"QUALITY SERVICE YOU CAN TRUST COMPETITIVE LOW RATES! FREE ESTIMATE 24 HOUR EMERGENCY SERVICE CALL DAY OR NIGHT TO SCHEDULE ANY AND ALL OF YOUR PLUMBING NEEDS","FAMILY OWNED AND OPERATED 25 + YEARS EXPERIENCE NEAT AND CLEAN ALL WORK GUARANTEED, INSTALLATION AND PRODUCT WARRANTY","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,"discover, visa, check, debit, cash, travelers checks, mastercard",,"Accurate Plumbers Of Florida Inc Accurate Plumbers",http://www.accurateplumbersoffl.com,,"Steve V.",04/10/2019,five,"These guys are literally the best in the business as far as I am concerned. John Matthews and his crew are extremely prompt, professional, courteous and do outstanding work. These are really really nice people. Unbelievable! Never met any contractor of any kind like John and his son Mike. They placed my needs first and got the job done quickly and efficiently. Very professional clean quality work. Nothing less! I would never hire anyone other than Accurate Plumbers! They have most definitely earned my business. Kudos guys! Thanks for everything! Steve......","Tracy R.",08/28/2018,five,"Accurate is the perfect name for this company. They were on time, professional, clean and accurate. John explained everything that I should expect, what to look for and how they were going to do the repairs. He was right on with everything. I can't say enough about how satisfied I am with them. They are honest, professional and efficient. I highly recommend them for any plumbing needs."
2521349,775670,"2020-09-27 03:46:23","Faircloth Plumbing",http://www.fairclothplumbing.com/,,"(478) 476-9232","4630 Dixon Rd",Lizella,GA,31052,"4630 Dixon Rd,Lizella,GA 31052","Plumbers, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair","3,5","3 Reviews",A+,32.78247,-83.76903,https://i1.ypcdn.com/blob/07a8bff6d499f376b5481f24dbf5389687a699be_100x100_crop.jpg?8ad0f92,"Professionals. Licensed & Insured","Faircloth Plumbing provides commercial and residential plumbing. 24-hour emergency plumbing available. We're fast, professional and we guarantee our work. No job is too big or too small. Including total Bath Remodels. We take are of rain problems, sewer cleaning, sewer repair and we provide all your plumbing needs from underground sewer line repair and replacement. We repair disposers, toilets, sinks, showers, water lines, water heaters and faucet installation.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed Emergency Hours Mon - Sun Open 24 Hours",,,"amex, check, visa, mastercard, discover, cash",,,http://www.fairclothplumbing.com,"Services: Plumbing. Water Heater. Faucet. Septic Systems. Complete Bathroom Remodeling., All of your plumbing needs.","Jennifer B.",02/12/2015,five,"""We had a wonderful experience using this company. The bottom had busted on our hot water heater. We contacted them and another plumbing company and got quotes from both to repair. Faircloth was way more affordable, and this even included the repair work that needed to be done to the box our water heater sits on inside of the closet. The other company told my husband that we would be ok just sitting a piece of plywood on top of the box. They were not going to make any repairs at all to what the new water heater would be sitting on. They did not care if it was up to code obviously. And, their quote was almost $400 more! Faircloth was very knowledgeable of the work they were doing. My husband was the one that was here at the house while they performed the work, and kept going on and on about how impressed he was with everything. We would definitely recommend ...""morethem to anyone needing a plumber. :)""less","Jennifer B.",02/12/2015,five,"We had a wonderful experience using this company. The bottom had busted on our hot water heater. We contacted them and another plumbing company and got quotes from both to repair. Faircloth was way more affordable, and this even included the repair work that needed to be done to the box our water heater sits on inside of the closet. The other company told my husband that we would be ok just sitting a piece of plywood on top of the box. They were not going to make any repairs at all to what the new water heater would be sitting on. They did not care if it was up to code obviously. And, their quote was almost $400 more! Faircloth was very knowledgeable of the work they were doing. My husband was the one that was here at the house while they performed the work, and kept going on and on about how impressed he was with everything. We would definitely recommend them to anyone needing a plumber. :)"
2521372,775675,"2020-09-27 03:46:23","Global Plumbing LLC",,globalplumbingfl@gmail.com,"(305) 546-4709","1880 S Ocean Dr","Hallandale Beach",FL,33009,"1880 S Ocean Dr,Hallandale Beach,FL 33009","Water Heater Repair, Bathroom Remodeling, Kitchen Cabinets & Equipment-Household, Plumbers, Plumbing Contractors-Commercial & Industrial",,,,25.98287,-80.11933,,,,"Mon - Sun: Open 24 Hours","Fax: (954) 589-2626",,check,,,,,,,,,,,,
2525206,776239,"2020-09-27 03:46:24","Rapid Plumbing Inc",http://www.rapidplumbinglex.com,plumberparents291@windstream.net,"(859) 269-8800",,Lexington,KY,40515,"Lexington,KY 40515","Water Heater Repair, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning",,,A+,,,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"amex, check, master card, visa",,,http://www.rapidplumbinglex.com,"Services: Plumbing, Water Heaters",,,,,,,,
2725287,845374,"2020-09-27 03:54:03","Berkeys Air Conditioning, Plumbing & Electrical",http://www.berkeys.com/electrician/,mikemeyers@abacusplumbing.net,"(817) 385-7063","1070 South Kimball Avenue Suite 131",Southlake,TX,76092,"1070 South Kimball Avenue Suite 131,Southlake,TX 76092","Electricians, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Contractors, Cleaning Contractors, Construction Engineers, Generators, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Leak Detecting Instruments, Leak Detecting Service, Lighting Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Sewer Cleaners & Repairers, Sewer Contractors, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters",5,"93 Reviews",A+,32.92759,-97.10925,https://i4.ypcdn.com/blob/da8b9f0826e1bd370da57be4ac5facf66252d67e_100x100_crop.jpg?41e4770,"""Were there when you need us.""","Berkeys offers residential and light commercial air conditioning, heating, plumbing and electrical services. Berkeys has been in business since 1975, and is headquartered in Southlake, Texas but services the greater Dallas Fort Worth Metropolitan Area. Berkeys has won multiple service and consumer awards and is one of the top rated service companies in DFW. ac coil repair ac coil replacement AC Repair AC Service Air Conditioning & Heating Air Conditioning Checkup Air Conditioning Tune Ups Condenser Coil Condenser Fan Motor Replacement Condenser Repair Condenser Replacement Condenser Unit Drain Cleaning Drain Repair Electrical Inspections Electrical Panel Electrical Repairs Electrical Service Electricians faucet replacement Furnace Inspection gas line installation gas line repair Heating Inspection Leak Detection Pipe Replacement Plumbers Plumbing plumbing inspection Repipe Surge Protection Tankless Water Heaters Water Heater Repair Water heater replacement","Mon - Sun: Open 24 Hours","Southlake, TX Headquarters: (817) 481-5869 Dallas, TX Administrative: (214) 593-6468 Phone: (972) 505-3277 Toll Free: (877) 237-5397",,"debit, check, cash, financing available, all major credit cards",,"Berkeys Electrical Berkeys Air Conditioning & Heating Berkeys Berkeys Plumbing Berkey's Berkeys Air Conditioning","http://www.berkeys.com/electrician/ Plumbing, Air Conditioning and Electrical","Specialties: Heaters, Furnaces, Commercial Equipment, Air Conditioners, Air Conditioning Systems Free Estimates: Yes Emergency Service: Yes Services: Heating, Air Conditioning, Service & Repair, Installation","Charlene W.",08/13/2019,five,"Dustin from Berkeys AC and Heating was courteous knowledgeable and explained everything well. Did a fantastic job. He had to come out twice as parts werenВ’t available that day for our 25yr old Lennox. He came back with parts next day and got us cooled off.","Darlene L.",05/17/2017,five,"We recently had major plumbing issues and called Berkeys. I met with Daniel Barrett. He found the problem (work that was done by another company last year). He had a temporary fix so we wouldn't be without water for the night. The next day Alex and Ricardo showed up to do the new re-plumbing. We were very pleased with their promptness and professionalism. We would highly recommend them and would use Berkey's again."
2727438,845864,"2020-09-27 03:54:03","George Brazil Plumbing & Electrical",http://georgebrazilplumbingelectrical.com,,"(602) 666-7273","3830 S 38th St",Phoenix,AZ,85040,"3830 S 38th St,Phoenix,AZ 85040","Electricians, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Backflow Prevention Devices & Services, Building Contractors, Building Contractors-Commercial & Industrial, Construction Engineers, Duct & Duct Fittings, Electric Contractors-Commercial & Industrial, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Leak Detecting Service, Lighting Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Solar Energy Equipment & Systems-Service & Repair, Solar Energy Research & Development, Ventilating Contractors, Water Consultants, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",,,A+,33.4117,-112.00103,//i3.ypcdn.com/videos/IY256105795/IY256105795.png?d9a04b5,"24 Hr Services, No Overtime","Fast, friendly, efficient service GUARANTEED!Free flowing water makes our lives easier, safer and more comfortable. It's a commodity we take for granted until something goes wrong. Anyone who's experienced the trauma of a backed up toilet, bathtub or sink, a flooded basement, or leaky pipes and appliances, knows first hand the damage and dread they can cause.At George Brazil Services, we're here to ""worry"" about your plumbing so you don't have to. By providing you with state-of-the art equipment, parts and the highest standards of professional service, you can feel confident that even if you do experience a problem it will be solved quickly and effectively GUARANTEED!To learn more about how George Brazil Services can help ensure years of safe, comfortable, worry free service, feel free to browse the information on this site or call us at (602) 257-9000 today.It may amaze you to know that up to 15% of the value of your home may be tied up in your plumbing system-that complex of appliances, pipes, faucets and fixtures that gives you access to cleansing, life-giving water wherever you want it. Protect your investment with proper plumbing maintenance. Call us and ask about our maintenance programs!Whether you've got an emergency, are replacing fixtures or just need routine maintenance, when it comes to the comfort and safety of your family, why settle for anyone less than the professionals at George Brazil Services?","Mon - Sun: 7:00 am - 7:00 pm",,,"check, visa, master card",,,Website,"Services: Electrical Wiring, Install Ceiling Fans, Geothermal Heating & Cooling, Furnace Repair, Septic Tanks, Drain Cleaning, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,