business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13918616,1823830,"2020-09-27 05:28:09",Gustav's,http://gustavs.net,info@gustavs.com,"(509) 548-4509","617 Us Highway 2",Leavenworth,WA,98826,"617 Us Highway 2,Leavenworth,WA 98826","German Restaurants, American Restaurants, Bars, Brew Pubs, Continental Restaurants, Delicatessens, Restaurants, Taverns",5,"1 Review",,47.59425,-120.66469,,,"Family Friendly longtime Onion Dome Pub. Beautiful views on the deck, warm spacious seating by the fireplace!","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Phone: (509) 548-4383 Primary Phone: (509) 548-4383 Fax: (509) 548-4383",,"all major credit cards, mastercard, visa",,,"http://gustavs.net http://gustavsleavenworth.com","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Brew Pubs, American, European, German, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes Specialties: Parties",kurb23,02/23/2011,five,"Great service and great food! We will definately be back!",,,,
13923288,1824218,"2020-09-27 05:28:14","The Refuge",http://www.refugesc.com,info-mp@refugesc.com,"(650) 319-8197","1143 Crane St","Menlo Park",CA,94025,"1143 Crane St,Menlo Park,CA 94025","American Restaurants, Bar & Grills, Bars, Brew Pubs, Continental Restaurants, Delicatessens, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Sandwich Shops, Taverns",5,"1 Review",,37.45128,-122.18594,https://i4.ypcdn.com/blob/ea97881e5a260fab8df1c749ec6f4e384f93dcb0_100x100_crop.jpg?efea793,,,"Mon - Thu: 11:30 am - 9:00 pm Fri: 11:30 am - 10:00 pm Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 9:00 pm",,,"all major credit cards",,,"http://www.refugesc.com https://www.refugesc.com","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Average Drive Through: No","P T.",11/15/2014,five,"I would highly recommend this spot, the servers are very friendly and the food is great. The pastrami was some of the best I have had and there specialty! Also great cider and beer on tap.",,,,
13926721,1824506,"2020-09-27 05:28:14","William Tell Restaurant",http://www.holidayinnwilliamtell.com,sales@holidayinn-cs.com,"(708) 352-1101","6201 Joliet Rd",Countryside,IL,60525,"6201 Joliet Rd,Countryside,IL 60525","American Restaurants, Banquet Halls & Reception Facilities, Bars, Brew Pubs, Caterers, Continental Restaurants, Family Style Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Taverns",1,"2 Reviews",,41.77738,-87.87133,https://i4.ypcdn.com/blob/f40270dae55dd6fd7f531707a999270e0e8a865b_100x100_crop.jpg?efea793,,,"Mon - Sat: 6:00 am - 10:00 pm Sun: 4:00 pm - 10:00 pm","Phone: (773) 284-8700 Primary Phone: (773) 284-8700 Phone: (708) 284-8700",,"amex, discover, visa, master card, all major credit cards, cash, check",,"William Tell Restaurant - Countryside William Tell Banquets","http://www.holidayinnwilliamtell.com https://www.ihg.com/holidayinn/hotels/us/en/countryside/chilg/hoteldetail?qDest=Countryside,%20Illinois,%20United%20States&qCiD=12&qCoD=13&qCiMy=102018&qCoMy=102018&qAdlt=1&qChld=0&qRms=1&qWch=0&qSmP=1&setPMCookies=true&qRtP=6CBARC&qAkamaiCC=US&srb_u=1&qRad=30&qRdU=mi&presentationViewType= &qSrt=sBR&qBrs=re.ic.in.vn.cp.vx.hi.ex.rs.cv.sb.cw.ul.ki.va","Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: No",reese529,04/03/2012,one,"I recently had an event in the main banquet room. Months went into planning this event and I was very specific as to what I wanted. I agreed to the room layout and (again) was very specific of how and where I wanted my tables. Jessica, an event planner at The William Tell, was very accomodating and reassuring that the day of the party was going to be set up as planned. Well, the morning of the party, the tables were not set up the way we planned. My table was set up against exit doors, so I had workers walking in & out behind me and hitting my chair and my belongings! Also, there were extension cords sticking up underneath a couple of tables that were not even taped down. There were tables where there shouldn't be tables, one side of the room had tables bunched so close together that people were literally back to back with the person behind them. The other side was obnoxiously open with tables spread all apart. I was literally carrying tables myself, which I cut my finger and was bleeding. AND then after the party, they tried to overcharge me on my bill!! My guests were very uncomfortable and upset. The following business day when I expressed my complaints to the William Tell, I was treated rudely and was insulted. Chris, the office manager, blamed me, by saying that I should've gotten there alot earlier to check the room and she also blamed my guests by saying that they got there way too early and the ""W.T."" at that point could not fix the tables. She offered no kind of apology or compensation. They are unprofessional, insulting, and they are liars! I would NEVER recommend this place!!",mobwlc,03/18/2012,one,"Trying to plan a wedding reception at this venue has been an awful experience. Wedding planner """"Jessica"""" never follows up with communication when she says she will. After being notified of our disappointment with the food tasting, she never even called to follow up. If this is the service they provide when trying to get our business, what would the service be like if we did host a wedding reception there?"
13928139,1824624,"2020-09-27 05:28:14","Tj Smith's Restaurant & Bar",http://tjsmiths.com,tjsmiths@yahoo.com,"(215) 343-1440","1585 Easton Rd",Warrington,PA,18976,"1585 Easton Rd,Warrington,PA 18976","American Restaurants, Bars, Brew Pubs, Continental Restaurants, Family Style Restaurants, Night Clubs, Restaurants, Take Out Restaurants, Taverns",3,"2 Reviews",,40.26339,-75.1303,,,,"Mon - Sat: 11:00 am - 11:30 pm Sun: 9:00 am - 11:00 pm",,,"discover, mastercard, visa",,,http://tjsmiths.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Brew Pubs, Family Style, American, Take Out, European, Continental Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes",a.ryan,12/08/2009,five,"I'm shocked to read the review someone put on this site. TJ Smiths' food and service has always been incredible. We have brought our family there numerous times and went with neighbors a bunch of times as well. The owner really knows what he is doing. Possibly it was a fluke with the service, but I have never experienced any problems nor have I heard any poor remarks about this place. The food is delicious. I love the crab cakes and I am one of those people who tries them everywhere. These are the BEST! You really need to try this place to see. It is amazing!",kenseco,09/08/2009,one,"Absolutely awful. Service was pitiful. The bartenders don't even look up at you. We have been there twice. First time was as bad, but thought it was a fluke. Turns out it wasn't. The food the 2nd time even made us physically ill. Will never go back there again. Very disappointed. Was looking forward to a nice fun place near Doylestown. Have to keep looking"
13929858,1824765,"2020-09-27 05:28:14",Peppercorns,http://www.peppercornsny.com,,"(516) 931-4002","25 E Marie St",Hicksville,NY,11801,"25 E Marie St,Hicksville,NY 11801","American Restaurants, Bars, Brew Pubs, Caterers, Continental Restaurants, Night Clubs, Restaurants, Take Out Restaurants, Taverns",,,,40.76756,-73.52222,https://i4.ypcdn.com/blob/5acf88543442ac95625fafa51a41c8ffc8bdefef_100x100_crop.jpg?efea793,,"Established in 1983, Peppercorns is a community restaurant and meeting place that offers a variety of items. Its menu includes appetizers, wraps, burgers, sandwiches, soups, salads, entrees, steaks, pasta dishes, dessert and seafood. The restaurant s appetizer menu features stuffed portabello mushrooms, fried calamari, chicken spring rolls, baked clams and pan-seared chicken quesadillas. Peppercorns serves grilled salmon, chicken Caesar and Buffalo chicken tenderloin wraps. The restaurant provides goat cheese and Caesar salads. Its children s menu includes chicken parmigiana, cheese ravioli, and fried mozzarella sticks. The restaurant also serves stuffed loin of pork, pan-roasted salmon and filet mignon. Additionally, it maintains a private catering room that can accommodate up to 100 guests and serves as a venue for bridal showers, birthdays, office parties, corporate meetings and weddings. Peppercorns is located in Hicksville, N.Y.","Mon - Fri: 12:00 pm - 12:00 am Sat: 4:00 pm - 12:00 pm Sun: 3:00 pm - 9:00 pm","Phone: (516) 938-3722 Fax: (516) 938-3722",,discover,,"Peppercorns Restaurant & Catering",http://www.peppercornsny.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Brew Pubs, Caterers, American, Take Out, European, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Above Average",,,,,,,,
13934279,1825122,"2020-09-27 05:28:24","Groggy Dog",,,"(630) 442-3449","116 W Ashland Ave",Indianola,IA,50125,"116 W Ashland Ave,Indianola,IA 50125","German Restaurants, Bar & Grills, Brew Pubs, Continental Restaurants, Restaurants",,,,41.36162,-93.56176,,,,,"Primary Phone: (515) 962-5763 Phone: (515) 962-5763",,,,,,,,,,,,,,
13943094,1825843,"2020-09-27 05:28:24","Jeanette's Edelweiss",http://www.edelweiss-restaurant.com,info@jeanettesedelweiss.com,"(805) 498-7300","2160 Newbury Rd Ste A","Newbury Park",CA,91320,"2160 Newbury Rd Ste A,Newbury Park,CA 91320","German Restaurants, Bars, Brew Pubs, Caterers, Continental Restaurants, Family Style Restaurants, Restaurants, Taverns",,,,34.18224,-118.92527,https://i4.ypcdn.com/blob/af79662255e51fd6361085d64daa2695895e6629_100x100_crop.jpg?efea793,,"Travel to Germany without the Jet Lag. Enjoy Oktoberfest-style food, beer and fun in sunny California. Visit Edelweiss German Bierhaus and Restaurant in Thousand Oaks (Newbury Park). We serve lunch and dinner and have live entertainment every weekend from 6 pm on. Bring your dancing shoes. Ideal for groups, friends, family, colleagues, and parties.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 10:00 am - 9:00 pm","Phone: (805) 768-5133 Primary Phone: (805) 768-5133 Phone: (805) 768-5444",,discover,,"Jeanette's Edelweiss German Restaurant & Beer House Edelweiss German Bierhaus and Restaurant German Restaurant Jeanette S Edelweiss Restaurant Edelweiss German Bierhaus & Restaurant","http://www.edelweiss-restaurant.com http://www.jeanettesedelweiss.com https://juliesbff.com","Cuisines: Brew Pubs, Caterers, Family Style, European, German, Continental",,,,,,,,
13949791,1826382,"2020-09-27 05:28:30","Kathrin's Biergarten",http://www.kathrinsbiergarten.com,,"(916) 251-7502","4810 Granite Dr",Rocklin,CA,95677,"4810 Granite Dr,Rocklin,CA 95677","German Restaurants, Bars, Brew Pubs, Continental Restaurants, Restaurants, Seafood Restaurants, Taverns",,,,38.79105,-121.22303,,,,"Mon - Tue: 4:00 pm - 9:00 pm Wed - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:30 am - 10:00 pm Sun: 11:30 am - 8:00 pm",,,"all major credit cards",,"KathrinВ’s Biergarten",http://www.kathrinsbiergarten.com,,,,,,,,,
13951412,1826514,"2020-09-27 05:28:30","Copenhagen Sausage Garden",http://www.csg-solvang.com,,"(805) 697-7354","1660 Copenhagen Dr",Solvang,CA,93463,"1660 Copenhagen Dr,Solvang,CA 93463","German Restaurants, Brew Pubs, Continental Restaurants, Restaurants",,,,34.59479,-120.14022,https://i3.ypcdn.com/blob/d7af528d47083d6464894e5ce70ef665014ae91c_100x100_crop.jpg?efea793,,,"Mon - Fri: 11:00 am - 9:00 pm Sat - Sun: 10:00 am - 9:00 pm","Phone: (805) 350-2728",,"all major credit cards",,"Copenhagen Sausage Garden LLC","http://www.csg-solvang.com https://www.csg-solvang.com/menu","Takes Reservations: No",,,,,,,,
13951761,1826544,"2020-09-27 05:28:30",Biergarten,http://www.biergarten.com,info@biergartenboca.com,"(561) 395-7462","309 Via de Palmas","Boca Raton",FL,33432,"309 Via de Palmas,Boca Raton,FL 33432","German Restaurants, Bars, Brew Pubs, Caterers, Continental Restaurants, Restaurants, Taverns",,,,26.34638,-80.08596,,,,"Mon - Sat: 11:00 am - 2:00 am Sun: 12:00 pm - 12:00 am","Primary Phone: (561) 395-7535 Phone: (561) 395-7535",,"discover, mastercard, visa, amex",,"Biergarten Boca Biergarten Boca Raton",http://www.biergarten.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: Yes",,,,,,,,
13952633,1826612,"2020-09-27 05:28:30",Altstadt,http://www.altstadtseattle.com,info@altstadtseattle.com,"(206) 602-6442","209 1st Ave S",Seattle,WA,98104,"209 1st Ave S,Seattle,WA 98104","German Restaurants, Bars, Brew Pubs, Continental Restaurants, Restaurants, Taverns",,,,47.6005,-122.33457,https://i3.ypcdn.com/blob/d19351903c63e05b8935326c7eb529dac79175db_100x100_crop.jpg?efea793,,,"Mon - Sun: 11:00 am - 12:00 am",,,"cash, master card, visa, all major credit cards, amex",,"Altstadt Bierhalle & Brathaus",http://www.altstadtseattle.com,"Cuisines: Brew Pubs, European, German, Continental Wi-Fi: Free Parking: Street Alcohol: Full Bar Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Average",,,,,,,,
13955771,1826870,"2020-09-27 05:28:30","Whistling Swan",http://www.theducksturbridge.com,,"(508) 347-2321","502 Main St",Fiskdale,MA,01518,"502 Main St,Fiskdale,MA 01518","American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Bars, Brew Pubs, Continental Restaurants, Fine Dining Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Restaurants, Seafood Restaurants, Taverns",1,"1 Review",,42.11544,-72.10825,,,,"Tue - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:30 am - 10:00 pm Sun: 11:30 am - 8:00 pm","Primary Phone: (508) 347-3361 Phone: (508) 347-3361 Fax: (508) 347-3361",,"amex, discover, master card, visa",,"The Whistling Swan","http://www.theducksturbridge.com http://thewhistlingswan.com http://whistlingswan.com",,gman19511,12/04/2005,one,"on a recent company dinner with a large group we all order with a few exceptions the prime rib I personaly had the chateubriand after a few drinks later the server who was overwhelmed by the size of the group came to me and asked what tempature I would like my meat, now being a big meat eater and knowing temps that a lot carnavors would not I simply replied bring it to me medium and this seem to upset her as if she was the chef that was preparing the meal, so anyhow I said 140 and she scurried off. Everyone's meal arrived! a hour later the potatoes were ice cold the meat was was cold but after several drinks and being 9:30 pm we dealt with it.",,,,
13962593,1827424,"2020-09-27 05:28:39","St Arnold's",http://www.starnoldsmusselbar.com,,"(202) 833-1321","1827 Jefferson Pl NW",Washington,DC,20036,"1827 Jefferson Pl NW,Washington,DC 20036","American Restaurants, Bars, Brew Pubs, Continental Restaurants, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Seafood Restaurants, Taverns",1,"1 Review",,38.90665,-77.04278,https://i3.ypcdn.com/blob/5075701cfeeaabc161514cb9b3b1e01a04fab0ba_100x100_crop.jpg?efea793,,,"Mon - Thu: 11:00 am - 2:00 am Fri - Sat: 11:00 am - 3:00 am Sun: 11:00 am - 2:00 am","TollFree: (800) 854-0568",,"all major credit cards",,"St. Arnold's on Jefferson St. Arnold's Mussel Bar St. Arnold's Mussel Bar - Dupont","http://www.starnoldsmusselbar.com http://starnoldsdc.com http://starnoldsmussel.com","Attire: Casual Bike Parking: Yes Wi-Fi: Free Parking: Street Wheelchair Accessible: No Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No","Grant F.",06/05/2011,one,"Horrible restaurant, poor service, rude staff, and orders served wrong with attitude, pleanty of great paces in DC and this isnt one of them!",,,,
13966378,1827730,"2020-09-27 05:28:39","The New Continental Hotel & Restaurant",http://www.newcontinentalhotel.com,,"(845) 477-2456","15 Leo Ct","Greenwood Lake",NY,10925,"15 Leo Ct,Greenwood Lake,NY 10925","American Restaurants, Bars, Brew Pubs, Continental Restaurants, Night Clubs, Restaurants, Taverns",,,,41.20122,-74.3146,,,,"Mon - Sun: Open 24 Hours",,,"master card, visa",,,"http://www.newcontinentalhotel.com http://thenewcontinentalhotel.com",,,,,,,,,
13971021,1828099,"2020-09-27 05:28:46","Bocca Lupo",http://www.boccalupoatl.com,blogue@boccalupoatl.com,"(404) 577-2332","753 Edgewood Ave NE",Atlanta,GA,30307,"753 Edgewood Ave NE,Atlanta,GA 30307","Italian Restaurants, American Restaurants, Bars, Brew Pubs, Coffee Shops, Continental Restaurants, Night Clubs, Restaurants, Taverns",5,"5 Reviews",,33.75463,-84.36253,,,,"Mon - Thu: 5:30 pm - 10:00 pm Fri - Sat: 5:30 pm - 11:00 pm Sun Closed",,,"discover, master card, all major credit cards, amex, visa",,,http://www.boccalupoatl.com,"Cuisines: Brew Pubs, American, Cafeterias, Italian, European, Continental Wi-Fi: No Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Street, Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No","Chadd J.",11/09/2015,five,"I love the food and atmosphere of this Edgewood gem. My wife and I had a wonderful experience and and I couldn't believe how full I was and still continued to eat every last creamy morsel of my dish, and my wife's!","Nadia A.",11/09/2015,five,"The dishes and flavor combinations here are very creative. I had the 20 yolk tagliatelle which sounds very heavy but was light and included some unusual but delicious vegetables. The wine list is not inexpensive but even the cheapest bottle was fantastic."
13971376,1828128,"2020-09-27 05:28:46","Der Wolfskopf",http://www.derwolfskopf.com,anthony@goatgroupinc.com,"(626) 219-6054","72 N Fair Oaks Ave",Pasadena,CA,91103,"72 N Fair Oaks Ave,Pasadena,CA 91103","German Restaurants, Bars, Brew Pubs, Cocktail Lounges, Continental Restaurants, Restaurants, Taverns",,,,34.14704,-118.15038,,,,"Thu - Sat: 8:00 pm - 2:00 am Sun Closed",,,"all major credit cards, amex, master card, visa",,,"http://www.derwolfskopf.com https://www.derwolfskopf.com","Attire: Casual Bike Parking: Yes Wi-Fi: No Parking: Garage, Street Wheelchair Accessible: Yes Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Pets Allowed: No",,,,,,,,
13975346,1828454,"2020-09-27 05:28:46","Streets Pub and Grub",http://streetspubandgrub.com,streetssac@gmail.com,"(916) 498-1388","1804 J St",Sacramento,CA,95811,"1804 J St,Sacramento,CA 95811","Bars, Bar & Grills, Breakfast, Brunch & Lunch Restaurants, Brew Pubs, Continental Restaurants, Irish Restaurants, Restaurants, Taverns","3,5","3 Reviews",,38.57723,-121.48221,https://i3.ypcdn.com/blob/aeb6887bad2a12721e64c337289d49bdc3fa990a_100x100_crop.jpg?efea793,,,"Mon - Fri: 11:30 am - 1:00 am Sat: 11:00 am - 1:00 am Sun: 10:00 am - 1:00 am","TollFree: (888) 436-8889",,"all major credit cards, amex, master card, visa",,,"Primary Website","Parking: Street, Lot, Private Wi-Fi: Free Attire: Casual Cuisines: Brew Pubs, Breakfast, Brunch & Lunch, Irish, European, Continental, Bar & Grills Alcohol: Yes, Full Bar Wheelchair Accessible: Yes Bike Parking: Yes Takes Reservations: No Outdoor Seating: Yes Good For Groups: Yes",dennishernandez,10/18/2013,five,"Danielle is a fantastic waitress she is friendly and very nice.",aimin4top,10/11/2012,two,
13983637,1829145,"2020-09-27 05:28:53",Steins,https://www.facebook.com/Steins-227680483955482,,"(415) 221-3888","731 Clement St","San Francisco",CA,94118,"731 Clement St,San Francisco,CA 94118","German Restaurants, Bars, Brew Pubs, Continental Restaurants, Restaurants, Taverns",,,,37.78268,-122.46715,,,,"Mon - Thu: 4:00 pm - 11:00 pm Fri: 4:00 pm - 12:00 am Sat: 12:00 pm - 12:00 am Sun: 10:00 am - 11:00 pm",,,"all major credit cards",,,https://www.facebook.com/Steins-227680483955482,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
13984101,1829185,"2020-09-27 05:28:53",Stammtisch,,,"(503) 206-7983","401 NE 28th Ave",Portland,OR,97232,"401 NE 28th Ave,Portland,OR 97232","German Restaurants, Bar & Grills, Bars, Brew Pubs, Continental Restaurants, Restaurants, Taverns",,,,45.52585,-122.63745,,,,"Mon - Fri: 3:00 pm - 2:30 am Sat - Sun: 11:00 am - 2:30 am","Phone: (971) 254-4353",,"discover, mastercard, visa, amex, all major credit cards",,,,"Parking: Street, Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Brew Pubs, European, German, Bar & Grills, Continental Wi-Fi: Free Alcohol: Full Bar Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Average",,,,,,,,
13992130,1829856,"2020-09-27 05:28:53","Postage Inn",,postageinn@aol.com,"(845) 658-3434","838 Route 32",Tillson,NY,12486,"838 Route 32,Tillson,NY 12486","American Restaurants, Bars, Brew Pubs, Continental Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Taverns, Vegetarian Restaurants",,,,41.82878,-74.06891,,,,"Mon: 4:00 pm - 9:00 pm Tue Closed Wed - Sun: 4:00 pm - 9:00 pm",,,"master card, visa, amex, diners club, discover, all major credit cards, cash, debit",,"The Postage Inn",,"Parking: Lot, Private Wi-Fi: No Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No",,,,,,,,