business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
80278,34680,"2020-09-27 02:33:05","Charleston Auto Glass Inc",https://www.charlestonglass.com,bmetts@charlestonglass.com,"(843) 405-2967","7 Amy Elsey Dr Ste 4",Charleston,SC,29407,"7 Amy Elsey Dr Ste 4,Charleston,SC 29407","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Dance Companies, Dancing Instruction, Music Instruction-Vocal, Windshield Repair",,,,32.79824,-80.01677,,,"In business for over 43 years, Charleston Glass is a full service glass company catering to residential and commercial customers. Based in North Charleston, S.C., it provides an array of residential and commercial glass services, such as tub and shower enclosures, store fronts, reflective glass, custom mirror walls and bars, window glass, insulating glass, plexiglass, mirrors, closet shelving, beveled glass and tabletops bathroom mirrors and many more. In addition, the company provides emergency storefront replacement service for broken glass. Besides, it also repairs and replaces entrance doors, door closures and damaged storefronts.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, mastercard, all major credit cards, amex, visa",,,https://www.charlestonglass.com,,,,,,,,,
398729,134845,"2020-09-27 02:43:24","Gordy's Body Shop",http://www.gordysbodyshop.com,gordysbs@gmail.com,"(541) 687-1755","2620 W 5th Ave",Eugene,OR,97402,"2620 W 5th Ave,Eugene,OR 97402","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass-Auto, Plate, Window, Etc, Real Estate Consultants, Shutters, Windows",,,,44.05418,-123.13495,https://i3.ypcdn.com/blob/aa40f8c39647fd100c6853112d1e99184d1f53ad_100x100_crop.jpg?d9a04b5,"Cerfified Collision Repair Specialist.","Gordy's Body Shop is a certified auto and truck collision repair specialist in Eugene, OR. What sets us apart is our highly trained technical staff, coupled with our state of the art repair facilities. Our objective is to provide high quality collision repair in an honest, ethical and efficient manner. Services include: RV repair, Auto repair, Truck repair, Fiberglass repair, Custom repairs, Auto glass repair, Whether you've been in a minor fender-bender or a major accident, our technicians are fully equipped to handle all damages. Our goal at Gordy's Body Shop is not just repairing automobiles, trucks and RV's but about taking care of the process of claims handling and loss management. This is part of the overall goal of providing maximum value and satisfaction to all of our customers and their insurers. Give Gordy's Body Shop a call for all your collision repair services!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, check, debit, paypal, master card",,,"http://www.gordysbodyshop.com https://www.hugedomains.com/domain_profile.cfm?d=gordysbodyshop&e=com","Specialties: 4WD Repair.Car Glass.Custom Paint and Body, Fiberglass, Aluminum, Trucks",,,,,,,,
401160,135804,"2020-09-27 02:43:25","Tint Factory",,vernb@tintfactory.com,"(406) 652-3911","536 S 18th St W",Billings,MT,59102,"536 S 18th St W,Billings,MT 59102","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Glass-Auto, Plate, Window, Etc, Real Estate Consultants, Shutters, Window Tinting, Windows",,,,45.75948,-108.56163,,"Quality Tinting Since 1986.","At Tint Factory, we know there are different types of tints you can choose from to get the desired look for your car. We have been serving the Billings, Montana area for many years, and one of the reasons our customers continually choose us is because we take the time to learn more about your needs before recommending a product to you. We also tint windows for business offices and other commercial spaces and can help you design and install vehicle wraps for branding your vehicles!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, check, amex, discover, paypal, master card",,,,"Parking: Lot",,,,,,,,
405644,137578,"2020-09-27 02:43:35","Complete Auto Glass & Trim",http://www.completeautotrimandglass.com,,"(855) 332-6942","974 Main St",Crete,IL,60417,"974 Main St,Crete,IL 60417","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass-Auto, Plate, Window, Etc, Real Estate Consultants, Shutters, Windows",5,"1 Review",,41.45738,-87.63374,,"Windshield repair and replacement specialists","We repair and replace all automobile glass. We can fix chips and cracks and stand behind all of our work. Complete auto Glass can fix glass on cars, trucks, suv's, tractors, commercial fleets, boats, and any other vehicle with glass. We also specialize in auto interior repair and replacement. We have worked on many classic vehicles and also fixed interiors in thousands of everyday cars. Please give us a call and we will be happy to help you out. We are still locally owned and operated and are proud to serve the south suburbs since 1993.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.completeautotrimandglass.com,"Specialties: Vinyl.Classic Cars.Window Repair/Replacement, Classic, Trucks, Vinyl","Shannon N.",06/23/2015,five,"Complete Auto Glass replaced my windshield, gave me a great price & did a fantastic job. Very friendly, I would recommend them!",,,,
613539,218008,"2020-09-27 02:51:20","Hour Glass Tattoo Studios",,tattsuze@gmail.com,"(617) 868-3300","1680a Massachusetts Ave",Cambridge,MA,02138,"1680a Massachusetts Ave,Cambridge,MA 02138","Glass-Auto, Plate, Window, Etc, Tattoos",,,A+,42.38243,-71.11976,,,,"Mon - Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 6:00 pm",,,"no credit cards",,"Hourglass Tattoo Shop And Gallery Hour-Glass-Tattoo-Studios-And-Gallery Hour Glass Tattoo Studios & Gallery Hour Glass Tattoo Studios Er Gallery",,"Price Range : Average Wheelchair Accessible: No Parking: Garage, Street Bike Parking: Yes By Appointment Only: No",,,,,,,,
698542,240981,"2020-09-27 02:53:34","TJ's Autobody LLC",http://tjsautobodyllc.com,tcs9633@comcast.net,"(203) 774-0336","508 N Colony Rd",Wallingford,CT,06492,"508 N Colony Rd,Wallingford,CT 06492","Automobile Body Repairing & Painting, Auto Repair & Service, Glass-Auto, Plate, Window, Etc, Parking Lots & Garages, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",,41.46848,-72.8182,https://i3.ypcdn.com/blob/57c5f99019836461cd5b96c7baf306a34225593b_100x100_crop.jpg?63f80dd,"You bend them,We mend them","All Autobody repairs on all makes and models","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, all major credit cards",,"TJ's Auto Body LLC",http://tjsautobodyllc.com,,"Thomas S.",11/13/2014,five,"Did a great job on car.Looked better than when I bought it.Did lots of extras to make perfect.",,,,
699436,241245,"2020-09-27 02:53:42","Elliott Gardens",http://www.elliottgardens.com,brettelliottgardens@comcast.net,"(720) 386-0971","6321 Lowell Blvd",Denver,CO,80221,"6321 Lowell Blvd,Denver,CO 80221","Commercial & Industrial Door Sales & Repair, Altering & Remodeling Contractors, Awnings & Canopies, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Door Repair, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Garden Centers, General Contractors, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Improvements, Home Repair & Maintenance, Lawn & Garden Equipment & Supplies, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Overhead Doors, Parking Lots & Garages, Patio & Outdoor Furniture, Screen Enclosures, Shutters, Swimming Pool Covers & Enclosures, Windows, Windows-Repair, Replacement & Installation",,,A+,39.81136,-105.03516,https://i4.ypcdn.com/blob/024a9fcfe737042eae8f3ee01d4217314f450acb_100x100_crop.jpg?63f80dd,"We grow our own to ensure the best quality for you.","Family Owned and Operated Since 1964, Elliott Gardens is a full service garden center featuring a wide selection of bedding plants including annuals and perennials, and your choice of vegetable and herb plants. We carry beautiful fountains and statuary to accentuate your garden or yard, and a nice selection of house plants to liven up your home inside. We also offer bagged fertilizers and nursery supplies. We are open year round. Stop by and see us today!* 2 Locations* Retail Garden Centers* Wholesale Bedding Plants * Fresh Organic Herbs * Hydroponic Living Basil* Vegetable Plants* Indoor Plants* Perrenials* Annuals* Fountains* Birdbaths* Castone ProductsVisit our website for fall hours!Check us out on Face Book *","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash, check, visa, master card",,,http://www.elliottgardens.com,"Parking: Lot, Private Price Range : Below Average Bike Parking: Yes",,,,,,,,
702159,242088,"2020-09-27 02:53:50","Total Glass Lock Inc",http://totalglassandlock.com,,"(507) 668-0485","311 W Main St","Albert Lea",MN,56007,"311 W Main St,Albert Lea,MN 56007","Garage Doors & Openers, Bathroom Remodeling, Door & Window Screens, Door Repair, Fine Art Artists, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Locks & Locksmiths, Overhead Doors, Parking Lots & Garages, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Shutters, Windows",,,,43.64776,-93.37163,,"Keep Your Property Safe & Secured.","Total Glass-Lock Inc. works with residential and commercial customers throughout Southern Minnesota to help them keep their property safe and secured. From installing new auto glass and fixing garage doors to installing locks and helping when you are locked out, our team has been looking out for our customers for over 20 years. We provide service to the greater Austin and Albert Lea, MN, areas. Total Glass-Lock Inc. services include: * Mobile auto glass service * Commercial glass *Residential windows * Mirrors * Shower doors * Garage doors *Mobile locksmith service. Our team is ready to handle all of your glass, window, and garage doors needs 24-hours per day. We also have certified locksmiths on staff should you ever need those services. We are bonded and insured for your protection and will gladly work with your insurance company to process any claims. Call Total Glass-Lock Inc. for fast professional service every time!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 270-1004",,"visa, master card",,,http://totalglassandlock.com,,,,,,,,,
702275,242123,"2020-09-27 02:53:50","Mellen Glass",http://mellenglassut.com,mellenglass@qwestoffice.net,"(435) 723-3446","132 N Main St","Brigham City",UT,84302,"132 N Main St,Brigham City,UT 84302","Parking Lots & Garages, Auto Repair & Service, Automobile Parts & Supplies, Bathroom Remodeling, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements, Home Repair & Maintenance, Housewares, Metal Windows, Mirrors, Overhead Doors, Plate & Window Glass Repair & Replacement, Shutters, Skylights, Storm Windows & Doors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Windshield Repair, Wood Windows",5,"1 Review",,41.51371,-112.01548,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, discover, mastercard",,"Mellen Glass",http://mellenglassut.com,"Parking: Lot",kendra1697,06/03/2011,five,"Hi I work here at Mellen Glass and I'm not sure where this phone number came from, but the correct number is 435-723-3446. I will be working to get this corrected as soon as possible. Thanks",,,,
704587,242804,"2020-09-27 02:53:50","Abee Windows Screens & Glass",http://abeewindowsscreensglass.com,haneyglazing@abeewindows.com,"(541) 579-2216","795 River Ave",Eugene,OR,97404,"795 River Ave,Eugene,OR 97404","Door & Window Screens, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, General Contractors, Glass-Auto, Plate, Window, Etc, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Kitchen Planning & Remodeling Service, Overhead Doors, Parking Lots & Garages, Screens, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,44.097,-123.11231,,"Replacement Window Specialists, Serving Lane County Since 1985.","Abee Windows Screens & Glass is a local family-owned and operated window, door and glass business proud to have served Lane County and Eugene, OR, since 1985. Developing strong customer relationships is at the center of everything we do, and we take great pride in it. We provide prompt, quality service and high-quality products, such as: В• Vinyl double-pane replacement windows В• Doors В• Custom glass В• Mirrors В• Pet doors and screens В• Broken window repair and replacement We serve commercial and residential customers. We enjoy a special relationship with the area's property management companies and property owners, providing them with emergency board-up service, broken window glass replacements, storm window replacements, window parts and repairs and door replacements. Call Abee Windows Screens & Glass today for your free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://abeewindowsscreensglass.com,,,,,,,,,
709666,244429,"2020-09-27 02:54:01","Adam Akins Overhead Doors",https://overheaddoors4u.com,ohdakins@yahoo.com,"(615) 477-8004","3395 Vesta Rd",Lebanon,TN,37090,"3395 Vesta Rd,Lebanon,TN 37090","Garage Doors & Openers, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Overhead Doors, Parking Lots & Garages",,,,36.06782,-86.40386,,,"Adam Akins Overhead Doors Provides Garage Commercial and Residential Door Installation, Repair, and Maintenance to the Lebanon, Tennessee Area.","M-Su 24hr (Our technicians are available for consultations and emergency repairs)",,,"amex, cash, check, discover, visa, mastercard",,,https://overheaddoors4u.com,,,,,,,,,
712058,245192,"2020-09-27 02:54:09","Sanders Glass & Doors",http://sandersglass.com/home.html,sandersglassco@hotmail.com,"(385) 888-8085","86 E 200 N",Kaysville,UT,84037,"86 E 200 N,Kaysville,UT 84037","Building Materials, Auto Repair & Service, Awnings & Canopies, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass Doors, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Screens, Shower Doors & Enclosures, Shutters, Storm Windows & Doors, Tents, Windows, Windows-Repair, Replacement & Installation, Windshield Repair",3,"2 Reviews",A+,41.03778,-111.93668,https://i3.ypcdn.com/blob/7d420c123a11bd82a1c1ee24cbf7d60a773baf52_100x100_crop.jpg?63f80dd,"Call Sanders Glass today for more information or a FREE estimate!","At Sanders Glass & Door Co., we provide you with your entire residential, commercial, and auto glass needs. We have an extensive product list, including doors, glassware, mirrors and picture frames. We have been in business since 1959, providing door and window glass, patio doors, storm doors, insulated and tempered glass. Some more of our products include custom cut shape and sized glass, table tops, mirrors, European shower doors, and stained glass supplies.We can confidently say, we meet all of your glass needs. We serve Davis county, Weber County and Morgan County and North Salt lake City areas. Sanderss Glass & Door Co. is locally owned and offers a wide range of warranties. Some Of Our Services Include:Commercial GlassGlass DoorsExterior DoorsSliding Glass DoorsMirrorsInstallationWindow RepairStore Front GlassRescreenResidential GlassWindowsAutomotive GlassScreen DoorsPet DoorsAlong with our basic glass services, we also offer a variety of specialty glass services, for instance, skylights, bullet proof glass, and table tops. If you would like to learn more about our specialties, see our service page. When coming to Sanders Glass & Door Co, not only do you get a multitude of services, you receive, excellent customer service, and quality products.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 12:30 pm Sun Closed","Phone: (801) 544-9000 Phone: (801) 989-5763",,"check, debit, discover, mastercard, all major credit cards, amex, visa",,"Sanders Glass & Doors Co.",http://sandersglass.com/home.html,,"Mike W.",02/23/2018,five,"We use Sanders Glass for our rental properties as well as our personal residence. Every time they do a amazing job with the install and are very cleanly leaving the place the same or better when they started. We would highly recommend using them if you have window needs.",melno2,06/09/2011,one,"If you are shopping for windows, look elsewhere! We built our home in West Kaysville in 2001. We bought our windows from Sanders Glass. We paid premium for windows with a lifetime warranty so that we would never have to worry about them. Within 3 years our windows started to fail. The seals broke leaving us with windows that turned brownish gold that you cant even see through. Sanders glass refuses to do anything about it saying that it is a manufacturer problem and that The manuf. has gone out of business. Since then all 22 windows in the front of our home have failed. Aprox. 4 per year. They will only fix them if we pay $100 per window.-on LIFETIME warrantied windows! They will take NO responsibility and have no integrity on standing behind what they sell"
719054,247462,"2020-09-27 02:54:22","Whittier Glass",,service@whittierglass.com,"(562) 699-1058","12132 Hadley St",Whittier,CA,90601,"12132 Hadley St,Whittier,CA 90601","Parking Lots & Garages, Board Up Service, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Glass-Auto, Plate, Window, Etc, Glass-Block, Home Repair & Maintenance, Mirrors, Overhead Doors, Plate & Window Glass Repair & Replacement, Shutters, Window Tinting, Windows",,,,33.98223,-118.04698,https://i4.ypcdn.com/blob/a7b35dbf51be47354064237d7b7d3c923ae87acd_100x100_crop.jpg?63f80dd,"Celebrating a 100 years of service","Whittier Glass first opened its doors in 1917 in a basement on the once very famous cruising strip of Whittier Boulevard. It was then that Whittier Glass began growing its business in the community base upon quality service at a fair and reasonable price. Whittier Glass quickly became known as the company to conduct business with if fair price, good service and quality craftsmanship was on the agenda. Contractors, Local Business and Homeowners made Whittier Glass their local shop and within a short few years Whittier Glass grew to one of the largest and most respected companies in the industry. Many of todays industry experts and professionals were once employed by the Whittier Glass Company and developed their knowledge base that now drives many of todays largest glass industry establishments. Today Whittier Glass specializes in serving the glass and door needs of many of worlds largest National Chain store markets and retail establishments. Whittier Glass has earned the reputation as a very reliable, service oriented, quality minded, reasonably priced service provider with some of the industries best technicians in Southern California.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (562) 695-0191",,"master card, visa, cash, check, debit",,,,,,,,,,,,
724579,249160,"2020-09-27 02:54:32","Complete Window Care",http://www.completewindowcare.com,completewindowcare@comcast.net,"(719) 380-9371","2324 Pinyon Jay Dr","Colorado Springs",CO,80951,"2324 Pinyon Jay Dr,Colorado Springs,CO 80951","Parking Lots & Garages, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Overhead Doors, Shutters, Windows, Windows-Repair, Replacement & Installation",,,,38.86744,-104.66868,https://i4.ypcdn.com/blob/893e41f9349f5d429f8ec3be3b7fbfc7457c3c18_100x100_crop.jpg?63f80dd,"Ask About Our Energy Survey.","Complete Window Care offers a wide selection of services for home owners and businesses in Colorado Springs, CO, and the surrounding areas. From screen repair to complete window replacements, Complete Window Care does it all. Best of all, we won't sell products or services you don't need. Honesty and professionalism are the basis of our business. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.completewindowcare.com,,,,,,,,,
726216,249695,"2020-09-27 02:54:32","Maddocks Construction",http://www.maddocksconstruction.com,,"(509) 524-9067","388 Beal Ln",Touchet,WA,99360,"388 Beal Ln,Touchet,WA 99360","Parking Lots & Garages, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Glass-Auto, Plate, Window, Etc, Medical Equipment & Supplies, Shutters, Wheelchair Lifts & Ramps, Windows",,,,46.01007,-118.46332,,"Quality Construction Since 1993.","Maddocks Construction has been serving the greater Walla Walla area as a general contractor for over 20 years. Located in Touchet, WA, we specialize in quality work done right. Our services include but are not limited to: В• Custom Homes В• Concrete Work В• Decks В• Windows В• Kitchen and Bathroom Remodels В• Tile Work В• Siding В• Painting В• Excavation Give Maddocks Construction a call for an estimate today!","Mon - Thu: 7:00 am - 5:30 pm Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,check,,,http://www.maddocksconstruction.com,"Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,