business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1032745,330899,"2020-09-27 03:02:55","Finch Stone Monuments & Signs",http://www.finchandfinchfuneralservice.com/what-we-do/permanent-memorialization,,"(434) 369-5621","809 Main St",Altavista,VA,24517,"809 Main St,Altavista,VA 24517","Monuments, Bronze, Granite, Monuments-Cleaning, Monuments-Wholesale & Manufacturers, Signs, Trophies, Plaques & Medals",,,,37.11171,-79.28539,,"Quality and Distinction that you will Cherish Forever.","A Consistent Place of Healing In our modern society, people aren't given enough time to grieve their losses. The pressures of work, even the simple emotional need to В‘be busy,В’ often bring the bereaved back into the В‘realВ’ world far too soon. Also, many families are choosing to scatter the cremated remains of their loved one in a favorite place. the ocean, or even in the skies above. While that may seem fitting at the time, it means that you do not have a consistent place to connect with the memories of the person you loved so dearly. Having such permanent place - in a cemetery, mausoleum, or cremation garden - that can be visited regularly by family and friends is an essential part of the time following a death. It becomes a focal point of memorialization, and gives everyone a special place to go to remember your loved one, or to commemorate important occasions. It can help to make a birthday or anniversary less painful. A permanent place to reflect on your loved one becomes a way of connecting to a family's past. Visiting the resting place of grandparents or great-grandparents may provide children with an anchor to their personal history. It is a connection to the past, to love shared. It truly honors the relationship you still have В– and will always have В– with that person.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, visa, mastercard, all major credit cards, check, debit",,,"http://www.finchandfinchfuneralservice.com/what-we-do/permanent-memorialization Facebook",,,,,,,,,
1037521,332036,"2020-09-27 03:03:05","Custom Headshop",http://www.customheadshop.com,,"(989) 513-8155",,Midland,MI,48642,"Midland,MI 48642","Tobacco, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Engraving, Granite, Trophies, Plaques & Medals",,,,,,,"Michigan made and engraved!","We offer custom laser engraved products. Pick from many of our classic and custom designs or have your own logo engraved! We strive for customer satisfaction and back our work 100% Most of our wood products are hand made in Michigan and engraved by us in Mid Michigan. Regrow Michigan!",,,,"all major credit cards, debit, paypal",,,"We offer custom laser engraved products.",,,,,,,,,
1037536,332042,"2020-09-27 03:03:05","Depue Monument Company",http://www.depueinc.com/pages/monuments,,"(912) 233-3096","415 Bonaventure Rd",Thunderbolt,GA,31404,"415 Bonaventure Rd,Thunderbolt,GA 31404","Monuments, Cemetery Equipment & Supplies, Granite, Marble & Terrazzo Cleaning & Service, Stone Products, Trophies, Plaques & Medals",,,,32.04543,-81.05265,,,,,,,,,,http://www.depueinc.com/pages/monuments,"Services: Marble & Terrazzo Cleaning",,,,,,,,
1048196,334680,"2020-09-27 03:03:24","Package Depot & Copy Shop",,mctrophyshop@gmail.com,"(843) 899-4378","1008 Old Highway 52 Ste B","Moncks Corner",SC,29461,"1008 Old Highway 52 Ste B,Moncks Corner,SC 29461","Copying & Duplicating Service, Fax Service, Mail & Shipping Services, Notaries Public, Packaging Service, Printing Services-Commercial, Shipping Services, Trophies, Plaques & Medals",4,"4 Reviews",,33.18529,-80.00039,https://i2.ypcdn.com/blob/ae3587b2e5b89862a87ee21ac481ab8ecc4d176e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (843) 899-9102 Fax: (843) 899-9102",,"amex, master card, visa",,,,"Parking: Lot","Cathi L.",12/01/2015,five,"Excellent service. I sell items on Ebay and ship them across the USA using Package Depot. I have gotten high reviews such as ""professionally packed"" and ""fast shipment!"" I wouldn't go anywhere else. Kim is awesome! And she can ship both FedEx and USPS!!","Kim A.",02/02/2015,five,"Family owned and operated wonderful place to go for all your shipping needs! They also have Trophies & Awards. Located behind Hometown Bath & Body great place to get gifts."
1073921,340942,"2020-09-27 03:03:46","Phenix Enterprises",http://www.manta.com/c/mm5hzfc/phenix-enterprises,phenix.sales@cox.net,"(619) 562-0935","10227 Julio Pl",Santee,CA,92071,"10227 Julio Pl,Santee,CA 92071","Rubber & Plastic Stamps, Awards, Engraving, Notaries Public, Trophies, Plaques & Medals",5,"1 Review",,32.8634,-116.96514,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"visa, master card, debit, check",,,http://www.manta.com/c/mm5hzfc/phenix-enterprises,,"K H.",03/14/2017,five,"Darvin does awesome work, I have had a few trophy plates made through Phenix Enterprises and the engraving is top rate! Delivered sooner than expected. Thanks!!!",,,,
1096279,346359,"2020-09-27 03:04:21","Express Pack & Ship",http://www.rsstores.net,lawtoneps@expresspackship.com,"(580) 357-0016","1316 NW Sheridan Rd",Lawton,OK,73505,"1316 NW Sheridan Rd,Lawton,OK 73505","Notaries Public, Copying & Duplicating Service, Engraving, Mail & Shipping Services, Printing Services, Shipping Services, Trophies, Plaques & Medals, Video Tape Editing Service",5,"2 Reviews",,34.62242,-98.4229,,"Your one-stop shop",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (580) 248-6372",,"all major credit cards, check, debit",,,http://www.rsstores.net,,david.warrington.33,12/15/2013,five,"Always great service and smiles.",SherriffCarter,10/27/2011,five,"I went in there to make a bunch of copies and the people there are great! They helped me to sort out my paperwork and I was done really quickly. To my surprise and delight I found out they have a notary available, which I also needed, so I was able to take care of that as well. What a great friendly and professional business."
1503128,475472,"2020-09-27 03:17:01","Fielding Photography",,,"(985) 626-7549","829 Asbury Dr",Mandeville,LA,70471,"829 Asbury Dr,Mandeville,LA 70471","Photo Finishing, Aerial Photographers, Commercial Photographers, Pet Portrait Photographers, Pet Services, Photography & Videography, Portrait Photographers, Trophies, Plaques & Medals",,,,30.40024,-90.08579,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, amex, visa",,,http://www.fieldingphotography.net,"Parking: Lot Specialties: Pets",,,,,,,,
1909602,591909,"2020-09-27 03:28:57","The Warrior Emporium",http://www.warrioremporium.com,warrioremporium@aol.com,"(410) 625-9278","1228 Light St",Baltimore,MD,21230,"1228 Light St,Baltimore,MD 21230","Martial Arts Equipment & Supplies, Kitchen Accessories, Knives-Machine, Self Defense Instruction & Equipment, Sporting Goods, T-Shirts, Trophies, Plaques & Medals",,,,39.27514,-76.61215,https://i1.ypcdn.com/blob/e430131dc5e6ec76efeedc1f2bbc7f99a20b5762_100x100_crop.jpg?f832250,"Your ONE stop shop for ALL your warrior needs.","Welcome to Warrior Emporium, Your One Stop Martial Arts Shop. Be sure to check out our extensive online catalog for all sorts of exciting new martial arts products, knives, swords, dagger, sabers and special deals on your favorite supplies and equipment! We carry brands such as WE, Macho, Adidas, Pine Tree, ProForce, Hibben, etc. You can order any and all our items through our secured online store! If you are in the Maryland area, stop by our Baltimore location. And as always, you may place your orders by fax or phone!","Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (410) 625-0111",,"debit, cash, all major credit cards",,,"Main Page","Parking: Lot, Free",,,,,,,,
1950776,613765,"2020-09-27 03:30:55","I Can of Cairo, LLC",,icanattitude@hotmail.com,"(229) 377-9073","123 S Broad St",Cairo,GA,39828,"123 S Broad St,Cairo,GA 39828","Martial Arts Instruction, Trophies, Plaques & Medals",,,,30.87648,-84.20776,,,,"Mon - Tue: 10:00 am - 6:00 pm Wed: 10:00 am - 2:00 pm Thu - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"check, debit, discover, mastercard, visa",,,,"Parking: Lot",,,,,,,,
2104607,647345,"2020-09-27 03:34:12","Delany's Antiques & Fine Art",,Info@delanysantiques.com,"(310) 619-1944","73140 Highway 111","Palm Desert",CA,92260,"73140 Highway 111,Palm Desert,CA 92260","Gift Shops, Antiques, Bronze, Clocks, Jewelers, Trophies, Plaques & Medals",5,"1 Review",,33.72185,-116.38872,,,,"Tue - Sat: 10:00 am - 5:00 pm","Phone: (760) 321-4300 Phone: (310) 375-6950",,,,,,,"Darragh D.",01/27/2016,five,"They are very friendly and know a lot about antiques. Answered all my questions and gave me a great price. Very pleased.",,,,
2130067,658704,"2020-09-27 03:35:27","cycles past company",,cyclespast@vermontel.net,"(802) 885-6553",,,,,,"Antiques, Motorcycle Dealers, Pictures, Signs, Trophies, Plaques & Medals",,,,,,,"vintage motorcycle memorabilia","I purchase and sell vintage american motorcycle related memorabilia(FAM,federation of american motorcyclists)race medals,photos,awards,fobs,dealer items,etc. Also help with research projects relating to pre-1950's american motorcycles other services include-value estimates of antique's also have alot of research material relating to old motorcycles",,,,,,,,,,,,,,,,
2198526,684034,"2020-09-27 03:38:12","Got Your Back Shack",http://gotyourbackshack.com,,"(435) 632-2915","1983 N Cascade Canyon Dr","Saint George",UT,84770,"1983 N Cascade Canyon Dr,Saint George,UT 84770","Awards, Engraving, Rental Service Stores & Yards, Signs, Trophies, Plaques & Medals",,,,37.14275,-113.61812,,,,,,,,,,http://gotyourbackshack.com,,,,,,,,,
2239431,695294,"2020-09-27 03:39:16","Special Occasions",http://birminghamtents.com,markgrill@bellsouth.net,"(205) 871-4068","2820 Central Ave",Birmingham,AL,35209,"2820 Central Ave,Birmingham,AL 35209","Tents-Rental, Advertising-Promotional Products, Camping Equipment, Chair Rental, Meeting & Event Planning Services, Party Favors, Supplies & Services, Rental Service Stores & Yards, Sporting Goods, Tables-Folding, Tents, Trophies, Plaques & Medals, Wedding Supplies & Services",,,,33.47966,-86.79563,,,"Special Occasions Tent and Event Rental Center is a full service rental supplier for weddings, special events, personal parties, functions, business conferences, graduations, and much more. As a family-run business for over 30 years, we offer on time pick-up and delivery anywhere in the Southeast. We happily provide a wide variety of tent installation options, different table sizes, guest seating, custom linens, dance floors and staging, and catering accessories. At Special Occasions, we pride ourselves on high quality products, expert knowledge and advice for any event style or installation, competitive pricing, catering and venue recommendations, and exceptional customer service. We would love to help plan and supply all the needs for your next event. It is your eventВ—we are just here to make it happen.","Mon - Sun: 9:00 am - 4:00 pm",,,"visa, amex, cash, check, discover, mastercard",,,http://birminghamtents.com,"Specialties: Increase Sales, Sales Promotions",,,,,,,,
3125266,981106,"2020-09-27 04:05:42","Sports Fans",,kipjkohn@aol.com,"(803) 628-1313","21 E. Madison St",York,SC,29745,"21 E. Madison St,York,SC 29745","T-Shirts, Colleges & Universities, Embroidery, Screen Printing, Sporting Goods, Sportswear, Trophies, Plaques & Medals",,,,34.99628,-81.23853,https://i2.ypcdn.com/blob/a4e2e800ba812223c053da3cf5c8bcb50e5fd208_100x100_crop.jpg?e66d351,"More Than 1 Sport, More Than 1 Fan","SPORTS FANS IS A RETAIL STORE LOCATED IN YORK, SC WE SPECIALIZE IN HARD TO FIND TEAMS WE STOCK OVER 120+ DIFFERENT LICENSED TEAMS ! WE LOOK FOR CLOSEOUTS & DISCONTINUED ITEMS FOR BETTER PRICING SO YOU GET THE BEST DEALS.... WE BEAT MOST PRICES & STOCK YOUR FAVORITE TEAMS... MY CUSTOMERS SAY IF I DON'T HAVE IT YOU DON'T NEED IT! IT IS WORTH THE TRIP!! MENTION YOU SAW THIS & RECEIVE A $5 GAS CREDIT ON PURCHASE OF $50 OR MORE...MUST MENTION YOU SAW IT ON YP.COM!! WE ARE A SERVICE ORIENTED STORE WE HELP YOU FIND WHAT YOU ARE LOOKING FOR & HELP WITH SUGGESTIONS!! THANKS FOR YOUR CONTINUED SUPPORT!!!",,,,"mastercard, debit, visa, cash, master card",,,,,,,,,,,,
4149581,1317995,"2020-09-27 04:37:46","Pioneer Woodworks",https://www.domainmarket.com/buynow/pioneerwoodworks.com,,"(520) 384-3121","380 N Haskell Ave",Willcox,AZ,85643,"380 N Haskell Ave,Willcox,AZ 85643","Carpenters, Trophies, Plaques & Medals, Woodworking",,,,32.25615,-109.83041,,"Prompt, Friendly and Reliable Service.","Pioneer Woodworks & Trophies offers laser engraving, custom awards & trophies, plaques, acrylic, badges, signs, gifts and art as an award. Picture frames custom-sized to the size of your picture, wooden crosses up to mantles and custom doors. Countertops, small cabinet wine racks, tables. We're located at 380 Haskell Avenue in Willcox, Arizona. Trophies for all sports including academic to baseball and football to cheerleading, all sports and all sizes.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, master card, visa",,,https://www.domainmarket.com/buynow/pioneerwoodworks.com,"Services: Woodwork",,,,,,,,
4214529,1333050,"2020-09-27 04:39:16","Sharp's Woodshop & Trophies",http://www.shelbycountybuilders.com,,"(317) 398-0631","2202 W Mckay Rd",Shelbyville,IN,46176,"2202 W Mckay Rd,Shelbyville,IN 46176","Trophies, Plaques & Medals, Awards, Carpenters, Furniture Repair & Refinish, Gift Shops, Woodworking",,,,39.50489,-85.82156,,,,,,,,,,http://www.shelbycountybuilders.com,"Services: Awards. Recognition Gifts. Furniture Stripping",,,,,,,,
4227140,1336016,"2020-09-27 04:39:33","Wood Barn Designs",http://www.woodbarndesigns.net,wood_barn_designs@reagan.com,"(563) 678-2464","2164 Highway 136",Delmar,IA,52037,"2164 Highway 136,Delmar,IA 52037","Trophies, Plaques & Medals, Cabinet Makers, Cabinets-Wholesale & Manufacturers, Carpenters",,,A+,42.00415,-90.6722,https://i1.ypcdn.com/blob/e18310a6c544bed7ac6d4a29bca0fd563c6526ac_100x100_crop.jpg?8ad0f92,,,"Mon Closed Tue - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,"Primary Website Facebook","Parking: Lot",,,,,,,,
4775201,1475432,"2020-09-27 04:53:12","Clearcreek Trophies and Engraving",,ghamric@yahoo.com,"(937) 949-6049","3833 Springboro Rd",Lebanon,OH,45036,"3833 Springboro Rd,Lebanon,OH 45036","Cabinets, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Commercial Artists, Engraving, Home Repair & Maintenance, Screen Printing, Trophies, Plaques & Medals, Trophy Engravers",,,,39.4952,-84.22173,,,"Formerly known as C & C Trophies we now have a new name and more importantly NEW ownership! We are now Clearcreek Trophies and Engraving and we are here to serve your trophy and engraving needs. Locally owned and operated, we can service any orders large and small. Serving Warren county and surrounding communities for over 50 years! Call today.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 12:00 pm","Phone: (937) 748-0680",,"cash, check, master card, visa",,,,,,,,,,,,
5396749,1613823,"2020-09-27 05:06:17","Trophies And Treasures",http://www.trophiesandtreasures.com,trophy2@frontiernet.net,"(715) 823-2248","50 S Main St",Clintonville,WI,54929,"50 S Main St,Clintonville,WI 54929","Cellular Telephone Service, Engraving, Gift Shops, Jewelers, Telephone Companies, Trophies, Plaques & Medals",,,,44.62142,-88.76189,,"Trophies & Treasures to cherish forever",,"M-F 8am-8pm . Sat. 9am-5pm . Sun. 11am-4pm - Service Center Hours: M-F 8am-6pm. Sat. 9am-2pm",,,"check, discover, visa, master card",,,"http://www.trophiesandtreasures.com http://cellcom.com https://www.cellcom.com","Parking: Street Services: Tool & Equipment Rental",,,,,,,,
5555617,1661682,"2020-09-27 05:12:24","VMB Enterprises, Inc.",,vicki@vmbenterprises.com,"(863) 382-6464","108 Circle Park Dr",Sebring,FL,33870,"108 Circle Park Dr,Sebring,FL 33870","Tile-Contractors & Dealers, Awards, Hardwood Floors, Picture Frames, Trophies, Plaques & Medals",,,,27.49626,-81.44067,,"Family owned and operated for over 25 years. Where Your Imagaination is Our Only Limitation","We offer custom picture framing, awards, trophies, floor covering installation. If you can imagine it we can more than likely do it","Mon - Fri: 9:00 am - 5:00 pm","Phone: (863) 382-3531 Fax: (863) 382-9824",,"visa, master card, amex, discover, check",,,,,,,,,,,,
5610055,1677063,"2020-09-27 05:13:51","Elite Promotions",http://elite4promo.mypromohq.com,rossy@elite4promo.com,"(956) 982-2059","50 E Elizabeth St",Brownsville,TX,78520,"50 E Elizabeth St,Brownsville,TX 78520","Marketing Programs & Services, Advertising-Promotional Products, Trade Shows, Expositions & Fairs, Trophies, Plaques & Medals, Web Site Design & Services",5,"1 Review",,25.90842,-97.50632,,"Committed To Your Success!","We specialized in Promotional Products to help you promote your business with item such as pencils, pens, magnets, calendars, t-shirts, hats & caps. We also offer Public Relations, Social Media, and E-Marketing services to help you succeed and grow!","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (956) 982-0605 Fax: (956) 982-2499",,"visa, master card, amex, debit, check, company card, travelers checks",,"Elite Promotions - McAllen Elite Promotions - Harlingen Elite Promotions - Brownsville","http://elite4promo.mypromohq.com http://www.elite4promo.com","Parking: Free Wheelchair Accessible: Yes","Rossy G.",11/20/2012,five,"We specialize in promotional products to help you: * Motivate Staff and Students. * Recognize Employees. * Thank Customers. and * Improve Traffic at Trade Shows.",,,,
5730057,1716878,"2020-09-27 05:17:46","Birch HigginsВ® Corporate Services",http://birchhigginscorp.com,,"(917) 832-7564","31-00 47th Avenue","Long Island City",NY,11101,"31-00 47th Avenue,Long Island City,NY 11101","Advertising-Promotional Products, Awards, Banners, Flags & Pennants, Calendars, Embroidery, Engraving, Gift Baskets, Package Design & Development, Posters, Printers-Business Cards, Printing Services, Signs, Trophies, Plaques & Medals, Trophy Engravers, Web Site Design & Services",,,,40.74302,-73.93573,,,,,"TollFree: (877) 639-8457",,"all major credit cards, visa, mastercard, amex, discover, cash, check, invoicing available",,,"Primary Website",,,,,,,,,
15965538,2004697,"2020-09-27 05:45:28","ActionGarment Sports",http://www.actiongarment.com,sales@actiongarment.com,"(909) 684-4758",,Montclair,CA,91763,"Montclair,CA 91763","Interior Designers & Decorators, Screen Printing, Sporting Goods, Sportswear, Trophies, Plaques & Medals",,,,,,,"Let ActionGarment be of service to you.... Your One Stop Shop for All Your Team Needs Price is fair, Service is EXCELLENT...","ActionGarment loves sports and understands what it means to be a Team Player...As, General Manager, an NCAA 2X-American (wrestling), all staff is fully trained and knowledgeable in sports and latest apparel trends. ActionGarment specializes in Screen Printed Team Apparel, Sporting Goods, Trophies, Apparel and Promotional Items. What is a Team Player ? A team player is someone who is dedicated, ambitious, eager and does what ever it takes to get the job done. He is dedicated to his team needs and understands their desires. He motivates other team members. He encourages others, and performs when it is time to get the job done. Sports is ActionGarment game.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Call This Number For Faster Service: (909) 684-4758",,,,Sales,"Main Website",,,,,,,,,
16066193,2047646,"2020-09-27 05:49:28","Creative Union Fabrics",http://creativeunionfabrics.com,info@creative-union.net,"(360) 379-0655","112 Kala Square Pl Ste 3","Port Townsend",WA,98368,"112 Kala Square Pl Ste 3,Port Townsend,WA 98368","Fabric Shops, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Interior Designers & Decorators, Quilting Materials & Supplies, Quilts & Quilting, Trophies, Plaques & Medals, Upholstery Fabrics",,,A+,48.05031,-122.79784,,,,"Mon: 12:00 pm - 4:00 pm Tue - Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,"http://creativeunionfabrics.com https://creativeunionfabrics.com","Parking: Lot",,,,,,,,
16270493,2112335,"2020-09-27 05:56:02","Awards By Purple Sage",http://www.purplesageaz.com,purplesageaz@cableone.net,"(928) 772-3510","4016 N La Jolla Dr","Prescott Valley",AZ,86314,"4016 N La Jolla Dr,Prescott Valley,AZ 86314","Dry Cleaners & Laundries, Embroidery, Engraving, Office Equipment & Supplies, Office Furniture & Equipment, Trophies, Plaques & Medals, Trophy Engravers",,,,34.60059,-112.29589,,"Custom embroidery, awards, trophies, rhinestone wearables.","Purple Sage Embroidery and Engraving has been serving the quad-city areas for 12 years. It is a family run business with all work done on our premises in order to monitor good quality and service. Our embroidery department can embroider on most anything that a hoop can be put on. Bring us your logos and your ideas and we will be glad to do your logo wear. A full line of logo wear clothing is available including shirts, ball caps, team clothing, jackets, totes, towels, children's clothing, baby items, etc. Purple Sage also offers rhinestone wearables using Czech Preciosa Macine Cut Rhinestones in many colors and sizes. In the award/trophy department we offer a huge variety and excellent pricing. Laser engraving is available. We offer a full line of awards, plaques, trophies, medallions, name badges, desk wedges, small signage, ribbons, etc. Also offered is sublimation, a process that allows pictures, photos or words placed on mugs, mouse pads, shirts, etc. Self-inking rubber stamps are made on site for your bank endorsements, return address, or whatever your needs are. There are no minimums at Purple Sage. Schools, non-profits and sports teams are most welcome and we try to work within your budget. All work is done in the timely manner and the customer service is outstanding. Free local delivery is offered. Why not give Purple Sage a call today and discuss you needs with them.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, master card",,,http://www.purplesageaz.com,,,,,,,,,