business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27,17,"2020-09-27 02:30:36","Reese Rubber Stamp Co",http://www.reeserubberstampco.com,,"(218) 326-2159","3409 E Us Highway 169","Grand Rapids",MN,55744,"3409 E Us Highway 169,Grand Rapids,MN 55744","Rubber & Plastic Stamps, Industrial Equipment & Supplies, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic",,,,47.25467,-93.47536,,,"Reese Rubber Stamp Co provides quality products to the Grand Rapids, MN area. From customized rubber stamps to notary stamps - we got it all! Come and visit us today!",,"Phone: (218) 326-1888 Fax Number: (218) 326-1888 Fax: (218) 326-1888",,,,,http://www.reeserubberstampco.com,,,,,,,,,
173,77,"2020-09-27 02:30:36","Jackson Marking Products",http://www.rubber-stamp.com,tom@rubber-stamp.com,"(618) 242-1334","9105 N Rainbow Ln","Mount Vernon",IL,62864,"9105 N Rainbow Ln,Mount Vernon,IL 62864","Rubber & Plastic Stamps, Advertising-Promotional Products, Engraving, Gift Shops, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,A+,38.26,-88.91792,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (618) 242-7901 Primary Phone: (618) 242-7901 Fax Number: (618) 242-7732 TollFree: (800) 782-6722",,"amex, master card, visa",,"Jackson Marking Products Co., Inc.","http://www.rubber-stamp.com http://polymerstamps.com",,,,,,,,,
358,140,"2020-09-27 02:30:36","Westates Marking Devices",http://www.westatesstamp.com,westate@pacbell.net,"(714) 542-3986","1500 N Grand Ave Ste A","Santa Ana",CA,92701,"1500 N Grand Ave Ste A,Santa Ana,CA 92701","Rubber & Plastic Stamps, Office Equipment & Supplies, Rubber Products-Manufacturers, Stationery Stores",,,,33.75798,-117.85256,https://i3.ypcdn.com/blob/f7fb591cf1204b5d7356e4c15682a1dccc9408c6_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (714) 542-8634 Fax: (714) 542-8634",,"amex, master card, visa, all major credit cards",,,"http://www.westatesstamp.com http://westatesmarking.com https://www.westatesstamp.com","Price Range : Below Average Parking: Lot, Private Bike Parking: Yes Pets Allowed: Yes",,,,,,,,
545,206,"2020-09-27 02:30:36","Hathaway Stamp & Identification",http://www.hathawaystamps.com,BestD@whizbangent.com,"(513) 621-1052","635 Main St",Cincinnati,OH,45202,"635 Main St,Cincinnati,OH 45202","Rubber & Plastic Stamps, Advertising Specialties, Advertising-Promotional Products, Engraving, Office Equipment & Supplies, Printing Services, Rubber Products-Manufacturers, Signs, Stationery Stores, Trophies, Plaques & Medals",,,A+,39.10381,-84.51061,,,"About Hathaway Stamp & IdentificationIndustrial Products/Supplies Promotional Items Self-Inking Stamps Pre-Inked Stamps Custom AwardsBusiness Cards Rubber Stamps Name Badges Nameplates Embossers Plaques Daters Labels Signs635 Main Street, OH 45202 Cincinnati Phone 513-621-1052 Fax 513-621-7339 Email: contact@hathawaystamps.com","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm Sun Closed",,,"check, mastercard, amex, all major credit cards, visa, discover",,,"http://www.hathawaystamps.com http://hathawaystamp.com","Parking: Valet Wheelchair Accessible: Yes Specialties: Increase Sales, Local, Worldwide, Sales Promotions, National, Nationwide, Global, International",,,,,,,,
1104,375,"2020-09-27 02:30:36","Rubber Stamp Man",http://www.asmarking.com,midweststampman@aol.com,"(847) 827-8968","570 E Northwest Hwy Ste 7","Des Plaines",IL,60016,"570 E Northwest Hwy Ste 7,Des Plaines,IL 60016","Rubber & Plastic Stamps, Industrial Equipment & Supplies, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic",,,,42.05202,-87.91029,,,,"Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 3:00 pm","Primary Phone: (847) 635-6303",,"paypal, check, amex, discover, master card, visa",,"Stamp Rubber MA Rubber Stamp Man Anderson",http://www.asmarking.com,,,,,,,,,
1262,418,"2020-09-27 02:30:36","Flag Stamp & Engraving LLC",http://flagstampandengraving.com/page13.php,orders@flagstampandengraving.com,"(928) 526-2053","2534 E 7th Ave",Flagstaff,AZ,86004,"2534 E 7th Ave,Flagstaff,AZ 86004","Signs, Collectibles, Engraving, Hobby & Model Shops, Jewelry Engravers, Office Equipment & Supplies, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Stamp Dealers, Trophies, Plaques & Medals, Trophy Engravers",,,A+,35.2117,-111.61264,,"Call Us Now for All Your Stamp & Engraving Needs.","Flag Stamp & Engraving LLC promises superior quality in our products and your complete satisfaction. We provide a broad selection of high quality recognition products including achievement awards, corporate awards, recognition awards, and sports awards. Choose from ready-made figures and plaques or let us help you custom design an award that uniquely represents your special event or recipient. Our products we offer include: - Recognition Items - Promo Items - Trophies - Plaques - Metals - Full Color Imprinting. We pride ourselves on superior craftsmanship and excellent customer service. Our personalized engraving and imprinting is done with state-of-the-art equipment by our highly qualified staff. We guarantee our quality! Call us NOW and we will be happy to work with you on your project. We look forward to speaking with you soon!","Mon - Fri: 8:30 am - 5:00 pm","Fax: (928) 522-8852",,"check, cash, debit, discover, amex, visa, master card, money order",,,http://flagstampandengraving.com/page13.php,,,,,,,,,
1630,524,"2020-09-27 02:30:36","Fremont Rubber Stamp Co. Inc.",http://www.fremontrubberstamp.com,FremontStamp@gmail.com,"(510) 656-8891","44820 S Grimmer Blvd",Fremont,CA,94538,"44820 S Grimmer Blvd,Fremont,CA 94538","Rubber Products, Badges, Engraving, Hobby & Model Shops, Inks Printing & Lithographing, Jewelry Engravers, Name Plates, Office Equipment & Supplies, Printing Services, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Stamp Dealers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,37.50312,-121.94712,https://i3.ypcdn.com/blob/ae22c274a439349547b6c72c14fe0b1df8c53a15_100x100_crop.jpg?efea793,,,"Mon - Thu: 8:00 am - 11:30 am12:30 pm - 5:00 pm Fri: 8:00 am - 12:00 pm",,,"amex, visa, mastercard",,,http://www.fremontrubberstamp.com,,,,,,,,,
1877,605,"2020-09-27 02:30:36","Acme Rubber Stamp Works",http://www.acmerubberstampworks.com,acmers@verizon.net,"(973) 761-7146","6 Burnett Ave",Maplewood,NJ,07040,"6 Burnett Ave,Maplewood,NJ 07040","Seals-Notary & Corporation, Attorneys, Collectibles, Hobby & Model Shops, Notaries Public, Office Equipment & Supplies, Office Furniture & Equipment, Plastics, Polymers & Rubber Labs, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Stamp Dealers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,40.72194,-74.25801,,"From rubber stamps to name badges and more. We provide you with a wide array of marking & identification products for your business or personal use.","We have been providing fine quality marking and identification products for over 30 years. Acme Rubber Stamp Works is a family owned and operated company. Our customers are our most important asset. After all, where would our business be if not for you? We invite you to peruse our website keeping in mind that the products we offer are not all listed here. Acme Rubber Stamp Works serves all of New Jersey and we ship anywhere in the country as well.","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, check",,,"http://www.acmerubberstampworks.com https://www.facebook.com/pages/acme-rubber-stamp-works/140796619305079","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1918,613,"2020-09-27 02:30:36","Printworks Rubber Art Stamps",,printworkscollection@yahoo.com,"(562) 906-1262","9960 Bell Ranch Dr Ste 107","Santa Fe Springs",CA,90670,"9960 Bell Ranch Dr Ste 107,Santa Fe Springs,CA 90670","Rubber & Plastic Stamps, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,33.947914,-118.06398,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (562) 906-1211 TollFree: (800) 335-2234 TollFree: (800) 854-6558",,"check, debit, discover, mastercard, visa",,,,,,,,,,,,
2335,772,"2020-09-27 02:30:37","Lobue's Rubber Stamp Company",http://www.lobuesrubberstampco.com,lobuestamp@att.net,"(713) 652-0031","1228 Mcgowen St",Houston,TX,77004,"1228 Mcgowen St,Houston,TX 77004","Rubber Products, Name Plates, Office Equipment & Supplies, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Seals-Notary & Corporation, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,29.74371,-95.37181,https://i3.ypcdn.com/blob/e5dd0dfed2305f4493650327e36557e489a9ec95_100x100_crop.jpg?efea793,"We Specialize In Service","Lobue's Rubber Stamp Company, your premier source for marking device and supplies, rubber stamps, corporate kits, notary supplies, and other quality marking and identification products! We offer one day service for polymer stamps and corporation seals! Lobue's Rubber Stamp Company provides the finest rubber stamp and marking products available to our customers. Our dedication to provide you with the highest quality products at competitive prices has allowed us to remain a leader in our industry. Lobue s Rubber Stamp Company provides the finest rubber stamp and marking products available to our customers. Our dedication to provide you with the highest quality products at competitive prices has allowed us to remain a leader in our industry. We pride ourselves on the quality of our products and our customer service is outstanding. We are so sure of getting you what you need that we guarantee 100 satisfaction on everything we service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Your Order: (713) 652-0511",,"mastercard, discover, debit, amex, check, visa",,,http://www.lobuesrubberstampco.com,,,,,,,,,
2344,773,"2020-09-27 02:30:37","A-B-E Rubber Stamp & Printing",http://www.aberubberstamp.com,aberubberstamp@verizon.net,"(610) 262-1135","217 Washington Ave",Northampton,PA,18067,"217 Washington Ave,Northampton,PA 18067","Rubber & Plastic Stamps, Copying & Duplicating Service, Office Equipment & Supplies, Printing Services-Commercial, Rubber Products",,,,40.67016,-75.47938,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.aberubberstamp.com http://aberubbersiamp.com http://aberubberstamp.com/ui/en-us",,,,,,,,,
2544,850,"2020-09-27 02:30:37","Rubber Stamps",http://www.rubberstampsinc.com,sales@rubberstampsinc.com,"(516) 246-9449","174 Herricks Rd",Mineola,NY,11501,"174 Herricks Rd,Mineola,NY 11501","Rubber & Plastic Stamps, Office Equipment & Supplies, Rubber Products",,,,40.74071,-73.65398,,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (212) 675-1180 Phone: (516) 200-4343 Phone: (212) 675-3849 Fax: (212) 675-3849",,,,"Rubber Stamps, Inc. Rubber Stamps LLC","http://www.rubberstampsinc.com https://www.rubberstampsinc.com",,,,,,,,,
2560,858,"2020-09-27 02:30:37","Injoy Rubber Stamps",https://www.ebay.com/str/injoyrubberstamps,,"(301) 595-3740","4208 Ulster Rd",Beltsville,MD,20705,"4208 Ulster Rd,Beltsville,MD 20705","Rubber & Plastic Stamps, Office Equipment & Supplies, Rubber Products-Manufacturers",,,,39.03641,-76.93406,,,,,,,visa,,,https://www.ebay.com/str/injoyrubberstamps,,,,,,,,,
3779,1284,"2020-09-27 02:30:38","Indianapolis Rubber Stamp",,,"(317) 263-9540","955 N Pennsylvania St",Indianapolis,IN,46204,"955 N Pennsylvania St,Indianapolis,IN 46204","Rubber & Plastic Stamps, Art Supplies, Badges, Engraving, Name Plates, Office Equipment & Supplies, Rubber Products, Seals-Notary & Corporation, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,39.78075,-86.1554,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (317) 602-5283 Phone: (317) 602-5282 Phone: (317) 624-2565 Fax: (317) 624-0246 TollFree: (800) 999-4516",,"all major credit cards",,"Indianapolis Rubber Stamp Inc Indianapolis Artsgarden",,,,,,,,,,
5413,1842,"2020-09-27 02:30:39","Quality Rubber Stamp Co",https://www.qstamps.com,nick@qstamps.com,"(262) 251-5545","W140n8496 Lilly Rd","Menomonee Falls",WI,53051,"W140n8496 Lilly Rd,Menomonee Falls,WI 53051","Rubber & Plastic Stamps, Industrial Equipment & Supplies, Office Equipment & Supplies, Printing Services-Commercial, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic",5,"1 Review",,43.17196,-88.0835,,,,"Mon - Thu: 10:00 am - 4:00 pm","Phone: (262) 251-5552",,"discover, visa, cash, check, master card",,,"https://www.qstamps.com http://qstamps.com",,Absolute33,05/11/2008,five,"Wow, I ordered name badges and stamps and got them the next day. These guys are great. custom designed just for me. Thanks Quality",,,,
6252,2139,"2020-09-27 02:30:41","North Coast Rubber Stamps & Engraving",,janet@jaysengraving.com,"(707) 578-3036","3510 Industrial Dr Ste F","Santa Rosa",CA,95403,"3510 Industrial Dr Ste F,Santa Rosa,CA 95403","Rubber & Plastic Stamps, Autographic Registers & Supplies, Engraving, Etched Products-Metal, Glass, Etc, Office Equipment & Supplies, Rubber Products-Manufacturers",,,,38.47632,-122.73711,,"Fast Service! In by Noon, out by 3:00pm","Save time and $$$ Go Direct! We are the manufacturer! Self-Inking and wood-mounted stamps, corporate, architect, bank stamps, signs, namebadges and plates and much more.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (707) 542-0413 TollFree: (800) 371-3039",,"check, discover, master card, visa",,,,,,,,,,,,
6380,2183,"2020-09-27 02:30:41","Vision Marking Devices",,,"(714) 540-5029","231 E Dyer Rd Ste E","Santa Ana",CA,92707,"231 E Dyer Rd Ste E,Santa Ana,CA 92707","Rubber & Plastic Stamps, Office Equipment & Supplies, Rubber Products, Stationery Stores",,,,33.70902,-117.86527,https://i4.ypcdn.com/blob/622d3e626f7639e95ecc3e4e7b21ababd5e24b43_100x100_crop.jpg?efea793,,,"Hours Appointment Only","Phone: (714) 540-2917 Fax Number: (714) 540-2917 Fax: (714) 540-2917",,"amex, master card, visa",,,,,,,,,,,,
7039,2401,"2020-09-27 02:30:41","Midwest Industrial Rubber Inc",http://www.mir-belting.com,,"(801) 972-2915","1925 S Milestone Dr","Salt Lake City",UT,84104,"1925 S Milestone Dr,Salt Lake City,UT 84104","Rubber & Plastic Stamps, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic",,,,40.73007,-111.96339,,,,,"Primary Phone: (801) 973-6400 Phone: (801) 973-6400",,,,,http://www.mir-belting.com,,,,,,,,,
7238,2478,"2020-09-27 02:30:41","Hero Arts Rubber Stamps Inc",http://www.heroarts.com,info@heroarts.com,"(510) 307-1538","1200 Harbour Way S Ste 201",Richmond,CA,94804,"1200 Harbour Way S Ste 201,Richmond,CA 94804","Rubber & Plastic Stamps, Office Equipment & Supplies, Rubber Products, Stationery Stores",,,,37.91513,-122.35906,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (510) 232-4200 Primary Phone: (510) 232-4200 TollFree: (800) 822-4376",,"amex, diners club, discover, master card, paypal, visa, all major credit cards",,,"http://www.heroarts.com https://heroarts.com",,,,,,,,,
7790,2703,"2020-09-27 02:30:41","Willing's Rubber Stamp Co",http://www.rubberstampingusa.com,willstamp@yahoo.com,"(217) 222-7277","1821 Cherry Ln",Quincy,IL,62301,"1821 Cherry Ln,Quincy,IL 62301","Office Furniture & Equipment, Office Equipment & Supplies, Rubber Products",,,,39.90684,-91.38622,,"Making your mark.","In business, saving time is paramount. If you have a lot of documents to sign, date or more, something so simple as a rubber stamp can save you tons of time. Willing's Rubber Stamp Co in Quincy has been making custom stamps since 1980, supplying business and individuals with stamps for every need. We can create just about any kind of stamp you need: В• Regular press-stamps В• Pre-inked В• Notary stamps В• Signatures * Custom Stamps We work with you to make just the exact kind of stamp you want. Whether it's for business or to give the kids a fun craft project tool, we can make it. Call Willing's Rubber Stamp Co today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.rubberstampingusa.com,,,,,,,,,
8055,2812,"2020-09-27 02:30:41","Granite State Stamps Inc",http://www.granitestatestamps.com,sales@granitestatestamps.com,"(603) 669-9322","8025 S Willow St Ste 101",Manchester,NH,03103,"8025 S Willow St Ste 101,Manchester,NH 03103","Rubber & Plastic Stamps, Name Plates, Office Equipment & Supplies, Printing Services-Commercial, Rubber Products-Manufacturers, Seals-Notary & Corporation",,,,42.93987,-71.42297,,,,,"TollFree: (800) 937-3736",,"discover, visa, amex, master card",,,http://www.granitestatestamps.com,,,,,,,,,
8103,2835,"2020-09-27 02:30:41","Krengel Enterprises",http://www.ams-stamps.com/contact.aspx,,"(212) 239-6677","121 Fulton St Fl 2","New York",NY,10038,"121 Fulton St Fl 2,New York,NY 10038","Rubber & Plastic Stamps, Office Equipment & Supplies, Rubber Products-Manufacturers, Stationery Stores",,,,40.71003,-74.00713,,,,"Tue - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Primary Phone: (212) 244-5177 Phone: (212) 244-5177 Phone: (212) 227-1901 Phone: (718) 227-1877 Primary Phone: (212) 227-1877 Phone: (212) 227-1877",,"amex, discover, master card, visa",,"American Krengel Stamp",http://www.ams-stamps.com/contact.aspx,,,,,,,,,
8233,2892,"2020-09-27 02:30:41","Quality Stamp Co",http://qualitystampco.com,qualstamp@yahoo.com,"(757) 858-0653","3338 Cromwell Dr",Norfolk,VA,23509,"3338 Cromwell Dr,Norfolk,VA 23509","Rubber & Plastic Stamps, Fax Service, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic",,,,36.87881,-76.25297,,,"Quality Stamp Co has been in business for over 20 years, so we understand what it takes to service and earn your business. We are a dedicated team of marking device professionals, and average over 20 years of service in the industry. We are committed to providing you, with outstanding products and unparalleled customer service.Quality Stamp Co specializes in servicing business and individual marking needs. Our manufacturing division can handle any size order offering personalized quality service. Customer service representatives and sales representatives are knowledgeable, helpful and willing to help expedite all orders during normal business hours, Monday through Friday.Customers can get all of their custom notary public supplies, professional supplies, corporate seals and corporate kits in one location. Customers place orders via the Internet, e-mail, fax, phone, or mail while using any method of purchase, such as purchase orders (for established accounts), credit cards, and of course, check, money order, or cash.Please phone us with any questions or comments you may have. We look forward to earning your business.","Mon - Thu: 9:30 am - 4:30 pm Fri: 9:30 am - 3:00 pm",,,,,,http://qualitystampco.com,,,,,,,,,
8335,2912,"2020-09-27 02:30:41","Murphy Furniture Service",http://www.murphyfurnitureservice.net,murphyfurniture4u@att.net,"(785) 841-6484","409 E 7th St",Lawrence,KS,66044,"409 E 7th St,Lawrence,KS 66044","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Arts & Crafts Supplies, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Blinds-Venetian & Vertical, Cushions, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Stores, Furniture-Wholesale & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment, Upholsterers, Upholsterers Supplies",,,A+,38.97126,-95.23115,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm",,,check,,,http://www.murphyfurnitureservice.net,"Parking: Street Services: Antique Restoration, Furniture Refinishing, Chair Caning",,,,,,,,
8511,2988,"2020-09-27 02:30:41","Custom Rubber Stamp Co",http://www.crstamp.com,orders@crstamp.com,"(888) 606-4579",,,,,,"Rubber & Plastic Stamps, Office Equipment & Supplies, Rubber Products, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,A+,,,,"The Small Business with Big Ideas!","Custom Rubber Stamp Co. A Small Business with Big Ideas is your Full Service rubber stamp & marking device company. We specialize in custom designed Rubber Stamps, Trodat Self Inking Stamps, Royal Mark and XStamper Pre-Inked Stamps. We also offer a complete line of marking devices such as: Embossing Seals Pullman Numbering & Lettering Stamps Rib Type Sets Base Lock Type Sets Custom Embossing Seals Daters Die Plate Daters Reiner Brand Automatic Numbering Machines Carters and Aero Brand Inks Ink Pads We feel our expertise with marking products will be helpful in providing for all of your marking requirements. We invite you to design and preview your own stamps at our web site. If you need help with your design, we will be happy to help with whatever type of stamp you are interested in. Email us your file and add your logo. Visit our online store www.crstamp.com and bookmark our site. Register with us, and we will keep your login information to save time when you return. We have an SSL Security Certificate (Secure Socket Layer) to insure the information you send us is safe. Your data will also be stored in an encrypted format to keep your information even more secure. We are hopeful that you will make us your rubber stamp company and your resource for all of your marking needs. Give us a try, we know our business!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (866) 485-9205",,,,"Custom Rubber Stamp Company","http://www.crstamp.com https://www.crstamp.com",,,,,,,,,
8894,3116,"2020-09-27 02:30:47","Schuler Furniture Services",http://www.schulerfurniture.com,,"(314) 383-5530","7165 Beulah Ave","Saint Louis",MO,63136,"7165 Beulah Ave,Saint Louis,MO 63136","Upholsterers, Church Furnishings, Church Supplies & Services, Foam & Sponge Rubber, Furniture Repair & Refinish, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Repair & Refinish",,,,38.70818,-90.27464,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 8:00 am - 11:00 am",,,,,,http://www.schulerfurniture.com,,,,,,,,,
9327,3279,"2020-09-27 02:30:47","Stamps Direct",http://www.awardsltd.com,,"(217) 352-6378","1 Henson Pl",Champaign,IL,61820,"1 Henson Pl,Champaign,IL 61820","Rubber & Plastic Stamps, Advertising-Promotional Products, Engraving, Name Plates, Office Equipment & Supplies, Printing Services, Rubber Products, Stamps-Rubber, Metal & Plastic, Stationery Stores, Trophies, Plaques & Medals",,,,40.13419,-88.24818,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (217) 903-5389 Fax: (217) 352-6380",,,,,http://www.awardsltd.com,,,,,,,,,
100712,43035,"2020-09-27 02:34:01","M&A Restoration",,,"(210) 633-4469",,,,,,"Beauty Salon Equipment & Supplies, Diamonds, Golf Course Equipment & Supplies, Home Health Care Equipment & Supplies, Office Equipment & Supplies",,,,,,,,"We are a online retail store. We offer a wide range of products.","Mon - Sun: Open 24 Hours","Fax: (210) 637-9868",,"master card, discover",,,,,,,,,,,,