business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16893543,2347832,"2020-09-27 06:18:30","Advocate Commercial Real Estate",http://advocatere.com,,"(770) 642-0768","115 Vickery St",Roswell,GA,30075,"115 Vickery St,Roswell,GA 30075","Commercial Real Estate, Office Buildings & Parks, Real Estate Agents",,,,34.01489,-84.35889,,,,,"Phone: (770) 649-6670",,,,"Advocate Commercial Real Estate LLC Advocate Commercial Realty",http://advocatere.com,"Specialties: Industrial Property, Commercial & Business Property, Estates",,,,,,,,
16893546,2347833,"2020-09-27 06:18:30","Henderson South East Corporation",http://www.hendersonsoutheast.com,klp@hendersonsoutheast.com,"(321) 676-2424","1800 Penn St Ste 11",Melbourne,FL,32901,"1800 Penn St Ste 11,Melbourne,FL 32901","Commercial Real Estate, Office Buildings & Parks, Real Estate Agents, Real Estate Consultants, Real Estate Developers, Real Estate Management",,,,28.08881,-80.65192,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (321) 951-0053 Fax: (321) 951-0053",,,,,http://www.hendersonsoutheast.com,"Specialties: Industrial Property, Commercial & Business Property, Estates",,,,,,,,
16893585,2347843,"2020-09-27 06:18:30","Colliers Parrish International",,,"(775) 323-1379","275 Hill St",Reno,NV,89501,"275 Hill St,Reno,NV 89501","Commercial Real Estate, Office Buildings & Parks, Real Estate Consultants",,,,39.52224,-119.81459,,,,,,,,,"Colliers Parrish Intl",,,,,,,,,,
16893589,2347845,"2020-09-27 06:18:30","Sandra Corporation",http://www.attorneyritz.com,,"(512) 482-9140","702 Rio Grande St",Austin,TX,78701,"702 Rio Grande St,Austin,TX 78701","Commercial Real Estate, Office Buildings & Parks, Real Estate Agents, Real Estate Consultants",,,,30.27135,-97.74935,,,,,"Phone: (512) 482-9340",,,,,http://www.attorneyritz.com,"Specialties: Industrial Property, Commercial & Business Property, Estates",,,,,,,,
16893596,2347848,"2020-09-27 06:18:30","LGA Inc",,,"(817) 332-1548","801 W 10th St","Fort Worth",TX,76102,"801 W 10th St,Fort Worth,TX 76102","Commercial Real Estate, Office Buildings & Parks, Real Estate Agents, Real Estate Consultants, Real Estate Investing",,,,32.74973,-97.33597,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (817) 945-2122",,,,,,"Specialties: Industrial Property, Commercial & Business Property, Estates",,,,,,,,
16893601,2347850,"2020-09-27 06:18:30","76 Wadsworth Operating Corp",https://www.nmic.org,marializardo@nmic.org,"(212) 795-5912","76 Wadsworth Ave","New York",NY,10033,"76 Wadsworth Ave,New York,NY 10033","Office Buildings & Parks, Commercial Real Estate",,,,40.84691,-73.9373,,,,,,,"amex, discover, master card, paypal, visa",,,"https://www.nmic.org http://nmic.org",,,,,,,,,
16893670,2347856,"2020-09-27 06:18:30","Capital One - Headquarters",https://www.capitalone.com,,"(877) 383-4802","1680 Capital One Dr","Mc Lean",VA,22102,"1680 Capital One Dr,Mc Lean,VA 22102","Office Buildings & Parks",,,,38.92529,-77.21173,https://i4.ypcdn.com/blob/3708620583ba661e29f6fd89900a5e88e863afa0_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.capitalonebank.com,,,,,,,,,
16893695,2347862,"2020-09-27 06:18:30","SF Magic Clean",http://www.sfmagicclean.com,magic2005@LIVE.COM,"(650) 271-7557","3420 Carter Dr","South San Francisco",CA,94080,"3420 Carter Dr,South San Francisco,CA 94080","Janitorial Service, Automobile Detailing, Carpet & Rug Cleaners, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, House Cleaning, Office Buildings & Parks",5,"8 Reviews",,37.64142,-122.463806,https://i4.ypcdn.com/blob/88aa1b3e392cd66a77a3479ecd5a1a56cb34f242_100x100_crop.jpg?41e4770,"Complete Mobile Car Wash & Auto Detail - Polish & Buff","SF Magic CLean offers the highest quality and most trusted name in professional house cleaning at a low and affordable rate. No matter what your needs are, we are equipped and ready to handle all of your cleaning needs, whether itВ’s windows, carpets, area rugs, laundry, tile and grout steam cleaning, , you can rest easy knowing we'll get the job done.. SF MAGIC DETAIL is ready to help. Our cleaning services cover a wide range of tasks to free up your time so you can concentrate on the important things in life - family, friends, career and hobbies. We offer competitive rates for all types of cleaning, including: Weekly cleaning MOBILE AUTO DETAIL CARPET CLEANING Spring cleaning Move-out/move-in Commercial spaces And more! We only use cleaning products that are safe for children and pets, and every member of our team is trained in cleaning techniques for efficient and spotless results. To request an estimate contact us today!","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 5:30 am Sun Closed",,,"cash only",,,http://www.sfmagicclean.com,,"Crazymelo83 F.",02/05/2019,five,"I have been using your service In my office for about a month now and I can't tell enough people how pleased I am with the results. I am truly impressed with the work Molly Maids does and appreciate the personal touches. Thank you so much.",patydemelo,"Edited: 02/20/2017",four,"Great work, extremely detailed -- the cars actually sparkle when they are finished with them. I'm amazed at the amount of dirt, gunk, cracker crumbs, bike mud, and playground sand they can get out of the car. We've used this company for over 3 years and their work has been consistently excellent. www.sfmagicclean.com best web site thanks again"
16893705,2347865,"2020-09-27 06:18:30","McKinley Inc",http://www.mckinley.com,,"(352) 377-4977","5075 NW 43rd Ave",Gainesville,FL,32606,"5075 NW 43rd Ave,Gainesville,FL 32606","Office Buildings & Parks",,,,29.69343,-82.39692,,,,,,,,,,http://www.mckinley.com,,,,,,,,,
16893706,2347866,"2020-09-27 06:18:30","Coronado Eastern",http://coronadocougars.net,sienna.officeparkI@regus.com,"(702) 263-7062","710 Coronado Center Dr",Henderson,NV,89052,"710 Coronado Center Dr,Henderson,NV 89052","Office Buildings & Parks, Commercial Real Estate",,,,36.00517,-115.1052,,,,,"Primary Phone: (702) 558-1767 Phone: (702) 558-1767",,,,,http://coronadocougars.net,"Parking: Lot",,,,,,,,
16893725,2347873,"2020-09-27 06:18:30","Georgia Diesel Technology",,,"(912) 349-5276","1460 W Bay St",Savannah,GA,31415,"1460 W Bay St,Savannah,GA 31415","Office Buildings & Parks, Commercial Real Estate",,,,32.08849,-81.11686,,,,,,,,,,,,,,,,,,,
16893727,2347874,"2020-09-27 06:18:30","Cds Properties",,,"(517) 484-0021","1625 N Fairview Ave",Lansing,MI,48912,"1625 N Fairview Ave,Lansing,MI 48912","Office Buildings & Parks",,,,42.75219,-84.52198,,,,,,,,,,,,,,,,,,,
16893731,2347876,"2020-09-27 06:18:30","General Growth Properties",,,"(419) 878-2725","3100 Main St",Maumee,OH,43537,"3100 Main St,Maumee,OH 43537","Office Buildings & Parks, Commercial Real Estate, Real Estate Agents, Real Estate Buyer Brokers",,,,41.54642,-83.70511,,,,,,,,,,,,,,,,,,,
16893767,2347889,"2020-09-27 06:18:30","One R Business Center",,,"(918) 615-3509","5710 S Garnett Rd",Tulsa,OK,74146,"5710 S Garnett Rd,Tulsa,OK 74146","Office Buildings & Parks, Commercial Real Estate",,,,36.07949,-95.85255,,,,,,,,,"One R Business Ctr",,,,,,,,,,
16893774,2347892,"2020-09-27 06:18:30","McLean Office",,,"(703) 893-8654","1701 Chain Bridge Rd","Mc Lean",VA,22101,"1701 Chain Bridge Rd,Mc Lean,VA 22101","Office Buildings & Parks, Real Estate Rental Service",,,,38.92884,-77.19511,,,,,,,,,,,,,,,,,,,
16893813,2347897,"2020-09-27 06:18:30","Hall & Hall",http://hallhall.com,career.jobs.sopacific@warwickhotels.com,"(303) 861-8282","1559 N Logan St",Denver,CO,80203,"1559 N Logan St,Denver,CO 80203","Ranches, Office Buildings & Parks, Real Estate Agents, Real Estate Loan Processing, Real Estate Loans, Real Estate Management",,,,39.731285,-104.98111,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (303) 832-4721",,"financing available",,,http://hallhall.com,"Specialties: Ranch Property, Estates",,,,,,,,
16893830,2347903,"2020-09-27 06:18:30","Redelco Inc",http://www.redelco.com,,"(956) 423-8393","806 Morgan Blvd Ste A",Harlingen,TX,78550,"806 Morgan Blvd Ste A,Harlingen,TX 78550","Commercial Real Estate, Office Buildings & Parks, Public & Commercial Warehouses, Real Estate Management, Shopping Centers & Malls",,,,26.19912,-97.67841,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.redelco.com,"Specialties: Industrial Property, Shopping Centers, Merchandise, Inventory, Commercial & Business Property, Office Buildings, Estates, Warehouses",,,,,,,,
16893834,2347904,"2020-09-27 06:18:30","John Kang",http://www.suesgallerycafe.com,,"(408) 898-3972","14657 Big Basin Way",Saratoga,CA,95070,"14657 Big Basin Way,Saratoga,CA 95070","Office Buildings & Parks",,,,37.25592,-122.03754,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,,http://www.suesgallerycafe.com,,,,,,,,,
16893852,2347909,"2020-09-27 06:18:30","E W P",,,"(417) 833-8080","4406 S Campbell Ave",Springfield,MO,65810,"4406 S Campbell Ave,Springfield,MO 65810","Office Buildings & Parks",,,,37.13414,-93.29561,,,,,,,,,"E W Pllc",,,,,,,,,,
16893870,2347913,"2020-09-27 06:18:30","All Mines, LLC",http://www.allminesnow.com,,"(410) 417-7118","10821 Red Run Blvd Unit 1473","Owings Mills",MD,21117,"10821 Red Run Blvd Unit 1473,Owings Mills,MD 21117","Cleaning Contractors, Clean Room Facilities, Industrial Cleaning, Modular Homes, Buildings & Offices, Office Buildings & Parks",,,A+,39.42039,-76.80283,,"We move expeditiously on all projects","You can rely on All Mines, LLC dedicated experts to facilitate your cleaning requirements. We are a contracting company that specializes in producing pristine cleaning results. Whether you require daily, weekly, monthly or a one-time service, you can count on All Mines to meet your Individual needs. Our crews provide all the tools needed to manage the entire project. We deliver more than a great appearance. We focus on delivering quality and value. When we are through, you can rest stress-free knowing your building project is ready to occupy. You spend countless hours building a project you are proud of so when it comes to final presentation, we know that image is everything. Presentation shows a sense of pride about our company. It could be the reason why our clients choose to do business with us. We make sure we present great face value and attention to detail. Our cleaning services help you highlight your workmanship in the best possible light.",,"Fax: (410) 510-1295",,"debit, visa, mastercard, all major credit cards",,,http://www.allminesnow.com,,,,,,,,,
16893874,2347915,"2020-09-27 06:18:30",Surgimatix,,,"(847) 258-3326","1539 Jarvis Ave","Elk Grove Village",IL,60007,"1539 Jarvis Ave,Elk Grove Village,IL 60007","Office Buildings & Parks, Commercial Real Estate, Real Estate Rental Service",,,,42.01314,-87.96239,,,,,,,,,,,,,,,,,,,
16893955,2347934,"2020-09-27 06:18:30","Griffin Plaza",,,"(615) 254-5137","300 12th Ave S",Nashville,TN,37203,"300 12th Ave S,Nashville,TN 37203","Office Buildings & Parks",,,,36.15356,-86.7854,,,,,,,,,,,,,,,,,,,
16893962,2347937,"2020-09-27 06:18:30","Regional Small Business Center",http://www.lakeagassiz.com,,"(701) 235-7885","417 Main Ave Ste 201",Fargo,ND,58103,"417 Main Ave Ste 201,Fargo,ND 58103","Office Buildings & Parks, Commercial Real Estate",,,A+,46.87444,-96.7858,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (701) 235-6706",,,,,"http://www.lakeagassiz.com https://www.lakeagassiz.com",,,,,,,,,
16893965,2347939,"2020-09-27 06:18:30","Estroff Realty Advisors",http://www.cororealty.com,billykramer@680thefan.com,"(404) 228-3093","2970 Peachtree Rd NW Ste 830",Atlanta,GA,30305,"2970 Peachtree Rd NW Ste 830,Atlanta,GA 30305","Office Buildings & Parks, Commercial Real Estate, Real Estate Agents, Real Estate Buyer Brokers",,,,33.83634,-84.38292,,,,,,,,,"Estroff Realty Advisors LLC","http://www.cororealty.com https://www.estroffrealtyadvisors.com",,,,,,,,,
16893977,2347942,"2020-09-27 06:18:30","Executive Office Suites",http://www.citysearch.com/profile/627296664/mclean_va/executive_office_suites.html,info@execofficesuites.com,"(703) 288-4001","8201 Greensboro Dr Ste 900","Mc Lean",VA,22102,"8201 Greensboro Dr Ste 900,Mc Lean,VA 22102","Office Buildings & Parks, Commercial Real Estate, Office & Desk Space Rental Service",,,A+,38.92238,-77.22729,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (703) 885-8900 Primary Phone: (703) 506-4361 Phone: (703) 287-4224 Phone: (703) 506-4361 Fax: (703) 288-4003",,,,,http://www.citysearch.com/profile/627296664/mclean_va/executive_office_suites.html,"Parking: Lot",,,,,,,,
16894023,2347952,"2020-09-27 06:18:30","Johnson Imperial",http://www.landmarkcenterne.com,ecafferty@johnsonimperial.com,"(402) 461-4100","2727 W 2nd St Ste 221",Hastings,NE,68901,"2727 W 2nd St Ste 221,Hastings,NE 68901","Office Buildings & Parks, Building Contractors, Building Contractors-Commercial & Industrial, Commercial Real Estate, General Contractors, Home Builders, Office & Desk Space Rental Service, Real Estate Agents, Real Estate Management",,,,40.58433,-98.41978,https://i4.ypcdn.com/blob/c3fbe2c92f3e26254d3866d054ca638ce815d90f_100x100_crop.jpg?41e4770,,"General contractor located in central Nebraska since 1952 specializing in building projects of all sizes: residential, light commercial, duplex condominiums, and land development.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,"http://www.landmarkcenterne.com http://www.johnsonimperialhomes.com",,,,,,,,,
16894032,2347953,"2020-09-27 06:18:30",Vakaros,,,"(470) 240-5896","1200 Foster St NW",Atlanta,GA,30318,"1200 Foster St NW,Atlanta,GA 30318","Office Buildings & Parks, Commercial Real Estate",,,,33.78699,-84.41417,,,,,,,,,,,,,,,,,,,
16894039,2347956,"2020-09-27 06:18:30","Bachrodt Realty & Investments",,,"(316) 683-6800","1223 N Rock Rd",Wichita,KS,67206,"1223 N Rock Rd,Wichita,KS 67206","Commercial Real Estate, Office Buildings & Parks, Real Estate Agents",,,,37.7052,-97.24508,,,,,,,,,,,,,,,,,,,
16894068,2347962,"2020-09-27 06:18:30","Piedmont Realty Co",https://www.domainmarket.com/buynow/piedmontpreferred.com,pmontrealty@aol.com,"(919) 783-7911","3820 Merton Dr Ste 202",Raleigh,NC,27609,"3820 Merton Dr Ste 202,Raleigh,NC 27609","Commercial Real Estate, Office Buildings & Parks, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Management",,,,35.82949,-78.63181,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://www.domainmarket.com/buynow/piedmontpreferred.com,"Specialties: Industrial Property, Investment Property, Income Property, Commercial & Business Property, Estates",,,,,,,,
16894117,2347970,"2020-09-27 06:18:30","Tak Enterprises Inc",,,"(817) 399-8888","5209 Heritage Ave Ste 410",Colleyville,TX,76034,"5209 Heritage Ave Ste 410,Colleyville,TX 76034","Commercial Real Estate, Office Buildings & Parks",,,,32.88522,-97.10487,,,,,"Phone: (817) 358-8599",,,,,,,,,,,,,,
16894119,2347971,"2020-09-27 06:18:30","Dextronix Co",,,"(916) 754-2865","7801 Folsom Blvd Ste 106",Sacramento,CA,95826,"7801 Folsom Blvd Ste 106,Sacramento,CA 95826","Commercial Real Estate, Office Buildings & Parks",,,,38.55141,-121.41299,,,,,,,,,,,,,,,,,,,
16894125,2347974,"2020-09-27 06:18:30","Legacy of Care Health Center Inc",,,"(904) 745-9333","7307 N Main St",Jacksonville,FL,32208,"7307 N Main St,Jacksonville,FL 32208","Office Buildings & Parks, Commercial Real Estate",,,,30.38503,-81.6488,,,,,,,,,,,,,,,,,,,
16894175,2347983,"2020-09-27 06:18:30","Prodigals International",http://www.prodigalsinternational.org/counseling,,"(425) 739-0895","11417 124th Ave NE",Kirkland,WA,98033,"11417 124th Ave NE,Kirkland,WA 98033","Office Buildings & Parks, Commercial Real Estate",,,,47.70248,-122.17623,,,,"Mon: 11:00 am - 6:00 pm Wed: 10:00 am - 7:45 pm Thu: 10:00 am - 6:30 pm","Phone: (425) 419-6016",,"all major credit cards",,"Prodigals International Counseling",http://www.prodigalsinternational.org/counseling,,,,,,,,,
16894185,2347985,"2020-09-27 06:18:30","First Industrial Realty Trust",http://www.firstindustrial.com,,"(610) 594-9700","707 Eagleview Blvd Ste 110",Exton,PA,19341,"707 Eagleview Blvd Ste 110,Exton,PA 19341","Commercial Real Estate, Office Buildings & Parks, Real Estate Investing",,,,40.06621,-75.67596,,,,,"Primary Phone: (610) 458-7509 Phone: (610) 594-9690 Fax: (610) 594-9690 Fax: (610) 594-4543",,,,,http://www.firstindustrial.com,,,,,,,,,
16894191,2347987,"2020-09-27 06:18:30","Pomona Ranch Business Center",,,"(909) 622-9400","21 Rancho Camino Dr",Pomona,CA,91766,"21 Rancho Camino Dr,Pomona,CA 91766","Office Buildings & Parks, Commercial Real Estate",,,,34.02791,-117.760895,,,,,,,,,,,,,,,,,,,
16894235,2347994,"2020-09-27 06:18:30",Neferalchemywab,,,"(901) 417-7131","1350 E Trigg Ave",Memphis,TN,38106,"1350 E Trigg Ave,Memphis,TN 38106","Office Buildings & Parks, Commercial Real Estate",,,,35.11166,-90.0173,,,,,"Phone: (901) 249-5049",,,,,,,,,,,,,,
16894237,2347995,"2020-09-27 06:18:30","Paul Busuttil",,,"(850) 588-5269","1510 Trout Ln","Panama City",FL,32408,"1510 Trout Ln,Panama City,FL 32408","Office Buildings & Parks",,,,30.15438,-85.74503,,,,,,,,,,,,,,,,,,,
16894239,2347996,"2020-09-27 06:18:30","Life Church Sacramento",,,"(916) 550-0021","1779 Tribute Rd",Sacramento,CA,95815,"1779 Tribute Rd,Sacramento,CA 95815","Commercial Real Estate, Office Buildings & Parks",,,,38.5961,-121.44773,,,,,,,,,,,,,,,,,,,
16894243,2347998,"2020-09-27 06:18:30","Peoples Realty",,,"(989) 893-7506","209 S Woodbridge St","Bay City",MI,48706,"209 S Woodbridge St,Bay City,MI 48706","Office Buildings & Parks, Commercial Real Estate, Real Estate Agents, Real Estate Buyer Brokers",,,,43.60055,-83.91691,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
16894248,2347999,"2020-09-27 06:18:30","Kairos Partnership",,,"(314) 968-5455","831 Clark Ave","Webster Groves",MO,63119,"831 Clark Ave,Webster Groves,MO 63119","Commercial Real Estate, Office Buildings & Parks",,,,38.60235,-90.33639,,,,,,,,,,,,,,,,,,,
16894301,2348008,"2020-09-27 06:18:31","Just Believe",,,"(912) 275-7097","1636 Norwich Street Ln",Brunswick,GA,31520,"1636 Norwich Street Ln,Brunswick,GA 31520","Office Buildings & Parks, Commercial Real Estate",,,,31.169653,-81.49304,,,,,"Phone: (912) 574-7727 Primary Phone: (912) 574-7727",,,,"Just Believe Llc",,,,,,,,,,
16894304,2348009,"2020-09-27 06:18:31","REI Investment Group",http://www.reiinvestmentgroup.com,,"(801) 590-9002","5955 S Redwood Rd Ste 200","Salt Lake City",UT,84123,"5955 S Redwood Rd Ste 200,Salt Lake City,UT 84123","Commercial Real Estate, Office Buildings & Parks",,,,40.64292,-111.93825,,,,,"Phone: (801) 590-9003 Primary Phone: (801) 590-9003",,,,,http://www.reiinvestmentgroup.com,,,,,,,,,
16894306,2348010,"2020-09-27 06:18:31","Joliet Illinios Roundup Committee",,,"(815) 666-1621","507 N Center St",Joliet,IL,60435,"507 N Center St,Joliet,IL 60435","Commercial Real Estate, Office Buildings & Parks",,,,41.53317,-88.09172,,,,,,,,,"Joliet Illinois Roundup Committee Joliet Illinois Roundup Cmte",,,,,,,,,,
16894326,2348015,"2020-09-27 06:18:31","Olympic Office Building",,,"(253) 927-8513","720 S 333rd St","Federal Way",WA,98003,"720 S 333rd St,Federal Way,WA 98003","Office Buildings & Parks, Commercial Real Estate",,,,47.30539,-122.3267,,,,,,,,,,,,,,,,,,,
16894332,2348018,"2020-09-27 06:18:31","Justin Health Systems",http://www.justinhealthsystems.com,justinhealthsystems@yahoo.com,"(912) 349-6441","5859 Abercorn St",Savannah,GA,31405,"5859 Abercorn St,Savannah,GA 31405","Office Buildings & Parks, Commercial Real Estate",,,,32.02197,-81.11152,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (912) 417-4820 Primary Phone: (912) 417-4820",,,,,http://www.justinhealthsystems.com,,,,,,,,,
16894370,2348023,"2020-09-27 06:18:31","S Medlock",,,"(941) 371-6520","5940 Palmer Blvd",Sarasota,FL,34232,"5940 Palmer Blvd,Sarasota,FL 34232","Commercial Real Estate, Office Buildings & Parks",,,,27.32621,-82.45036,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Medlock Investments",,"Specialties: Industrial Property, Commercial & Business Property, Estates",,,,,,,,
16894373,2348024,"2020-09-27 06:18:31","Kim's Kleaning Inc",http://kimskleaning.net,kim@kimskleaning.net,"(360) 477-1452","1622 S E st","Port Angeles",WA,98363,"1622 S E st,Port Angeles,WA 98363","Janitorial Service, House Cleaning, Office Buildings & Parks",,,,48.11438,-123.46824,,"Cleaning with INTEGRITY since 2006","We have been doing business since 2006. We are committed to quality service in everything we do. If it's from cleaning a rental to cleaning a new construction the cleaning quality an purpose is the same. Quality, Quality, consistently.","Mon - Fri: 8:00 am - 5:30 pm Sat: 11:00 am - 5:30 pm",,,"check, cash",,"Kim's Kleaning",http://kimskleaning.net,,,,,,,,,
16894399,2348033,"2020-09-27 06:18:31","Cross Property Resource",,,"(251) 404-8939","1059 Elmira St",Mobile,AL,36604,"1059 Elmira St,Mobile,AL 36604","Commercial Real Estate, Office Buildings & Parks",,,,30.67862,-88.05871,,,,,,,,,"Cross Property Resource Llc",,,,,,,,,,
16894402,2348035,"2020-09-27 06:18:31","Business Park One",,,"(561) 844-2500","3866 Prospect Ave Ste 18","West Palm Beach",FL,33404,"3866 Prospect Ave Ste 18,West Palm Beach,FL 33404","Office Buildings & Parks",,,,26.79022,-80.09657,,,,,,,,,,,,,,,,,,,
16894407,2348039,"2020-09-27 06:18:31","Magnolia Landmark Building",,,"(281) 451-3930","18230 Fm 1488 Rd",Magnolia,TX,77354,"18230 Fm 1488 Rd,Magnolia,TX 77354","Office Buildings & Parks",,,,30.21635,-95.74784,,,,,,,,,,,,,,,,,,,
