business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
43813219,11162674,"2020-09-27 20:38:21","Jesus Christ Church-Apostolic",,,"(215) 387-8910","3946 Parrish St",Philadelphia,PA,19104,"3946 Parrish St,Philadelphia,PA 19104","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,39.96841,-75.202,,,,,,,,,,,,,,,,,,,
43813430,11162765,"2020-09-27 20:38:21","Anthony Apostolic Church",,,"(575) 882-5031","520 San Andres Dr",Anthony,NM,88021,"520 San Andres Dr,Anthony,NM 88021","Apostolic Churches, Churches & Places of Worship",,,,32.006725,-106.58415,,,,,,,,,,,,,,,,,,,
43813472,11162782,"2020-09-27 20:38:21","Alto Pass Pentecostal Church",,,"(618) 893-2504","220 Walnut St","Alto Pass",IL,62905,"220 Walnut St,Alto Pass,IL 62905","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,37.57416,-89.31901,,,Pentecostal,,,,,,,,,,,,,,,,
43813818,11162921,"2020-09-27 20:38:21","Landmark Tabernacle",http://www.landmarktab.org,main@landmarktabernacle.org,"(209) 358-0781","1927 Olive Ave",Atwater,CA,95301,"1927 Olive Ave,Atwater,CA 95301","Churches & Places of Worship, Apostolic Churches, Apostolic Pentecostal Churches, Independent Pentecostal Churches, Pentecostal Churches, United Pentecostal Churches",,,,37.35001,-120.61696,,,,,,,,,,http://www.landmarktab.org,,,,,,,,,
43813876,11162944,"2020-09-27 20:38:21","Arkansas District United Pentecostal Church",http://arkansasdistrictupci.com,billingsleydot@yahoo.com,"(501) 397-5250","1200 S Highway 365",Redfield,AR,72132,"1200 S Highway 365,Redfield,AR 72132","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Independent Pentecostal Churches",5,"1 Review",,34.42749,-92.17991,,,,,"Phone: (501) 397-2019 Phone: (501) 397-2374 Primary Phone: (501) 397-2019 Primary Phone: (501) 397-2374",,"all major credit cards, debit",,"United Pentecostal Church Camp",http://arkansasdistrictupci.com,,1love1God1way,04/20/2008,five,"O it is the best place if you are looking to find the LORD!These people know there stuff,If you go here you wont think your saved you will know it.You can get baptised in jesus name the only way to go.It was great the food is awsome the worship is out of this worl.The boys are better looking than most.I think it's because the Holy ghost makes a person look better!",,,,
43814383,11163150,"2020-09-27 20:38:22","Matt Hardwick Productions",,quitandoelvelo@yahoo.com,"(305) 776-1412","2220 NW 102nd St",Miami,FL,33147,"2220 NW 102nd St,Miami,FL 33147","Christian Churches, Apostolic Churches, Churches & Places of Worship",,,,25.867523,-80.234795,,"Quitando el Velo",,,,,,,,,,,,,,,,,
43814469,11163188,"2020-09-27 20:38:22","Pentecostal Church of God in Christ",http://pcg.org,pm@pcg.org,"(214) 372-3521",,,,,,"Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,,,,,,,"Phone: (214) 372-3556",,,,"Pentecostal Outreach Church",http://pcg.org,,,,,,,,,
43814472,11163189,"2020-09-27 20:38:22","Lapeer Apostolic Church",,,"(810) 667-3498","2500 N Lapeer Rd",Lapeer,MI,48446,"2500 N Lapeer Rd,Lapeer,MI 48446","Apostolic Churches, Apostolic Pentecostal Churches, Churches & Places of Worship, Clergy, Pentecostal Churches",,,,43.10221,-83.30697,,,,"Wed: 9:00 am - 2:00 pm Fri: 5:00 pm - 9:00 pm","Phone: (810) 667-6424 Fax: (810) 667-6424 Fax Number: (810) 667-6424",,,,,,,,,,,,,,
43814618,11163252,"2020-09-27 20:38:22","First Apostolic Church",http://ripleyfac.com,,"(731) 635-3156","2515 Asbury Glimp Rd",Ripley,TN,38063,"2515 Asbury Glimp Rd,Ripley,TN 38063","Holiness Pentecostal Churches, Apostolic Churches, Apostolic Pentecostal Churches, Churches & Places of Worship, Pentecostal Churches",,,,35.73766,-89.5804,,,,"Sun: 10:00 am - 11:00 am6:30 pm - 8:00 pm",,,,,,http://ripleyfac.com,,,,,,,,,
43814703,11163284,"2020-09-27 20:38:22","Lighthouse Penicostal Church",,,"(225) 667-4849","11206 Arnold Rd","Denham Springs",LA,70726,"11206 Arnold Rd,Denham Springs,LA 70726","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,30.53705,-90.90122,,,,,,,"cash only",,"Lighthouse Pentecostal Church",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
43814962,11163394,"2020-09-27 20:38:22","Apostolic Faith Assembly",http://www.superiorupc.org,,"(715) 392-1670","1102 Cumming Ave",Superior,WI,54880,"1102 Cumming Ave,Superior,WI 54880","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,46.72521,-92.09623,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat Closed Sun: 10:00 am - 6:00 pm",,,,,,"http://www.superiorupc.org https://www.superiorupc.org",,,,,,,,,
43815058,11163425,"2020-09-27 20:38:22","Faith Pentecostal Church",,,"(513) 737-4154","1676 Eden Park Dr",Hamilton,OH,45013,"1676 Eden Park Dr,Hamilton,OH 45013","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Non-Denominational Churches",,,,39.43134,-84.59331,,,,,"Phone: (513) 737-1319 Primary Phone: (513) 737-2197 Fax: (513) 737-1319",,,,,,,,,,,,,,
43815176,11163476,"2020-09-27 20:38:22","Apostolic Tabernacle",http://aptabupc.com,apostolictabernacle@ymail.com,"(713) 673-7900","5547 Cavalcade St",Houston,TX,77026,"5547 Cavalcade St,Houston,TX 77026","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",5,"2 Reviews",,29.80096,-95.31338,,,,,"Phone: (713) 673-6938 Fax Number: (713) 673-6938 Fax: (713) 673-6938",,,,"Apostolic Tabernacle Church",http://aptabupc.com,,JoshuaWDelano,06/24/2008,five,"If you want great preaching, teaching, music, and worship then this is the church for you. If you want truth...this is the church for you. No new age feel good philosophy here, only the Word of God. I drive from the SW every service...great church, great Pastor and wonderful saints who are all friendly and make you feel like family. They have a banner on the wall of the sanctuary and across the church business card that says, """"Making it hard to go to hell from Houston Texas!"""" This is a soul-winning church that you should come out to. God is good and definitely among His people here and with this church.",jtmos,12/19/2006,five,"I highly recommend this church if you want to know the Truth. If you just want your flesh to feel better (ease your conscience) go to the church across the street. The LORD began drawing me when I was 20. I reasoned with myself that if I believe in God and if I believe in the devil. then, I should begin living like I want to go to heaven and stop living as if I want to go to hell. I began reading the bible and everywhere I opened it talked about going to hell and how you must be born again. I was so afraid. A friend's mother invited me to a drama """"The Midnight Cry."""" I was moved and the next Sunday I was baptized in the wonderful name of Jesus! I still needed the Holy Ghost though, so I didn't really fit in. Then on December 12, 1993, I received the Holy Ghost with the evidence of speaking of tongues. The Pastor teaches the truth and he doesn't pull any punches. You will definitely feel the presence fo God in a mighty way. I hope this helps. God bless you."
43815402,11163574,"2020-09-27 20:38:22","Wesleyan Pentecostal Church",,,"(910) 483-8375","417 E Mountain Dr",Fayetteville,NC,28306,"417 E Mountain Dr,Fayetteville,NC 28306","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,35.0122,-78.88906,,,,"Bible study: Sun, 9am. Worship: Sun, 11am. Wed, 7pm","Phone: (910) 493-1758 Fax: (910) 493-1758",,,,,,,,,,,,,,
43815453,11163599,"2020-09-27 20:38:22","Greater Emmanuel Tabernacle",,,"(740) 353-1210","1329 Kinney St",Portsmouth,OH,45662,"1329 Kinney St,Portsmouth,OH 45662","Apostolic Churches, Churches & Places of Worship",,,,38.74147,-82.99089,,,,,,,,,,,,,,,,,,,
43815497,11163618,"2020-09-27 20:38:22","Iglesia De Dios Pentecostal M.I.",http://www.iglesiadedios.com,iddpmi1201@gmail.com,"(518) 280-7570","1312 State St",Schenectady,NY,12304,"1312 State St,Schenectady,NY 12304","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,42.79661,-73.92299,,,,,,,,,,http://www.iglesiadedios.com,,,,,,,,,
43815568,11163648,"2020-09-27 20:38:22","United Church Of Jesus Christ",http://www.unitedchurchofjesuschrist.org,ucjc1965@gmail.com,"(410) 889-4350","934 Gorsuch Ave",Baltimore,MD,21218,"934 Gorsuch Ave,Baltimore,MD 21218","Apostolic Churches, Churches & Places of Worship",,,,39.32605,-76.60252,https://i2.ypcdn.com/blob/3ca417ecdc00e41161dd5ad7eb5c3cb0f786f455_100x100_crop.jpg?8297822,,,,"TollFree: (800) 827-5167",,"master card, paypal, visa, amex, discover",,"United Church of Jesus Christ Apostolic Inc United Church of Jesus Christ Apostiolic Inc United Church of Jesus Christ Apostiolic","http://www.unitedchurchofjesuschrist.org https://unitedchurchofjesuschrist.org",,,,,,,,,
43815573,11163650,"2020-09-27 20:38:22","Apostolic Outreach Assembly",,aocc1014@gmail.com,"(908) 486-0504","1014 Dill Ave",Linden,NJ,07036,"1014 Dill Ave,Linden,NJ 07036","Apostolic Churches, Churches & Places of Worship",,,,40.64288,-74.2463,,,,,,,,,,,,,,,,,,,
43815752,11163727,"2020-09-27 20:38:22","First Pentecostal Church",http://westpointfpc.com,,"(662) 494-7840","Highway 50 E","West Point",MS,39773,"Highway 50 E,West Point,MS 39773","United Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,33.53528,-88.29177,,,,"Mon - Sun: Open 24 Hours",,,,,,http://westpointfpc.com,,,,,,,,,
43815817,11163754,"2020-09-27 20:38:22","The Secret Place, Inc.",,,"(347) 380-8600","708 E 237th St",Bronx,NY,10466,"708 E 237th St,Bronx,NY 10466","Churches & Places of Worship, Apostolic Churches, Religious Organizations",,,,40.89717,-73.855,,"Michelle Cruz, Senior Pastor",,,,,,,,,,,,,,,,,
43815851,11163768,"2020-09-27 20:38:22","Apostolic Little Rock Church",,,"(773) 846-9500","8020 S Ashland Ave",Chicago,IL,60620,"8020 S Ashland Ave,Chicago,IL 60620","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,41.74783,-87.66375,,,,,,,,,,,,,,,,,,,
43816090,11163867,"2020-09-27 20:38:22","Antioch Church Of Our Lord Jesus Christ Inc",,,"(718) 789-3419","1259 Bedford Ave",Brooklyn,NY,11216,"1259 Bedford Ave,Brooklyn,NY 11216","Churches & Places of Worship, Apostolic Churches",,,,40.68004,-73.95309,,,,,,,,,,,,,,,,,,,
43816445,11164013,"2020-09-27 20:38:32",Tabernacle,,,"(615) 964-7860","1721 23rd Ave N",Nashville,TN,37208,"1721 23rd Ave N,Nashville,TN 37208","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,36.1781,-86.81442,,,,,"Phone: (615) 540-0416 Primary Phone: (615) 251-1730 Phone: (615) 251-1730",,,,"Tabernacle Of Praise Apostotic Tabernacle Of Praise Apostolic",,,,,,,,,,
43816496,11164035,"2020-09-27 20:38:32","Centro Hispano Pentecost",,,"(832) 251-9796","8988 Glenmont Dr",Houston,TX,77036,"8988 Glenmont Dr,Houston,TX 77036","Apostolic Churches, Churches & Places of Worship",,,,29.71966,-95.52101,,,,,,,,,,,,,,,,,,,
43816701,11164118,"2020-09-27 20:38:32","New Life Pentecostal Church",,,"(706) 335-3076","4481 Highway 334",Commerce,GA,30530,"4481 Highway 334,Commerce,GA 30530","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,34.13874,-83.38757,,,,,,,,,,,,,,,,,,,
43816774,11164147,"2020-09-27 20:38:32","St John's Armenian Church",,agbu@manoogian.org,"(248) 569-3405","22001 Northwestern Hwy",Southfield,MI,48075,"22001 Northwestern Hwy,Southfield,MI 48075","Apostolic Churches, Churches & Places of Worship, Religious Organizations",5,"1 Review",,42.45412,-83.21553,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 1:00 pm","Primary Phone: (248) 569-5250 Phone: (248) 569-5250 Phone: (248) 569-9004 Phone: (248) 423-4613 Primary Phone: (248) 423-4613 Fax: (248) 569-0716",,"discover, master card, visa",,"St John's Armenian Chr Rec Ctr St John's Armenian Catering Sales St John's Armenian Church Recreation Center",,,lstyle22,12/09/2007,five,"This is an excellent place to have a wedding. Their prices are reasonable an the place is beautifull",,,,
43816832,11164171,"2020-09-27 20:38:32","United Pentecostal Church",http://www.upci.org,,"(740) 423-8891","818 Seneca Dr",Belpre,OH,45714,"818 Seneca Dr,Belpre,OH 45714","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,39.28364,-81.60101,,,,,,,,,,"http://www.upci.org http://thepentecostalsofrussellville.com",,,,,,,,,
43816868,11164185,"2020-09-27 20:38:32","Jehovah Church of Jesus Christ",http://www.jehovahchurchofjesuschrist.org,jehovah@embarqmail.com,"(843) 838-2928","18 John Fripp Cir","Saint Helena Island",SC,29920,"18 John Fripp Cir,Saint Helena Island,SC 29920","Apostolic Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,32.39761,-80.53731,,,,,,,check,,,"http://www.jehovahchurchofjesuschrist.org https://www.jehovahchurchofjesuschrist.org",,,,,,,,,
43816949,11164215,"2020-09-27 20:38:32","Spanish United Pentecostal Church",,,"(281) 318-7374","1734 Treble Dr",Humble,TX,77338,"1734 Treble Dr,Humble,TX 77338","United Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,29.99417,-95.24836,,,,,,,,,"Spanish United Pentecostal Chr",,,,,,,,,,
43817056,11164257,"2020-09-27 20:38:32","United Pentecostal Church",http://www.nelsonvilleupc.com,dunnells@nelsonvilletv.com,"(740) 753-1815","785 Jackson St",Nelsonville,OH,45764,"785 Jackson St,Nelsonville,OH 45764","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,39.4521,-82.22387,,,,,,,,,,"http://www.nelsonvilleupc.com http://nelsonvilleupc.com/index.html","Parking: Lot",,,,,,,,
43817084,11164268,"2020-09-27 20:38:32","New Apostolic Church",http://www.nac-usa.org,ThomasRSchmidt@me.com,"(718) 341-0137","22815 147th Ave","Springfield Gardens",NY,11413,"22815 147th Ave,Springfield Gardens,NY 11413","Apostolic Churches, Churches & Places of Worship",,,,40.65823,-73.75376,,,,,,,,,,http://www.nac-usa.org,,,,,,,,,
43817151,11164294,"2020-09-27 20:38:32","Soul Harvest Outreach World Ministries",,,"(561) 820-9197","2640 N Australian Ave","West Palm Beach",FL,33407,"2640 N Australian Ave,West Palm Beach,FL 33407","Churches & Places of Worship, Apostolic Churches, Religious Organizations",,,,26.73727,-80.06723,https://i1.ypcdn.com/blob/f23cd0b534b598b7b1a2d9fa5e8fff3f95d169a3_100x100_crop.jpg?8297822,,,,"Primary Phone: (561) 328-6363",,,,,,,,,,,,,,
43817216,11164320,"2020-09-27 20:38:32","World of Praise United Pentecostal Church",http://www.theworldofpraiseupc.com,,"(360) 533-6614","601 Karr Ave",Hoquiam,WA,98550,"601 Karr Ave,Hoquiam,WA 98550","United Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,46.98222,-123.88999,,,,,,,,,"World Of Praise United Church","http://www.theworldofpraiseupc.com http://theworldofpraise.com http://upci.org",,,,,,,,,
43817244,11164332,"2020-09-27 20:38:32","New Life Apostolic Church Of Clinton",,,"(501) 745-6411","198 Richard St",Clinton,AR,72031,"198 Richard St,Clinton,AR 72031","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,35.55799,-92.44767,,,,,"Fax: (501) 745-6411",,,,,,,,,,,,,,
43817737,11164530,"2020-09-27 20:38:32","Christ Temple Church",,,"(559) 266-8657","5266 E White Ave",Fresno,CA,93727,"5266 E White Ave,Fresno,CA 93727","Apostolic Churches, Churches & Places of Worship",,,,36.7511,-119.71526,https://i2.ypcdn.com/blob/6a4ed401d712442cdb6fea0d83b277a4d13a890b_100x100_crop.jpg?8297822,,,,,,,,,,,,,,,,,,
43817801,11164555,"2020-09-27 20:38:32","Jesus The Christ Apostolic Ministries",,,"(302) 536-1488","1256 Norman Eskridge Hwy",Seaford,DE,19973,"1256 Norman Eskridge Hwy,Seaford,DE 19973","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,38.65279,-75.59581,,,,,,,,,,,,,,,,,,,
43817861,11164582,"2020-09-27 20:38:32","Jubilee Tabernacle",https://www.chamberofcommerce.com,jubilee60@msn.com,"(618) 867-2924","503 Lewis St","De Soto",IL,62924,"503 Lewis St,De Soto,IL 62924","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches, Religious Organizations",,,,37.81104,-89.22036,,,,"Thu: 7:30 pm - 9:30 pm Sun: 6:00 pm - 8:00 pm",,,,,,https://www.chamberofcommerce.com,"Parking: Lot",,,,,,,,
43817922,11164609,"2020-09-27 20:38:32","Primera Iglesia Pentecostal",,,"(346) 229-5867","5503 Gessner Rd",Houston,TX,77041,"5503 Gessner Rd,Houston,TX 77041","Churches & Places of Worship, Apostolic Churches",,,,29.84643,-95.54547,,,,,,,,,,,,,,,,,,,
43817966,11164628,"2020-09-27 20:38:32","Pentecostal Tabernacle",,,"(407) 846-8888","1222 S John Young Pkwy",Kissimmee,FL,34741,"1222 S John Young Pkwy,Kissimmee,FL 34741","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,28.28039,-81.41695,,,,,"Phone: (407) 483-7377",,,,,,,,,,,,,,
43817993,11164638,"2020-09-27 20:38:32","True Pentecostal Church",http://tpcofvallejo.blogspot.com,,"(707) 552-4619","131 Mendocino St",Vallejo,CA,94590,"131 Mendocino St,Vallejo,CA 94590","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,38.10592,-122.23347,https://i1.ypcdn.com/blob/8e549d99c88b8c9a88541fddb089d23e49030904_100x100_crop.jpg?8297822,,,,"Phone: (707) 551-4822 Fax: (707) 551-4822",,,,"The True Pentecostal Church Pentecostal Power Church",http://tpcofvallejo.blogspot.com,,,,,,,,,
43818297,11164756,"2020-09-27 20:38:32","New Life Assembly United Pentecostal Church",,,"(585) 338-3262","62 Cambria Rd",Rochester,NY,14617,"62 Cambria Rd,Rochester,NY 14617","Apostolic Churches, Churches & Places of Worship",,,,43.21256,-77.60053,,,,,,,,,,,,,,,,,,,
43818656,11164913,"2020-09-27 20:38:32","Olean Revival Center",http://oleanlife.com,,"(716) 372-8833","13th Washington St",Olean,NY,14760,"13th Washington St,Olean,NY 14760","Churches & Places of Worship, Apostolic Churches, Pentecostal Churches",4,"1 Review",,42.0787,-78.42326,,,,,,,,,"Olean Revival Ctr",http://oleanlife.com,,"Lorraine P.",08/09/2011,four,"Our first visit, the pastor and his wife, and the members were all very nice, warm, friendly, and made you feel comfortable. They didn't point you out to the congregation, which I was glad for. Perhaps other visitors wouldn't like that. It's a small church, and they were not many in attendance. The pastor is filled with the Holy Spirit, and his preaching is strong and in line with the bible. He is very serious about his faith and what he preaches. I did find a couple contradictions during the sermon, but he is sincere, and even throws in a bit of humor. Everyone sings in the Spirit with worship and praise. If you are looking for a small, family type fellowship, you should visit this church. Although I do believe, although not sure, they are fundamental.",,,,
43818708,11164935,"2020-09-27 20:38:32","Bethel Apostolic Outreach",,,"(740) 384-5483","150 Driving Park Rd",Wellston,OH,45692,"150 Driving Park Rd,Wellston,OH 45692","Apostolic Churches, Apostolic Pentecostal Churches, Churches & Places of Worship",,,,39.11027,-82.54104,,,,,"Phone: (740) 384-5476",,,,,,,,,,,,,,
43818721,11164940,"2020-09-27 20:38:32","First Pentecostal Church of Denham",http://firstpentecostal.com,,"(225) 665-2792","1020 S Range Ave","Denham Springs",LA,70726,"1020 S Range Ave,Denham Springs,LA 70726","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, United Pentecostal Churches",,,,30.47108,-90.9565,,,,"Mon - Sun: Open 24 Hours","Phone: (225) 664-2015 Phone: (225) 665-5110 Phone: (225) 271-4638 Phone: (225) 665-6675 Primary Phone: (225) 271-4638 Fax: (225) 665-0643 TollFree: (877) 680-4211",,,,"First United Pentecostal Chr First Pentecostal Church-Denham First United Pentecostal Church","http://firstpentecostal.com http://upci.org",,,,,,,,,
43818748,11164951,"2020-09-27 20:38:32","Trinity Apostolic Faith Church",,,"(410) 448-1215","3600 N Rogers Ave","Gwynn Oak",MD,21207,"3600 N Rogers Ave,Gwynn Oak,MD 21207","Apostolic Churches, Churches & Places of Worship",,,,39.33489,-76.70539,,,,,,,,,,,,,,,,,,,
43818931,11165021,"2020-09-27 20:38:38","Covenant Family Worship Center",http://www.thrivetn.org,,"(423) 638-2799","116 N Rufe Taylor Rd",Greeneville,TN,37745,"116 N Rufe Taylor Rd,Greeneville,TN 37745","Churches & Places of Worship, Apostolic Churches, Charismatic Churches, Pentecostal Churches, Religious Organizations",,,,36.18586,-82.77166,,,,,"Phone: (423) 525-5078 Fax: (423) 638-5515",,,,"Covenant Family Worship Ctr",http://www.thrivetn.org,,,,,,,,,
43819076,11165073,"2020-09-27 20:38:38","Abundant Life United Penecostal Church",,,"(409) 385-4198","610 Highway 327 E",Silsbee,TX,77656,"610 Highway 327 E,Silsbee,TX 77656","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Non-Denominational Churches",,,,30.34204,-94.17602,,,,,,,,,"Abundant Life United Pentecostal Church",,,,,,,,,,
43819174,11165118,"2020-09-27 20:38:38","Pentecostal Church Of God",,pm@pcg.org,"(219) 956-4964","11787 N Us Highway 231",Wheatfield,IN,46392,"11787 N Us Highway 231,Wheatfield,IN 46392","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,41.18021,-87.1507,,,,,,,"cash only",,"Pentecostal Church of God-Wheatfield",,"Wheelchair Accessible: Yes",,,,,,,,
43819275,11165161,"2020-09-27 20:38:38","Mt Zion R Z U A Church",,,"(434) 292-6818","803 2nd St",Blackstone,VA,23824,"803 2nd St,Blackstone,VA 23824","Churches & Places of Worship, Apostolic Churches",,,,37.07726,-78.01199,,,,,,,,,"Mount Zion Rzua Church",,,,,,,,,,
43819303,11165174,"2020-09-27 20:38:38","Bethesda Apostolic Church",,,"(501) 568-9006","5600 Young Rd","Little Rock",AR,72209,"5600 Young Rd,Little Rock,AR 72209","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,34.67993,-92.33964,,,,"Mon - Sun: 9:00 am - 10:00 pm",,,,,,,,,,,,,,,
