business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1378351,437872,"2020-09-27 03:12:46","Tobacco Outlet",,shane@kwiktrip.com,"(870) 423-4333","310 S Main St",Berryville,AR,72616,"310 S Main St,Berryville,AR 72616","Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes, Wine",,,,36.36146,-93.56608,,,,"Mon - Sat: 7:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
1378461,437904,"2020-09-27 03:12:46","Four Seasons Wine & Liquor",http://fourseasonswine.com,fourseasonshadley@gmail.com,"(413) 584-8174","333 Russell St",Hadley,MA,01035,"333 Russell St,Hadley,MA 01035","Cigar, Cigarette & Tobacco Dealers, Bars, Beer & Ale, Beverages, Brew Pubs, Liquor Stores, Pipes & Smokers Articles, Tobacco, Wine, Wine Bars, Wineries",,,,42.35587,-72.55459,,"Click on the business name to learn more about this business.","Four Seasons Wine & Liquor is a full-service wine, beer, liquor, and tobacco specialty store serving the greater Hadley, MA, area since 1963. We provide quality craft beers, wine tastings and an expansive selection of wine, whisky, and beer at affordable rates. Contact us today for more details.","Mon - Sat: 9:00 am - 11:00 pm Sun: 12:00 pm - 11:00 pm",,,"master card, amex, discover, travelers checks, visa, debit",,,http://fourseasonswine.com,"Wheelchair Accessible: No Parking: Lot, Private Bike Parking: Yes",,,,,,,,
1378813,438012,"2020-09-27 03:12:53","Great Basin Beverage",,alanb95830@aol.com,"(775) 752-3326","534 Pacific Ave",Wells,NV,89835,"534 Pacific Ave,Wells,NV 89835","Beer & Ale-Wholesale & Manufacturers, Alcoholism Information & Treatment Centers, Beer & Ale, Beverages, Beverages-Distributors & Bottlers, Cigar, Cigarette & Tobacco Dealers, Water Companies-Bottled, Bulk, Etc, Wholesale Liquor, Wine, Wine Brokers",1,"1 Review",A+,41.110664,-114.98049,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (775) 752-3051 Fax: (775) 752-3051 TollFree: (800) 992-8002",,,,"Great Basin Beverage, LLC",,,granger4455,10/21/2008,one,"One Star would be generous This happens to be the """"worst distributor I have ever encountered. 8 Years ago you could get service their was a wonderful man that was the Branch Manager in Ely, for 25 years or longer who cared about his customers and gave excellent service. I heard later that they fired him for doing his job. We in Ely have never forgot this.That is why Alan Blach Jr. is failing in this market and will continue Money first than people that is his business strategy Maybe one day Coors/Miller Brewing Co Will Open There Eyes.",,,,
1379064,438093,"2020-09-27 03:12:53","Bill's Liquor Stores Inc",http://www.billsliquors.net,,"(843) 522-2056","132 Sea Island Pkwy",Beaufort,SC,29907,"132 Sea Island Pkwy,Beaufort,SC 29907","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wholesale Liquor, Wine",5,"1 Review",,32.41506,-80.65363,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 3:00 pm","Phone: (843) 525-1978 Phone: (843) 522-2022 Primary Phone: (843) 522-3700 Phone: (843) 605-6055 Phone: (843) 522-3700 Fax: (843) 522-2022 Fax: (843) 525-1978",,"all major credit cards",,"Bill's Liquors & Fine Wine",http://www.billsliquors.net,"Bike Parking: Yes",alibi,07/15/2011,five,"Recently bought provisions here for our sailboat. They gave us a ride back to the marina then back to the grocery store.",,,,
1379094,438103,"2020-09-27 03:12:53","Cov Ga",,,"(706) 316-2337","3685 Atlanta Hwy",Athens,GA,30606,"3685 Atlanta Hwy,Athens,GA 30606","Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine",,,,33.93825,-83.4596,,,,,,,debit,,,,,,,,,,,,
1379740,438304,"2020-09-27 03:12:53","Scotti Wines & Liquors",https://scottiwinesandliquors.com,azzy269@yahoo.com,"(561) 655-5480","369 S County Rd","Palm Beach",FL,33480,"369 S County Rd,Palm Beach,FL 33480","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Gift Baskets, Liquor Stores, Wine, Wine Brokers",,,,26.70258,-80.0362,,"A Palm Beach Tradition, Fine Wines & Liquors","A Palm Beach Tradition, Fine Wines & Liquors, Gourmet Foods, Caviar, Cigars, Tobacco, Cigarettes, Gift Baskets, Sncks, Water, Sodas","Mon - Sat: 9:00 am - 8:00 pm",,,"cash, visa, mastercard, discover, amex",,,https://scottiwinesandliquors.com,,,,,,,,,
1380084,438414,"2020-09-27 03:12:54","Hoffer's Cigar Bar",https://www.cigarlamesaca.com,phil@hofferscigar.com,"(619) 466-8282","8282 La Mesa Blvd","La Mesa",CA,91942,"8282 La Mesa Blvd,La Mesa,CA 91942","Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Pipes & Smokers Articles, Wine",2,"1 Review",,32.76492,-117.01932,https://i1.ypcdn.com/blob/69765c13487af48b8b986dd60898ae18df653341_100x100_crop.jpg?f9d23e1,,"We long to bring you the richest and most flavorful cigars around. Featuring 100's of cigars in our two walk-in humidor rooms. Cedar lined with state of the art controls ensure that you get the fullest flavor of cigar. Make sure to stop by and discover the many different brews and flavors at our craft beer & wine bar. With a smoke free bar and a heated patio, you have the choice of enjoying a nice drink or cigar. There is something to satisfy anyone's taste.","M-Sa 11am-11pm, Su 12pm-9pm (New Sunday Hours at Hoffer's for the remainder of the Football Season! We will be opening at 10:A.M. and staying that way until the Evening game is over!)",,,"amex, cash, discover, master card, visa",,,http://www.cigarlamesaca.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Outdoor Seating: Yes Price Range : Average Good For Groups: Yes Pets Allowed: No",fanofpilates,07/17/2009,two,"Always late, unprofessional, not what is portrayed on website, bad business practices. I would not recomment this studio!",,,,
1380861,438653,"2020-09-27 03:12:54","Liquor & Tobacco",http://liquorntobacco.com,,"(630) 406-8282","1804 Mill St",Batavia,IL,60510,"1804 Mill St,Batavia,IL 60510","Liquor Stores, Cigar, Cigarette & Tobacco Dealers, Wine",3,"2 Reviews",,41.85857,-88.33753,https://i1.ypcdn.com/blob/4bfba90da287f32c0fa39bc2d316c750389ca221_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 10:00 am - 11:00 pm Fri - Sat: 10:00 am - 12:00 am Sun: 10:00 am - 11:00 pm",,,"all major credit cards, visa, amex, mastercard, apple pay",,,http://liquorntobacco.com,,"Trevor R.",07/12/2018,five,"Assuming this would be a conventional corner market liquor store, would be an error of judgement. The beverage selection contains your average everyday beers, to a more diverse selection of wines and spirits. The cigarette and cigar selection also holds a large diversity with tons of preferable selections. The cigars are held in a humidor, with a vast selection of blends. To cap off the amazing experience is the staff and the prices. The staff are engaging, responsive, knowledgeable and extremely nice. The prices are shockingly amazing. The staff has assisted me in finding new favorite cigars and spirits without attempting to push any products nor drain my wallet.","David T.",08/18/2014,one,"Normally I would say that this is a decent store with a decent selection if not for how rude the employees were. Very unhelpful and very accusatory. Besides the employees, the liquor is stocked and the cigar room is decently sized, although many of the cigar boxes are empty and obviously not checked often. Cigars are overpriced in my opinion. I went to this store just to pick up some goods for a celebration and it ended up being way more of a hassle than it needed to be. I will not be giving them my business again."
1380868,438655,"2020-09-27 03:12:54","Smyrna's Divine Wine and Spirits",,smyrnasdivine@yahoo.com,"(615) 625-3397","291 Sam Ridley Pkwy E Ste 100",Smyrna,TN,37167,"291 Sam Ridley Pkwy E Ste 100,Smyrna,TN 37167","Liquor Stores, Cigar, Cigarette & Tobacco Dealers, Wine",,,A+,35.99718,-86.49784,,,"Smyrna's Divine Wine and Spirits has been offering the widest selection of wine, liquor and beer in Smyrna, TN and the surrounding area since 2009. Locally owned and operated by a longtime Smyrna resident, we pride ourselves providing excellent customer service. With a combined experience of more than 40 years, we can help you find the perfect wine for that intimate dinner or what you need for your next party. Can t find what you re looking for? Just ask us and we'll get it for you. Special orders are available. Our virtual bartender will assist with a variety of drink recipes, party planning ideas and wine pairings. Our expert staff will help you have the party your guests will be raving about for long after.","Mon - Sat: 8:00 am - 11:00 pm","Phone: (615) 751-0983",,"amex, discover, visa, master card",,"Smryna's Divine Wine and Spirits Smyrna's Divine Wine & Spirits, LLC Smyrna's Divine Wine & Spirits",,,,,,,,,,
1381306,438792,"2020-09-27 03:12:54","Brooksy's Beer & Barrels",http://brooksysbeer.com,,"(610) 767-1876","234 Main St",Slatington,PA,18080,"234 Main St,Slatington,PA 18080","Beer & Ale, Beer & Ale-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine",,,,40.75279,-75.60734,,"""Let us do the Work""","Brooksy's Beer & Barrels provides Beer and Party Supplies, Roll-Your-Own Tobacco Supplies, Cold Beer, Soda, and Snacks to the Slatington, PA area.","Mon - Wed: 10:00 am - 8:00 pm Thu - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 5:00 pm",,,"debit, all major credit cards",,"Brooksys Beers & Barrels",http://brooksysbeer.com,,,,,,,,,
1381352,438806,"2020-09-27 03:12:54","Famous Liquors Gulf Gas Station",,Kokila@winediscount.com,"(478) 975-0503","545 N Davis Dr","Warner Robins",GA,31093,"545 N Davis Dr,Warner Robins,GA 31093","Check Cashing Service, Cigar, Cigarette & Tobacco Dealers, Financial Services, Liquor Stores, Wine",,,,32.63428,-83.61339,,,"We cash Business Payment checks, Payroll checks, Tax checks, Money Orders, Social Security Benefit checks, Unemployment checks, Insurance Claims checks, Government Assistance checks, Student Loan checks, Other Business checks. No check is too big or too small, any amount.","Mon - Thu: 8:30 am - 10:30 am Fri: 8:00 am - 11:00 am Sat: 8:30 am - 11:00 am Sun: 12:30 pm - 9:00 pm","Fax: (478) 923-7234",,"debit, cash, all major credit cards",,"Famous Liquor",,,,,,,,,,
1381715,438918,"2020-09-27 03:12:54","Friendly Discount Beverage",,,"(336) 243-1115","1305 Winston Rd",Lexington,NC,27295,"1305 Winston Rd,Lexington,NC 27295","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Wine",,,,35.84301,-80.25358,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"debit, visa, all major credit cards, amex, discover, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1381735,438923,"2020-09-27 03:12:54","Spec's Wine, Spirits & Finer Foods",http://www.specsonline.com,websales@specsonline.com,"(210) 561-0900","5219 De Zavala Rd","San Antonio",TX,78249,"5219 De Zavala Rd,San Antonio,TX 78249","Liquor Stores, Beverages, Cigar, Cigarette & Tobacco Dealers, Grocery Stores, Wine",,,,29.56579,-98.58768,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"mastercard, all major credit cards, visa, amex, check, debit, discover",,"Spec's Liquor",http://www.specsonline.com,"Parking: Lot Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
1381951,438996,"2020-09-27 03:12:54","Suwanee Smoke Shop",http://www.suwaneesbestsmokeshop.com,suwaneesmokeshop@gmail.com,"(770) 945-0907","3033 Lawrenceville Suwanee Rd",Suwanee,GA,30024,"3033 Lawrenceville Suwanee Rd,Suwanee,GA 30024","Convenience Stores, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tobacco, Wine",,,,34.0313,-84.04892,,,,"Mon - Sun: Open 24 Hours",,,"debit, all major credit cards, cash",,,http://www.suwaneesbestsmokeshop.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1382023,439017,"2020-09-27 03:13:01","ABC Discount Liquor",http://www.abcdiscountliquor.com,,"(316) 722-4941","7320 W Central Ave",Wichita,KS,67212,"7320 W Central Ave,Wichita,KS 67212","Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Pipes & Smokers Articles, Wine",3,"2 Reviews",,37.69475,-97.42765,,,,"Mon - Sat: 9:00 am - 11:00 pm Sun: 12:00 pm - 8:00 pm","Primary Phone: (316) 722-4801 Phone: (316) 722-4801 Phone: (316) 722-5398 Primary Phone: (316) 722-5398",,,,"Abc Discount Liquors & Smoke Shop ABC Discount Smoke Shops ABC Discount Liquors & Smoke","http://www.abcdiscountliquor.com http://smokesomethingbig.com","Parking: Lot",deb.howry.7,10/21/2012,two,"This pkg store had what we needed but they aren't very friendly. I won't be back",deb.howry.7,10/21/2012,four,
1382211,439080,"2020-09-27 03:13:01","Smoke Shack",,,"(419) 578-2924","5235 Dorr St",Toledo,OH,43615,"5235 Dorr St,Toledo,OH 43615","Cigar, Cigarette & Tobacco Dealers, Wine",1,"1 Review",A+,41.65271,-83.66615,https://i1.ypcdn.com/blob/628494eda6e76515b088ca0de51c26df9ed84fc7_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm",,,"all major credit cards",,,,"Parking: Lot Wheelchair Accessible: Yes",kevin291,08/27/2010,one,"Shop here if you enjoy being insulted, threatened and treated as if you are stupid and less than. The middle aged lady working evenings talks down to every customer who walks through the door. As I was browsing the cigarette tubes area I, not paying attention to where I was going, missed the sign they had cobbled together and taped to the end of a shelving unit that read """"Employees only, Keep out, this means you!"""" an honest mistake. Instead of saying politely """"Sirr i'm sorry you can't go that way"""" she yells loudly across the store """"You can't go back there, that sign does mean you!"""". After this i apologized then thought to myself that this lady really came unglued and there was no real cause to talk to me as if I was stupid, i had simply not seen the sign, instead i was treated as though i had purposely disregarded the sign or that i simply was not intelligent enough to understand. After this when looking for me and my wife's usual brand of cigarrette tubes we asked where the southern cross brand that was missing had gone or if they simply were out and the reply was """"They are discontinued! You'll just have to buy another brand or go without!"""". This was the final straw. As we were waiting to pay, the lady behind the counter was telling two other customers if they parked outside and didn't come into her store directly that she would have their cars towed right away. Also saying """" if you go next door to pay for a 99 cent can of beans it's gonna cost you a $100 tow bill too!"""". I thought to myself, I often park and visit more than one business. If i went into smoke shack and bought tobacco then next door then this idiot lady would have my car towed. These people obviously don't care to stay in business and do not value the money their customers brings in. I am voting with my dollars and shopping elsewhere. That's gonna cost them at least $3000 this year in sales. There's a nice place in Oregon on Navarre Avenue where we used to live that sells everything that Smoke Shack sells. Sure i have to drive 25 mins from Sylvania to get there but at least they treat their customers with respect and without threats and insults.",,,,
1382280,439100,"2020-09-27 03:13:01","Norman's Liquor Beer & Fine Wine",http://www.normansliquors.com,info@bbbwestflorida.org,"(941) 926-9421","5200 Clark Rd",Sarasota,FL,34233,"5200 Clark Rd,Sarasota,FL 34233","Liquor Stores, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Wine, Wine Brokers",5,"1 Review",A+,27.26861,-82.4663,https://i1.ypcdn.com/blob/8624c19847212e079523c1a3db664e2f36ecce44_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (941) 926-3171 Primary Phone: (941) 926-3171 Fax: (941) 926-3171 Fax Number: (941) 926-3171",,"mastercard, discover, visa, amex",,"Norman's Liquors, Fine Wines, Beers & Cigars, Inc.",http://www.normansliquors.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",fargye,01/29/2012,five,"Ask for derek. He was helpful in finding the best deal in the beer department and was very helpful finding me a great scotch :)",,,,
1382341,439121,"2020-09-27 03:13:01","Discount Tobacco & Beverage",,,"(509) 886-2013","1051 Valley Mall Pkwy","East Wenatchee",WA,98802,"1051 Valley Mall Pkwy,East Wenatchee,WA 98802","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Wine",3,"2 Reviews",,47.41842,-120.29462,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat - Sun: 8:00 am - 11:00 pm",,,"mastercard, check, all major credit cards, debit, amex, discover, visa",,"Discount Tobacco and Beverage",,,"Hector G.",07/19/2018,five,"Lady in the behind the register is super dope! I came from cali and I know rude but this lady is no where rude. Also check them out on google 5 out of 5 on stars ! Trust me this place is a great mini marjet with great prices.","Chris C.",03/17/2018,one,"Lady behind counter is very rude every time I've been in there. If you ask for something not close to the counter she has even a bigger attitude. Won't be back."
1382930,439307,"2020-09-27 03:13:01","Liquor Xpress",http://www.liquorexpressnj.com,,"(856) 839-0386","67 E Oak Rd",Vineland,NJ,08360,"67 E Oak Rd,Vineland,NJ 08360","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine",,,,39.50206,-75.02383,https://i1.ypcdn.com/blob/d0967e0c4bb1f18bfbbb1f332c44118f904db381_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 11:00 pm Sun: 12:00 pm - 12:00 am","Phone: (856) 883-9888",,"discover, visa, mastercard, amex",,,http://www.liquorexpressnj.com,"Wheelchair Accessible: Yes",,,,,,,,
1383424,439467,"2020-09-27 03:13:01","Karma Cigar Bar",http://www.karmacigar.com,dhiren@karmacigar.com,"(219) 756-0698","850 W 81st Ave",Merrillville,IN,46410,"850 W 81st Ave,Merrillville,IN 46410","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Wine",,,,41.47175,-87.34687,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 12:00 pm - 8:00 pm","Phone: (219) 200-1924 Phone: (219) 472-0573 Primary Phone: (219) 472-0573",,"check, all major credit cards",,"Karma Cigar LLC Karma Tobacco & Cigar Lounge",http://www.karmacigar.com,,,,,,,,,
1383768,439573,"2020-09-27 03:13:01","Dirt Cheap",http://www.ilovedirtcheap.com,,"(636) 899-1779","13902 US Highway 67","West Alton",MO,63386,"13902 US Highway 67,West Alton,MO 63386","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, Convenience Stores, Discount Stores, Liquor Stores, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes, Wine",,,,38.854298,-90.22865,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 7:00 pm",,,"discover, mastercard, amex, visa",,"Dirt Cheap Cigarettes & Beer",http://www.ilovedirtcheap.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1383841,439597,"2020-09-27 03:13:01","Milo's Cigars and More",,,"(618) 288-1343","2921 N Center St Ste 5",Maryville,IL,62062,"2921 N Center St Ste 5,Maryville,IL 62062","Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Pipes & Smokers Articles, Wine",,,,38.73697,-89.95742,https://i1.ypcdn.com/blob/0eff11377c4793b7d14be3e0df9fc952af530469_100x100_crop.jpg?f9d23e1,,"SUPPLYING THE METRO EAST WITH THE FINEST CRAFT BEER Milos is based out of Maryville Illinois and distributes the worldВ’s finest craft and specialty ales, lagers, and spontaneously fermented beer. We make the commitment to bring you the best craft beers from across the U.S. and around the world. Milos has temperature controlled storage to make sure that you receive your beer in the best condition possible. Please take a look around and view our impressive selection. Elijah Craig Bourbon Barrel Proof Stranahan's Colorado Whiskey Rich & Rare Canadian Whisky Rebel Yell Bourbon **American Whiskey **Small Batch Rye Blanton""s Elmer T Lee (sold out) Blood Oath Bourbon KELT Commodore Cognac Choklat Oranj Perennial Hoppentea Goose Island Matilda Chime Chardonnay Angeline Chardonnay Stella Rosa Peach Slices Sangria (Spain) **Rose **Red **White JOLLY PUMPKIN LUCIERNAGA Stone Points Unknown IPA Anchor Summer Wheat Sierra Nevada Hoptimum Ommegang **Joemmegang **Cooperstown **Fleur De Houblon Unita Dubhe Imperial Black IPA Boulevard **Hibiscus Gose **Calling IPA Bruery **Terreux Sour in the Rye **Trade Winds","Mon - Sat: 10:00 am - 6:00 pm",,,"mastercard, visa",,"Milo's Cigars & More Milo's Cigars and More, LLC.",,"Parking: Lot, Free",,,,,,,,
1384186,439703,"2020-09-27 03:13:01","The Leaf Cigar Company",http://www.finewineandliquorloft.com,,"(601) 271-7975","28 Market Ct Ste 150",Hattiesburg,MS,39402,"28 Market Ct Ste 150,Hattiesburg,MS 39402","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Wine",,,,31.31621,-89.4104,https://i2.ypcdn.com/blob/82a035c96108c648b9cf70f988b8ff4d3ff8571e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 11:00 am - 7:00 pm Sun Closed",,,check,,,"http://www.finewineandliquorloft.com http://www.leafcigar.co","Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1384337,439752,"2020-09-27 03:13:01","The Market",https://yorgaki1.wixsite.com/themarket,jochanna@earthlink.net,"(937) 432-1996","4728 Wilmington Pike",Dayton,OH,45440,"4728 Wilmington Pike,Dayton,OH 45440","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Wine",1,"1 Review",,39.67478,-84.11561,,,"The market provides hand rolled cigars, premium cigars, craft beers, fine wines, Greek specialty foods, daily specials, and more to the Kettering, OH area.","Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 10:00 pm Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, amex, discover, cash, master card",,,"https://yorgaki1.wixsite.com/themarket http://www.themarketdayton.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",jfarrell04,05/27/2009,one,"I was in the Market today and while looking for some pipe tobacco, I inadvertantly knocked a bottle of wine off a display. It fell to the concrete floor and busted.......had to pay $13.00 for it!!! The display was poorly placed and the bottles of wine were not secured in any fashion. As a matter of fact, as the bottle wobbled prior to falling, I was going to reach out to try to save it, but I was afraid in doing so that I would knock additional bottles off the display. I would have thought that the owner, who happened to be in the store at the time, would have at least accepted some, if not all, of the responsibility for the poor placement and subsequent accident. Unfortunately, that was not the case. They lost a previously satisfied customer today.",,,,