business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
463180,159395,"2020-09-27 02:45:52","Mobile Concepts",http://mccaraudio.com,,"(918) 994-6012","409 N Aspen Ave Ste 102","Broken Arrow",OK,74012,"409 N Aspen Ave Ste 102,Broken Arrow,OK 74012","Audiologists, Audio-Visual Equipment, Automobile Alarms & Security Systems, Automobile Radios & Stereo Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Truck Accessories",,,,36.05614,-95.81477,https://i2.ypcdn.com/blob/e7d8990153ceed0e03e77af6122a7117f936e6e4_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://mccaraudio.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
463188,159397,"2020-09-27 02:45:52","Home Audio Video by Dfm",http://www.haventertainment.com,dfmcar@yahoo.com,"(707) 462-2626","1080 N State St",Ukiah,CA,95482,"1080 N State St,Ukiah,CA 95482","Home Theater Systems, Audio-Visual Equipment, Automobile Radios & Stereo Systems, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Home Automation Systems, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair",,,,39.16444,-123.21092,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Primary Phone: (707) 462-1647 Phone: (707) 462-1647 Phone: (707) 462-2620 TollFree: (800) 707-2834",,"all major credit cards, financing available",,,http://www.haventertainment.com,"Services: Home Automation Systems, Audio-Visual Equipment Repair, TV & Radio Repair",,,,,,,,
463207,159401,"2020-09-27 02:45:52","Stereo USA Plus",http://stereousaplus.com,,"(626) 339-2044","420 W Arrow Hwy",Covina,CA,91722,"420 W Arrow Hwy,Covina,CA 91722","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Stereophonic & High Fidelity Equipment-Dealers","3,5","3 Reviews",A+,34.10666,-117.89787,https://i2.ypcdn.com/blob/1ca1ad99b3d6dedd157929df3ee63415171f73ec_100x100_crop.jpg?e66d351,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, debit, check",,"Stereo U S A",http://stereousaplus.com,"Parking: On Site","Josh V.",04/28/2016,five,"I've had them install stereos in 5 of my cars..always the best prices and the installers don't mess around there really fast and quality work....","Yolonda S.",10/04/2015,one,"Bad work. On tint job. Leaving smears and air bubbles. Will never go here again. Plus: Challenged and dueled by : Male Hispanic adult. California plate: 8R12790. Black truck."
463357,159449,"2020-09-27 02:45:52","Mobile Solutions",http://powdermakeulouder.com,,"(850) 215-7999","2409 N Highway 231","Panama City",FL,32405,"2409 N Highway 231,Panama City,FL 32405","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Automobile Alarms & Security Systems, Automobile Radios & Stereo Systems, Sound Systems & Equipment, Television & Radio Stores",,,,30.194948,-85.67268,,,,,,,,,"The Mobile Solution",http://powdermakeulouder.com,,,,,,,,,
463864,159599,"2020-09-27 02:45:52","Midnight Customs",http://www.facebook.com/midnightcustomsaudioandpaint,,"(813) 602-3404","35236 State Road 54",Zephyrhills,FL,33541,"35236 State Road 54,Zephyrhills,FL 33541","Audio-Visual Equipment, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Radios & Stereo Systems, Automobile Seat Covers, Tops & Upholstery, Tire Dealers",1,"1 Review",A+,28.22418,-82.23295,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (813) 355-4876",,"debit, visa, mastercard, all major credit cards, amex, discover",,,http://www.facebook.com/midnightcustomsaudioandpaint,,"Leslie W.",10/20/2015,one,"They charged me 495.00 for work they can not perform and will not issue refund after promising to do so. Now they look like they are out of business and will not return any of my phone calls.",,,,
464682,159826,"2020-09-27 02:45:53","D Nt Car Audio",http://www.eastcaraudio.com,agualipak@yahoo.com,"(832) 376-4155","611 Sheldon Rd",Channelview,TX,77530,"611 Sheldon Rd,Channelview,TX 77530","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Automobile Radios & Stereo Systems",,,,29.76016,-95.12391,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 5:00 pm","Phone: (281) 864-5013",,"all major credit cards",,"Ma Car Audio East Car Audio",http://www.eastcaraudio.com,,,,,,,,,
464715,159839,"2020-09-27 02:45:53","Sound Advice",http://soundadvice.com,soundadvicems@yahoo.com,"(601) 261-9988","6372 U S Highway 98",Hattiesburg,MS,39402,"6372 U S Highway 98,Hattiesburg,MS 39402","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Automobile Radios & Stereo Systems, Sound Systems & Equipment, Stereophonic & High Fidelity Equipment-Dealers",4,"4 Reviews",,31.31784,-89.40502,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, amex, master card, visa",,,"http://soundadvice.com https://buddasbest.com","Parking: Lot","Wright L.",04/16/2016,five,"Mike and his staff are professional, courteous, honest, and straight forward. I would send my family and friends to them and feel comfortable that they will get quality service at a good price. 1st class service",moneek80,09/12/2013,one,"Please never go here for anything! I took my car here for a new radio and they crossed some wiring and blew the the amp. I will be out of 400 dollars because they they refused to admit their their messup. I had proof from Nissan of the damages they caused. They also broke my air vent and said they would replace it but never did. The owner was rude and stated that he can't give in to every female the claims they messed up her car. TERRIBLE customer service! Will not recommend them to anyone!"
465019,159929,"2020-09-27 02:45:53","Tantrum Audio",http://www.tantrumaudio.com,Tantrumaudio2005@yahoo.com,"(920) 242-3945","433 N 10th St",Manitowoc,WI,54220,"433 N 10th St,Manitowoc,WI 54220","Audio-Visual Equipment, Automobile Customizing, Automobile Radios & Stereo Systems, Home Theater Systems, Surveillance Equipment",,,,44.09684,-87.66024,https://i2.ypcdn.com/blob/d883012c3c52a880fadf781faa35da70439736e2_100x100_crop.jpg?e66d351,"Done Right, The First Time","Tantrum Audio specializes in Automotive Electronics, Remote Car Starters, Home Theater, Surveillance Systems, Sales and Installations. Our goal is to provide our customers with the highest quality products and the expert installation needed for a seamless integration. With over 18 years experience installing Remote Car Starters, Car Alarms, Car Audio, Home Theater, Surveillance Systems and other accessories, you can feel confident that your Vehicle, Home or Business Install will be Done Right, The First Time. It's Hard enough to find time in your busy schedule for the initial appointment, so we will make sure you don't have to come back because of problems. We solder all of our connections whereas other shops use Scotchlok connectors, t-splices and just plain twist and tape methods, which are unreliable. Our connections are rock solid and will last the lifetime of the vehicle. Please feel free to call if you have any questions regarding any aftermarket products. We will answer any questions you may have and find a way to turn your ideas/dreams into reality. Check Out Our Reviews On Angie's List, Yahoo Local, Google, Merchant Circle And on Our Facebook Page. There Is Alot of Cutomer Feedback On These Sites To Help You See Why We Are #1 At What We Do.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 8:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, paypal, check, debit, insurance",,,http://www.tantrumaudio.com,,,,,,,,,
465142,159964,"2020-09-27 02:45:53","Custom Audio",http://www.customaudio.net,info@customaudio.net,"(814) 833-8383","4453 W Ridge Rd",Erie,PA,16506,"4453 W Ridge Rd,Erie,PA 16506","Automobile Radios & Stereo Systems, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Automobile Accessories, Consumer Electronics, Home Theater Systems",,,A+,42.07359,-80.17634,,,"Custom Audio has been locally owned and operated since 1983 by Sondralee Orengia. Custom Audio is a full service electronics and CI store specializing in installing audio systems across all spectrums. From home audio and home theater, to multi-room audio, to mobile electronics and accessories, Custom Audio offers phenomenal products with outstanding installation services. Our professionals have over 75 years of combined experience in the consumer electronics industry. Custom Audio prides itself on being a company whose clientele are predominantly referrals. Whether you are looking for a pair of speakers for your living room or mobile GPS tracking devices, we make it priority to scope out only the best products in the industry. Here at Custom Audio we absolutely require that the products we are associated with have exceptional sound and aesthetic quality, guaranteed reliability and fantastic appraisal. We strive to give you affordable high-quality products at uppermost level.","Mon: 10:00 am - 5:00 pm Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 3:30 pm Sun Closed",,,"visa, amex, discover, mastercard, all major credit cards, check",,,"http://www.customaudio.net http://www.customaudio.net/home-erie-pa","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
465277,159998,"2020-09-27 02:45:53","Audio Waves",http://audiowaves1.com,info@audiowaveshifi.com,"(386) 755-2800","263 SW Sisters Welcome Rd","Lake City",FL,32025,"263 SW Sisters Welcome Rd,Lake City,FL 32025","Home Theater Systems, Audio-Visual Equipment, Automobile Radios & Stereo Systems, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers","2,5","6 Reviews",,30.17904,-82.65854,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (386) 752-8999 Fax: (386) 752-8999",,"mastercard, amex, visa, all major credit cards, discover",,,http://audiowaves1.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Marc E.",11/19/2014,five,"audiowaves has been putting sound systems in my vehicles since I was 16 years old I'm now 35 and have never had one single issue to complain about the service is always been exquisite the owner has always contacted me personally if there was an issue and with the way to correct it the prices have been reasonable and the installs have always been above and beyond what was necessary",joshuarp,01/12/2013,one,"terrible customer service, terrible quality of work. i recently bought a brand new car, the car didn't come with cruise control standard. so after some dealing i got the dealership to install it for free. when time comes they tell me to go here (dealership said they do all there OEM parts installs through this place). this place is garbage. at first i was fine with it because about 10yrs ago they were in gainesville and i bought all my audio and video stuff from them, so i thought it would be fine. after waiting for 10mins with the guy at the desk not saying a word to me as i stand there, waiting, not trying to intrude, he said maybe 3 words to me. he appeared to be more concerned with his facebook than his job, i got the wrong keys, never shown the vehicle/work, never spoken too, or told i was done. i waited 5 of those 10mins to sign a recipt, he never asked what i needed as i stood there patiently, i had to ask. then i get my car and the install was a disgusting job, it looked like they let a child try his hand at it. not to mention as i pulled away aggravated at the lack of customer service and the shotty workmanship, the steering wheel faceplate fell off driving down the road. so aggravated i fixed the shotty work myself, there's no way i'd take it back to them. i used to trust these guys years ago when i was in the car game, but now they're lazy and don't care. one star is too much to give this company"
465722,160127,"2020-09-27 02:45:54",Audiomasters,http://www.audiomastersinc.com,Info@audiomastersinc.com,"(615) 896-0343","845 W College St",Murfreesboro,TN,37129,"845 W College St,Murfreesboro,TN 37129","Audio-Visual Creative Services, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Home Improvements, Home Repair & Maintenance, Home Theater Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers",4,"8 Reviews",A+,35.85327,-86.4034,,,"Home and Car Entertainment Systems - Custom Home Theaters and Music Systems - Sales - Service & Installation","Mon - Fri: 8:30 am - 7:00 pm Sat - Sun Closed","Secondary Line: (615) 867-1100 Fax: (615) 896-0344",,"paypal, visa, master card, amex, discover, debit, check, cash, financing available, mastercard, all major credit cards, insurance",,,"Main Website","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: No Pets Allowed: Yes Services: Home and Car Entertainment Systems - Custom Home Theaters and Music Systems - Sales - Service &amp. Installation","Charles A.",10/14/2015,five,"I bought a car stereo and when I realized that installing it myself was not a good idea, I called Audiomasters for help. At that point, I had ripped out instrument panel and everything was exposed. They were busy, but said that they would do their best to get it done for me, since my car was a little bit of a mess. Not only did they get it done in the same day, but they were friendly, accommodating, and very affordable. Great local company.","Jennifer A.",07/09/2014,five,"We just purchased stereo equipment for our outdoor living space. Very pleased with our system and the customer service we received! Top notch!"
465980,160202,"2020-09-27 02:45:54","Ricky Smith's Audio",http://www.rickysmithsaudio.com,dawn@rickysmithsaudio.com,"(337) 237-0682","2805 Johnston St",Lafayette,LA,70503,"2805 Johnston St,Lafayette,LA 70503","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Automobile Accessories, Automobile Radios & Stereo Systems, Consumer Electronics, Home Theater Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Service & Repair, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair, Video Equipment & Supplies",3,"2 Reviews",A+,30.20615,-92.03885,,,"Imagine a home environment where you can control the functions of a room with a click of a button, with complete control right at your fingertips! Stop imagining this lifestyle and start living it with the help of Ricky Smith's Audio! For the past 30 years, we have been providing homes and autos with high quality technology features. Our experience and vast knowledge in the industry allows us to deliver only the best in customer satisfaction. Whether you are converting a room into a home theater or want to listen to your favorite tunes outdoors, Ricky Smith's Audio is your one stop shop to make your fantasies come true!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax Number: (337) 237-0445",,"visa, master card, all major credit cards, amex",,,http://www.rickysmithsaudio.com,"Parking: Lot",melanieb.vrml,07/17/2014,one,"Walk ins are not welcome! These guys had nobody there and had the nerve to tell us they couldn't work on our vehicle we needed an appointment! Lol this is not the dentist office people you just lost $$$$$",SDJA,02/12/2010,five,"We recently had a DVD player installed. We had to go back for some troubleshooting that we later found out was caused by a bad cell in our battery. Chad Neveu and his installers did everything possible to determine what our problem was. Ricky Smith even talked to me about the problem and assured me they would not give up until our problem was addressed. This is one of the most professional businesses in Lafayette, LA and we applaud and appreciate them. We definitely look forward to doing business with them again! Thanks Ricky Smith Audio and Staff for a job well done!"
466404,160316,"2020-09-27 02:45:54","Creative Sounds",http://goldrush.com,sundaycruzers@yahoo.com,"(209) 533-8863","395 N Washington St",Sonora,CA,95370,"395 N Washington St,Sonora,CA 95370","Automobile Radios & Stereo Systems-Wholesale & Manufacturers, Audio-Visual Creative Services, Audio-Visual Production Services, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Radios & Stereo Systems, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",4,"2 Reviews",,37.99032,-120.38417,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"all major credit cards",,,http://goldrush.com,"Wheelchair Accessible: Yes Parking: Lot",sundaycruzer,04/14/2011,five,"We strive to treat our customers the way we want to be treated ourselves. Specializing in custom to budget. Even restoration. Tons of experience and unsurpassed knowledge to help you with your car and home audio needs",xx_lisa_xx,09/28/2008,three,"the guy was mean but he at least guaranteed his work."
467076,160522,"2020-09-27 02:45:54","Quality Auto Sound",http://www.qualityautosound.com,manager51@qualityautosound.com,"(303) 695-1500","586 S Chambers Rd",Aurora,CO,80017,"586 S Chambers Rd,Aurora,CO 80017","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Automobile Alarms & Security Systems, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,,39.70587,-104.8098,https://i2.ypcdn.com/blob/64a892be44a6c440f518a87134c163d7cbc82dee_100x100_crop.jpg?e66d351,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex, financing available",,,"Quality Auto Sound","Parking: Lot Services: Car Stereo Repair",,,,,,,,
467216,160557,"2020-09-27 02:45:54","Colonial Center For Hearing",http://www.williamsburghears.com,,"(757) 790-4975","430 Mclaws Cir",Williamsburg,VA,23185,"430 Mclaws Cir,Williamsburg,VA 23185","Audiologists, Audio-Visual Creative Services, Audio-Visual Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Hearing & Sound Level Testing, Stereo, Audio & Video Equipment-Dealers",,,A+,37.24804,-76.66631,https://i2.ypcdn.com/blob/751ed12a6484f2d1d64aa1ca7ce59526713b2c5f_100x100_crop.jpg?e66d351,"Call Now for a Free Consultation and Begin Hearing Better Today!","Your satisfaction with the hearing solution we recommend for you is of utmost importance to us. We know that the more you understand about your level of hearing loss and the solutions that are available to you, the greater the chances are that you will be completely satisfied with your investment in better hearing. We never charge for an initial consultation. We will get to know you and find out all about the situations where you are struggling to hear. An otoscope exam of your external ear canal and a brief hearing. screening will give us a good idea of the steps you need to take next.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (757) 229-9992",,insurance,,,"http://www.williamsburghears.com http://local.elitehearingnetwork.com/williamsburg-va-hearing-center.html",,,,,,,,,
467372,160602,"2020-09-27 02:45:54","Kimball's Mobile Electronics",http://www.kimballsmobileelectronics.com,kme2313@aol.com,"(912) 236-2971","2313 Abercorn St",Savannah,GA,31401,"2313 Abercorn St,Savannah,GA 31401","Video Equipment & Supplies, Audio-Visual Equipment, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,,32.05451,-81.0988,,"Savannah's #1 Mobile Audio/Video Dealer For Over 30 Years!","Kimball's is proud to be known as the #1 car audio dealer in Savannah and the Coastal Empire. In business for over 30 years they have more experience in mobile installations than any other shop around. Anything from a simple radio install to a full blown show system, no job is too big or too small for us to handle. Call or stop by our store and let us design a system that is perfect for your car, and your budget.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, master card, visa, company card, debit, discover",,,http://www.kimballsmobileelectronics.com,"Parking: Lot",,,,,,,,
467399,160611,"2020-09-27 02:45:54","Audio Express",http://www.audioexpress.com,manager23@audioexpress.com,"(702) 434-9565","3950 E Sunset Rd","Las Vegas",NV,89120,"3950 E Sunset Rd,Las Vegas,NV 89120","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Automobile Alarms & Security Systems, Stereo, Audio & Video Equipment-Dealers",,,A+,36.07175,-115.08824,https://i2.ypcdn.com/blob/3e7260330cafd9c421c6308aeba6835c6e547be2_100x100_crop.jpg?e66d351,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex, financing available",,,"Audio Express",,,,,,,,,
467417,160615,"2020-09-27 02:45:54","Audio Fonix",http://www.audiofonix.com,sales@audiofonix.com,"(949) 661-6787","28142 Camino Capistrano Ste 108","Laguna Niguel",CA,92677,"28142 Camino Capistrano Ste 108,Laguna Niguel,CA 92677","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Automobile Radios & Stereo Systems",,,,33.55396,-117.67396,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (949) 297-4626 Phone: (949) 297-4627 Phone: (949) 297-4628 Phone: (949) 297-4629",,"all major credit cards",,"Audio Fonix Incorporated",http://www.audiofonix.com,"Services: Audio-Visual Equipment Repair",,,,,,,,