business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
49610292,13724384,"2020-09-28 01:01:43","Schlas Annette",,,"(214) 698-8000","901 Main St Ste 4800",Dallas,TX,75202,"901 Main St Ste 4800,Dallas,TX 75202","Wills, Trusts & Estate Planning Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Malpractice Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys",,,,32.78005,-96.80374,,,,,,,,,,,,,,,,,,,
49610337,13724396,"2020-09-28 01:01:43","Viteznik, Peter J, ATY",http://kilmerlaw.com,,"(503) 224-0055","732 NW 19th Ave",Portland,OR,97209,"732 NW 19th Ave,Portland,OR 97209","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning, Probate, & Living Trusts, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,45.5283,-122.69012,,,,,,,,,"Viteznik, Peter J - Kilmer Voorhees",http://kilmerlaw.com,,,,,,,,,
49610395,13724408,"2020-09-28 01:01:43","Miles & Stockbridge PC",http://www.milesstockbridge.com,,"(410) 995-6340","9881 Broken Land Pkwy",Columbia,MD,21046,"9881 Broken Land Pkwy,Columbia,MD 21046","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,39.18428,-76.85147,,,,,,,,,,http://www.milesstockbridge.com,,,,,,,,,
49610537,13724444,"2020-09-28 01:01:43","Frost & Kavanaugh, P.C.",https://www.frostfirm.com,,"(518) 730-4222","287 N Greenbush Rd",Troy,NY,12180,"287 N Greenbush Rd,Troy,NY 12180","Divorce Attorneys, Accident & Property Damage Attorneys, Attorneys, Bankruptcy Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,A+,42.67911,-73.68956,,,"The right legal counsel can have a significant impact on the outcome of your case. Why choose an attorney without trial experience? Frost & Kavanaugh, P.C. offers 50 years of experience and a fearless approach to every case. Practicing family law, criminal defense, personal injury, and general litigation, Frost & Kavanaugh, P.C. can help you resolve your legal matter whether it requires settlement or litigation. Every step of the way, your well-being is their priority. Frost & Kavanaugh, P.C. has always put clients first and continues to maintain a client-focused practice where you are treated with the respect you deserve. Whether you need help fighting criminal charges, seeking compensation after an injury, or filing for divorce, youВ’ll find skilled counsel and compassionate guidance from the attorneys at Frost & Kavanaugh, P.C.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,,,,https://www.frostfirm.com,,,,,,,,,
49610943,13724540,"2020-09-28 01:01:43","Connelly Matthew L",,,"(505) 266-3995","4908 Alameda Blvd NE",Albuquerque,NM,87113,"4908 Alameda Blvd NE,Albuquerque,NM 87113","Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wrongful Death Attorneys",,,,35.18355,-106.59021,,,,,,,,,,,,,,,,,,,
49610982,13724546,"2020-09-28 01:01:43","Sharon Stiller Atty",http://www.abramslaw.com,sstiller@abramslaw.com,"(585) 218-9999","190 Linden Oaks",Rochester,NY,14625,"190 Linden Oaks,Rochester,NY 14625","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,43.12298,-77.51699,,,,,"Phone: (585) 899-2934 Primary Phone: (585) 899-2934",,,,"Stiller Sharon P Attorney Sharon P Stiller Stiller, Sharon Sharon Stiller Attorney",http://www.abramslaw.com,,,,,,,,,
49611069,13724564,"2020-09-28 01:01:43","Brown Kim",http://www.mitchellmcnutt.com,,"(662) 286-9931","508 E Waldron St",Corinth,MS,38834,"508 E Waldron St,Corinth,MS 38834","Wills, Trusts & Estate Planning Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Malpractice Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys",,,,34.93491,-88.52002,,,,,,,,,"Brown, Kim, JD",http://www.mitchellmcnutt.com,,,,,,,,,
49611194,13724590,"2020-09-28 01:01:43","Bibbs P Lynn",,,"(317) 951-1401","101 W Ohio St",Indianapolis,IN,46204,"101 W Ohio St,Indianapolis,IN 46204","General Practice Attorneys, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,39.7697,-86.16018,,,,,,,,,,,,,,,,,,,
49611230,13724597,"2020-09-28 01:01:43","Lustig Daniel",,,"(561) 655-2028","101 Northpoint Pkwy","West Palm Beach",FL,33407,"101 Northpoint Pkwy,West Palm Beach,FL 33407","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,26.7613,-80.09956,,,,,"Phone: (561) 367-7799",,,,,,,,,,,,,,
49611452,13724661,"2020-09-28 01:01:43","Bergener & Associates",http://www.bergenerlaw.com,,"(951) 242-7447","21285 Ocasey Ct","Moreno Valley",CA,92557,"21285 Ocasey Ct,Moreno Valley,CA 92557","Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,33.95113,-117.29151,,,,"24 Hour Access","Phone: (951) 653-2222",,,,,http://www.bergenerlaw.com,,,,,,,,,
49611629,13724719,"2020-09-28 01:01:43","Susan Bernau Atty",,,"(515) 246-0310","100 Court Ave","Des Moines",IA,50309,"100 Court Ave,Des Moines,IA 50309","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,41.58638,-93.61542,,,,,,,,,"Bernau Susan",,,,,,,,,,
49611699,13724742,"2020-09-28 01:01:43","Harris III, John",,,"(615) 244-6670","501 Union St Fl 7",Nashville,TN,37219,"501 Union St Fl 7,Nashville,TN 37219","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,36.16425,-86.78144,https://i4.ypcdn.com/blob/6b3b70e5d51aaedd12839600af1d1651afcdb9c2_100x100_crop.jpg?8297822,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Harris John",,,,,,,,,,
49611762,13724759,"2020-09-28 01:01:43","Wigger Jerry L",http://wiggerlawfirm.com,,"(843) 553-9800","8086 Rivers Ave","North Charleston",SC,29406,"8086 Rivers Ave,North Charleston,SC 29406","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,32.95322,-80.04165,,,,,,,,,"Wigger, Jarrel L",http://wiggerlawfirm.com,,,,,,,,,
49611858,13724775,"2020-09-28 01:01:43",Mmbct,https://www.eganflanagan.com/our-attorneys/mary-egan-boland,,"(413) 739-6466","67 Market St",Springfield,MA,01103,"67 Market St,Springfield,MA 01103","Corporation & Partnership Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,42.1029,-72.58874,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (413) 737-0260",,,,"Egan Boland, Mary MMBCT LLC Boland Mary E Egan Boland, Mary, ATY","https://www.eganflanagan.com/our-attorneys/mary-egan-boland http://eganflanagan.com",,,,,,,,,
49611897,13724781,"2020-09-28 01:01:43","County Law Center",http://www.countylawcenter.com,,"(951) 587-9950","41120 Elm St",Murrieta,CA,92562,"41120 Elm St,Murrieta,CA 92562","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,33.538,-117.17665,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (951) 225-1604 TollFree: (888) 817-7373",,"master card, visa, amex, discover",,"County Law Ctr",http://www.countylawcenter.com,,,,,,,,,
49612053,13724801,"2020-09-28 01:01:43","Huskison Berkley N",http://mitchellmcnutt.com,,"(662) 328-2316","215 5th St N",Columbus,MS,39701,"215 5th St N,Columbus,MS 39701","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,33.49698,-88.4286,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Huskison Berkeley N Berkley N Huskison Atty",http://mitchellmcnutt.com,,,,,,,,,
49612358,13724887,"2020-09-28 01:01:43","Bennet Bricklin & Saltzman LLP",,,"(610) 344-3990","790 E Market St","West Chester",PA,19382,"790 E Market St,West Chester,PA 19382","Corporation & Partnership Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,39.96485,-75.59198,,,,,"Phone: (484) 723-1101 Primary Phone: (484) 723-1101",,,,"Bennett Bricklin & Saltzburg LLC Bennet Bricklin & Saltzburg Bennett Bricklin & Saltzman LLP Bennet Bricklin & Saltzman LLP",,,,,,,,,,
49612387,13724894,"2020-09-28 01:01:43","Law Office Of Alexander F Ransom",http://www.ransom-lawfirm.com,alex@ransom-lawfirm.com,"(360) 671-8500","119 N Commercial St Ste 1000",Bellingham,WA,98225,"119 N Commercial St Ste 1000,Bellingham,WA 98225","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,A+,48.75224,-122.4783,,,"Since 1979, we have provided legal counsel to thousands of citizens throughout Whatcom, Skagit, Island, and Snohomish counties. Practice Areas: -Personal Injury -Car Accidents -Medical Malpractice -Family Law -Bankruptcy -Criminal Defense We care about your needs. We promise to carefully listen to you and treat you with dignity and respect in resolving your legal issues so you can get back to living your life. We always strive to solve cases out of court, but when necessary, you can count on our experience and knowledge to fully represent you in court. We never stop fighting for you! Tario & Associates, P.S. understands the laws in Washington State and how our court system works. Whether you were injured in a car accident, have a case for medical malpractice, are filing for divorce, or need help filing for bankruptcy. we are here to help you navigate the system and make it work for you.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (360) 746-2642 Phone: (360) 603-9883 Phone: (360) 205-5463 Primary Phone: (360) 746-2642",,"insurance, amex, cash, check, debit, discover, master card, visa",,"Tario & Associates PS Michael J Tario, Attorney Law Offices Of Tario & Associates Ps Alexander F Ransom, Attorney at Law Tario & Associates Ps: F Ransom Alexander Robert A Wolle Tario, Michael J, ATY","http://www.ransom-lawfirm.com http://tarioassociates.com http://www.tariolaw.com",,,,,,,,,
49612419,13724895,"2020-09-28 01:01:43","Curtin & Heefner LLP",http://www.curtinheefner.com,ch@curtinheefner.com,"(609) 895-9520","123 Franklin Corner Rd Ste 203","Lawrence Township",NJ,08648,"123 Franklin Corner Rd Ste 203,Lawrence Township,NJ 08648","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,40.27943,-74.71462,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (609) 394-6500",,,,,http://www.curtinheefner.com,,,,,,,,,
49612582,13724923,"2020-09-28 01:01:43","Morris, G Clay",http://drml-law.com,,"(407) 422-4310","201 E Pine St",Orlando,FL,32801,"201 E Pine St,Orlando,FL 32801","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,28.54152,-81.37479,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://drml-law.com,,,,,,,,,
49613159,13725102,"2020-09-28 01:01:46","Silverman, McDonald & Friedman",https://www.smflegal.com,Jeff@silverman-mcdonald.com,"(302) 888-2900","1010 N Bancroft Pkwy",Wilmington,DE,19805,"1010 N Bancroft Pkwy,Wilmington,DE 19805","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,A+,39.75559,-75.57026,https://i2.ypcdn.com/blob/fcdb4435e09f13bdf2fc22119b29916ed7ff75e4_100x100_crop.jpg?8297822,"Protecting the rights of injury victims in Delaware","Silverman, McDonald & Friedman helps clients solve a variety of legal problems involving personal injury, workersВ’ compensation, real estate law, estate planning, DUI charges and traffic offenses.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.smflegal.com,,,,,,,,,
49613194,13725109,"2020-09-28 01:01:46","Shaffer, Michael Shaffer & Gaier",http://www.shaffergaier.com,,"(856) 429-0970","209 Kings Hwy W",Haddonfield,NJ,08033,"209 Kings Hwy W,Haddonfield,NJ 08033","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,39.89417,-75.04124,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Shaffer & Gaier Attorneys At Law",http://www.shaffergaier.com,,,,,,,,,
49613310,13725134,"2020-09-28 01:01:46","Tew Michael F",http://www.gulfcoastlegalgroup.com,michael@gulfcoastlegalgroup.com,"(239) 418-0888","6150 Diamond Centre Ct Unit 802","Fort Myers",FL,33912,"6150 Diamond Centre Ct Unit 802,Fort Myers,FL 33912","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance",,,,26.53465,-81.85161,,"Personalized, One-On-One to Meeting Clients Needs.",,,,,,,"Law Office of Michael Tew Michael F Tew Law Offices",http://www.gulfcoastlegalgroup.com,,,,,,,,,