city_x_home.id,city.id,city.ts,city.title,state.id,state.ts,state.title,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage
136412,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136412,"2018-01-04 12:24:15","234 Lakewood Cir.","$125,000","What a HIDDEN GEM! This home is MUCH LARGER than it looks! Crown Moulding in EVERY room! Large rooms... and LARGE FOYER! Monstrous walk in pantry in kitchen that is UNBELIEVABLE! HUGE unfinished area upstairs off stairway in garage! Fabulous HUGE screened in back patio and fenced backyard! All rooms are so very spacious! Kitchen is oversized with ample breakfast area for large table and chairs. Formal Dining Room! Living Room has fireplace and niche over mantle for large tv! Master Bath has jetted tub, separate shower, double vanity, heat lamps in ceiling, linen closet and walk in closet! No way this beauty will stay on the market long! More pictures are coming but don't wait! This one will go quickly! Click here to learn more about this listing.","Single Family Home","234 Lakewood Cir.",Adamsville,AL,35005,"United States",2,"2 Full",$463/month,2005,33.596685,-86.954533,,null
136413,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136413,"2018-01-04 12:24:20","3050 Scenic Dr.","$85,000","Bank owned foreclosure. Very spacious home you must take time to see. Great bones just needs updating to your taste. 3 large bedrooms with tons of closet space. Large eat in kitchen. Large workshop/art room off kitchen, large 2 car garage. Den or possible 4th bedroom in basement and 3rd bath.","Single Family Home","3050 Scenic Dr.",Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",$315/month,1974,33.600691,-87.014449,"Approximately 96267 Square Feet",null
136414,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136414,"2018-01-04 12:24:22","819 Hannah Ct.","$79,900","Great Opportunity with this all brick home with a basement. Home is located close to Hwy 78 for convenient yet off the main road. The home has a nice carport. Great hardwood flooring and lots of cabinet space. Click here to learn more about this listing.","Single Family Home","819 Hannah Ct.",Adamsville,AL,35005,"United States",3,"1 Full",$296/month,1966,33.610436,-86.964542,"Approximately 15246 Square Feet",null
136415,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136415,"2018-01-04 12:24:25","129 N. Mountain St., 1","$6,500","Nice level lot that has all of the requirements to rebuild a home,this lot had a home on it plus an in ground pool that's now filled in,the community is family oriented,nice and quiet,with several nearby churches of your choice. Click here to learn more about this listing.","Building Lot","129 N. Mountain St.",Adamsville,AL,35005,"United States",n/a,n/a,,n/a,33.601775,-86.95866,"Approximately 10018 Square Feet",null
136416,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136416,"2018-01-04 12:24:32","4847 Shadyview Dr.","$79,900","What a great home!. This 3 bedroom/1 bath home features a nice fenced back yard. Home comes with detached garage. Home contains a new HVAC unit as well as a new roof! Home includes a new Cooktop-electric stove as well as a built in dishwasher and built in microwave. Home has new carpet and is complete with tile floors. This home has been nicely redone. Don't miss out on this home! It won't last long! Click here to learn more about this listing.","Single Family Home","4847 Shadyview Dr.",Adamsville,AL,35005,"United States",3,"1 Full",$296/month,1973,33.596615,-87.000436,,null
136417,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136417,"2018-01-04 12:24:35","114 Waverly Ave.","$62,000","Great one level offering 3BR/1BA on level lot. Easy to show. Roof new in 2012 Heat replaced in Jan. 2016 Hardwoods under carpet. Please show and sale.... Click here to learn more about this listing.","Single Family Home","114 Waverly Ave.",Adamsville,AL,35005,"United States",3,"1 Full",$230/month,1960,33.584913,-86.936238,"Approximately 87 Square Feet",null
136418,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136418,"2018-01-04 12:24:38","957 Oak Crest Rd.","$19,000","Looking for a place to call home? This . 5 +/-ac lot has a home that would be a great project place. It is spacious and could be very nice. Click here to learn more about this listing.","Single Family Home","957 Oak Crest Rd.",Adamsville,AL,35005,"United States",3,"1 Full",,1940,33.538262,-86.989376,,null
136419,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136419,"2018-01-04 12:24:44","5508 Perry Ingram Rd.","$119,900","Want a lot of space? You can have it in this home along with 9 acres more/less to go with it. 3 bedroom/2 full bath home with a large den/great room w/fireplace, living room and dining room for entertaining. Home is in great shape, but could use some updating... so come add your special touch and make this house your home! Click here to learn more about this listing.","Single Family Home","5508 Perry Ingram Rd.",Adamsville,AL,35005,"United States",3,"2 Full",$444/month,1979,33.604934,-86.97135,"Approximately 392040 Square Feet",null
136420,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136420,"2018-01-04 12:24:47","1001 Honeysuckle Ln.","$89,900","This home is a doll house. Three bedrooms and two baths with a nice size family room - separate dining room. Move-in-ready with new paint and flooring. Large eat-in-kitchen, stove, refrigerator, microwave and dishwasher. Home is on a large corner lot with above ground pool - new deck privacy fence around pool. Click here to learn more about this listing.","Single Family Home","1001 Honeysuckle Ln.",Adamsville,AL,35005,"United States",3,"2 Full",$333/month,1996,33.57549,-86.947728,,null
136421,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136421,"2018-01-04 12:24:49","3413 Oakwood Dr.","$145,900","This lovely brick rancher has tons to offer. Horse lovers - there is room for you on this 3. 6 +/- acres. Home offers 3 bedrooms, 2 full baths, beautiful hardwood floors, new solid surface counter tops, new backsplash, huge kitchen with lots of cabinets, and a new roof less than 2 months old. All you need to do in ""Move In"". Don't wait - check it out ASAP.... You will not be disappointed. Click here to learn more about this listing.","Single Family Home","3413 Oakwood Dr.",Adamsville,AL,35005,"United States",3,"2 Full",$541/month,1965,33.580013,-86.942215,"Approximately 156816 Square Feet",null
136422,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136422,"2018-01-04 12:24:54","3417 Oakwood Dr.","$134,900","Brick one level on 2. 65 acres - property is zoned A1. This brick rancher has an addition that can be used as an in law suite if needed - it has a separate HVAC unit, efficiency kitchen, full bath and walk in closet. The main home has a large kitchen with island, living room/dining room with fireplace, den, three bedrooms and two full baths - all hardwood flooring through out living areas. Home has a new roof, new appliances and remodeled kitchen cabinets. The home has been rewired, new vinyl dual pane windows, two new HVAC systems and a new circular driveway. Covered front and back porch - part of the back porch is screened. Home has an Adamsville mailing address but is not in the city. A new septic tank was installed approx 4 years ago & in the crawl space there is an area that perfect to use as a storm shelter for those times when the weather is bad. Click here to learn more about this listing.","Single Family Home","3417 Oakwood Dr.",Adamsville,AL,35005,"United States",4,"3 Full",$500/month,1957,33.580634,-86.942226,"Approximately 115434 Square Feet",null
136423,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136423,"2018-01-04 12:24:58","4817 Amison Cir.","$16,900",". 64 Acres zoned BR - lots of road frontage. Commercial property - great for a small business venture. Click here to learn more about this listing.","Building Lot","4817 Amison Cir.",Adamsville,AL,35005,"United States",n/a,n/a,,n/a,33.603069,-86.952782,,null
136424,1,"2017-12-26 20:27:13",ADAMSVILLE,1,"2017-12-26 03:15:30",Alabama,136424,"2018-01-04 12:25:03","1080 Hillcrest Rd.","$12,000","2. 4 acres zoned M1 - close to I-22 Click here to learn more about this listing.","Raw Land","1080 Hillcrest Rd.",Adamsville,AL,35005,"United States",n/a,n/a,,n/a,33.598265,-86.926068,"Approximately 104544 Square Feet",null
21,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,21,"2018-02-02 10:38:24","Wilkins Rd","$50,000",,"Mobile/Manufactured Home","Wilkins Rd",Addison,AL,35540,"United States",3,"3 Full",,,38.936667,-119.845211,,
22,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,22,"2018-02-02 09:37:50","Us Hwy 278","$5,000",,"Single Family Home","Us Hwy 278",Addison,AL,35540,"United States",3,"2 Full",,,39.471234,-118.797941,,
23,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,23,"2018-02-02 10:21:14","County Road 99","$12,100",,"Single Family Home","County Road 99",Addison,AL,35540,"United States",4,"2 Full, 1 Half",,,39.602431,-119.228053,,
24,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,24,"2018-02-02 13:15:22",Sudduth,"$20,000",,"Single Family Home",Sudduth,Addison,AL,35540,"United States",3,"2 Full",,,36.012144,-114.969633,,
25,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,25,"2018-02-02 10:36:20","OLD CULLMAN RD","$11,100",,,"OLD CULLMAN RD",Addison,AL,35540,"United States",n/a,n/a,,,38.935385,-119.843433,,
26,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,26,"2018-02-02 10:39:22","0 OLD US HWY 278","$12,900",,,"0 OLD US HWY 278",Addison,AL,35540,"United States",n/a,n/a,,,38.914767,-119.740206,,
27,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,27,"2018-02-02 08:59:14","CO RD 41","$13,000",,,"CO RD 41",Addison,AL,35540,"United States",3,"3 Full",,,40.795304,-115.729731,,
28,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
29,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,
30,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,
31,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
32,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,
33,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,33,"2018-02-02 00:17:40","3597 SARDIS AIRPORT ROAD","$209,900",,,"3597 SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,32.643232,-93.693007,,
34,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,34,"2018-02-02 14:25:33","2495 CO RD 43","$46,900",,,"2495 CO RD 43",ADDISON,AL,35540,"United States",4,"3 Full",,,36.061363,-115.069312,,
35,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,35,"2018-02-01 23:47:19","2072 COUNTY ROAD 99","$50,000",,,"2072 COUNTY ROAD 99",ADDISON,AL,35540,"United States",2,"2 Full",,,31.289235,-92.622754,,
36,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,36,"2018-02-02 07:48:43","16176 COUNTY ROAD 41","$57,500",,,"16176 COUNTY ROAD 41",Addison,AL,35540,"United States",3,"2 Full",,,39.271994,-119.579163,,
37,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,37,"2018-02-02 05:07:53","227 Palmera Dr","$75,000",,"Single Family Home","227 Palmera Dr",Addison,AL,35540,"United States",3,2,,,32.521667,-92.318651,,
38,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,38,"2018-02-02 14:17:10","696 CO RD 46","$79,900",,"Single Family Home","696 CO RD 46",Addison,AL,35540,"United States",5,"4 Full, 1 Half",,,35.928946,-115.082554,,
39,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,39,"2018-02-02 13:05:54","32680 W HWY 278","$159,900",,"Single Family Home","32680 W HWY 278",ADDISON,AL,35540,"United States",2,"2 Full",,,36.057137,-115.077132,,
40,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,40,"2018-02-02 14:13:26","3344 Co Rd 45","$269,000",,"Single Family Home","3344 Co Rd 45",Addison,AL,35540,"United States",3,"2 Full",,,36.0207,-115.071008,,
136445,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136445,"2018-01-04 12:25:06","00000 COUNTY ROAD 159","$12,000","Needing a few acres to ride or hunt? Here it is! This land is secluded, wooded, has a creek that runs alongside it and unrestricted. Only minutes to Hwy 278. Click here to learn more about this listing.",,"00000 COUNTY ROAD 159",Addison,AL,35540,"United States",n/a,n/a,,n/a,36.086632,-78.894658,,null
136446,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136446,"2018-01-04 12:25:12","000 COUNTY ROAD 159","$20,000","Bring your horses or pack for an amazing day of hunting. This land is secluded, wooded, has a creek, unrestricted, and 450 feet of road frontage. Minutes to HWY 278. Click here to learn more about this listing.",,"000 COUNTY ROAD 159",Addison,AL,35540,"United States",n/a,n/a,,n/a,34.200758,-87.188552,,null
136447,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136447,"2018-01-04 12:25:16","00 Co Rd 3705","$29,900","ACREAGE TO BUILD ON WITH NO RESTRICTIONS! A GOOD LOCATION! LAND HAS 2 ROAD FRONTAGES! HAS A SEPTIC TANK! Click here to learn more about this listing.",,"00 Co Rd 3705",Addison,AL,35544,"United States",n/a,n/a,,n/a,34.27882,-87.16564,"Approximately 174240 square feet",null
136448,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136448,"2018-01-04 12:25:19","227 PALMERA DR","$70,000","HOME CLOSE ENOUGH TO WALK TO THE SCHOOL AND SPORTING EVENTS. GREAT PLACE TO START YOUR FAMILY.3 BD/1 BA, A STORM SHELTER INSIDE THE GARAGE,AS WELL AS A SCREENED AREA FOR RELAXING. A STORAGE BUILDING IN THE BACK. Click here to learn more about this listing.","Single Family Home","227 PALMERA DR",ADDISON,AL,35540,"United States",3,"1 Full",$259/month,n/a,34.207956,-87.184385,"Approximately 21780 square feet",1200
136449,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136449,"2018-01-04 12:25:21","MACHAN ROAD","$78,000","39 beautiful wooded acres ideal for hunting, tree farming or build your dream home in a private setting on this unrestricted property. There is a deeded easement road and an old logging road through property. Owner advised property was planted with loblolly pines 20 years ago. Click here to learn more about this listing.",,"MACHAN ROAD",Addison,AL,35540,"United States",n/a,n/a,,n/a,34.20468,-87.20786,"Approximately 1698840 square feet",null
136450,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136450,"2018-01-04 12:25:24","257 HIGHLAND STREET","$79,900","ADDISON -This house has been completely remodeled. New windows, doors, floors, light fixtures, new ctrl H/A unit, new vinyl siding, double bathroom vanity, new tub, new kitchen cabinets & countertop. This is like getting a brand new home. Home is brick & vinyl w/metal roof. Great area.Just minutes to Addison school, grocery store, churches, post office, banks. Owner is very motivated! Make Offer! Click here to learn more about this listing.","Single Family Home","257 HIGHLAND STREET",Addison,AL,35540,"United States",3,"1 Full",$296/month,n/a,34.20545,-87.187972,"Approximately 87120 square feet",1025
136451,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136451,"2018-01-04 12:25:30","696 COUNTY RD 46","$79,900","THIS IS A LARGE 4BD/2BA DOUBLEWIDE MOBILE HOME WITH A STORM PIT AND A NICE WORKSHOP WITH A ROLL-UP DOOR, A WALK-THRU DOOR, AND CEMENT FLOOR. ALL OF THIS SITS ON 5 BEAUTIFUL ACRES SURROUNDED BE PASTURES, WOODS, AND A FEW NEIGHBORS. THERE IS PLENTY OF ROOM WITH A DEN WITH FIREPLACE, DINING ROOM, KITCHEN, LIVING ROOM, LAUNDRY ROOM, MASTER BEDROOM WITH BATH, AND 2 OTHER BEDROOMS WITH HALL BATH IN A SPLIT FLOOR PLAN. Click here to learn more about this listing.","Single Family Home","696 COUNTY RD 46",ADDISON,AL,35540,"United States",4,"2 Full",$296/month,n/a,"""34.294789""","""-87.170592""","Approximately 217800 square feet",2016
136452,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136452,"2018-01-04 12:25:35","30212 Highway 278","$89,900","Business Opportunity In Down Town Addison!!!! 3 Commercial Buildings on 3 Acres just off of HWY 278. 60x120 Building withConcrete Floor, Insulation, Large Sliding Doors, 12x20 Office Area with Bathroom, and 20x120 Lean-to on the Back. 40x130 Building withConcrete Loading Area and Large Sliding Door. 36x90 Building at the back Perfect for Plant work, Storage, or Warehousing. Property isFenced and Has Plenty of Parking!!!! Click here to learn more about this listing.",,"30212 Highway 278",Addison,AL,35540,"United States",n/a,n/a,,n/a,34.202382905,-87.187875165,,null
136453,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136453,"2018-01-04 12:25:40","34 ALABAMA AVE","$94,000","3 BED 2 BATH HOME ON LEVEL LOT, LARGE BEDROOMS, OPEN CONCEPT SPLIT FLOOR PLAN. NEW BACK PORCH AND DOUBLE CARPORT RECENTLY ADDED. Click here to learn more about this listing.","Single Family Home","34 ALABAMA AVE",ADDISON,AL,35540,"United States",3,"2 Full",$348/month,n/a,"""34.209825""","""-87.181713""","Approximately 28314 square feet",1960
136454,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136454,"2018-01-04 12:25:42","95 WESTRIDGE DRIVE","$179,000","THIS PROPERTY IS MOVE IN READY!! STAIRLESS HOME WHERE MAIN LIVING AREA HAS AN OPEN FLOOR PLAN TO INCLUDE THE KITCHEN, DINING AND LIVING ROOM AREA. THERE IS A WALK- IN PANTRY, LAUNDRY ROOM, EXTRA LARGE WALK- IN SHOWER AND CLOSET IN MASTER SUITE. Click here to learn more about this listing.","Single Family Home","95 WESTRIDGE DRIVE",ADDISON,AL,35540,"United States",3,"2 Full",$663/month,n/a,34.194485,-87.195705,"Approximately 33976 square feet",1752
136455,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136455,"2018-01-04 12:25:47","17870 CO RD 41","$179,000","CURRENTLY VACANT BUSINESS! OPPORTUNITY TO THRIVE IN A BUSINESS DIRECTLY ACROSS FROM SEVERAL MOBILE HOME MANUFACTURING BUSINESSES. GAS/DIESEL STATION, DELI AND/OR HOT MEALS, ALSO IS SET UP FOR A SECOND BUSINESS INSIDE, A BEAUTY SALON OR EASILY CONVERTED TO ADDITIONAL OFFICE SPACE. VERY NICE BUILDING WITH EXTRA BUILDINGS FOR STORAGE. ALSO, HAS A SMALL BUILDING ONCE USED FOR SHAVED ICE BUSINESS. EXCELLENT BUSINESS OPPORTUNITY! Click here to learn more about this listing.",,"17870 CO RD 41",ADDISON,AL,35540,"United States",n/a,n/a,,1984,34.212004,-87.179393,"Approximately 87120 square feet",2642
136456,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136456,"2018-01-04 12:25:50","3344 CO RD 45","$249,000","SHORT DISTANCE, ONLY 16 MILES FROM THE INTERSTATE! EXCELLENT COUNTRY LIVING, APPROX 10+ ACRES WITH A NICE HOME AND MOTHER IN LAW SUITE IN THE BACK YARD. A RARE FIND! FLOWING LAND THAT IS BEAUTIFUL AND FENCED. PEACEFUL SETTING THAT WILL DRAW YOU IN! ENJOY LAZY SUMMER AFTERNOONS IN YOUR OWN PRIVATE SANCTUARY OUT BACK. Click here to learn more about this listing.","Single Family Home","3344 CO RD 45",ADDISON,AL,35540,"United States",3,"2 Full",$923/month,n/a,34.189662,-87.128007,"Approximately 435600 square feet",2462
136457,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136457,"2018-01-04 12:25:53","0 CO RD 130","$249,900","70 GORGEOUS ACRES IN ADDISON, 4 ACRE STOCKED POND, 2 SMALLER PONDS, 2 YEAR ROUND SPRINGS, FENCED, CATCH PEN, GOOD HAY FIELD, WATER METER, POWER, SEPTIC, IF PRIVACY IS WHAT YOUR HUNTING THIS IS THE PLACE FOR YOU. Click here to learn more about this listing.",,"0 CO RD 130",ADDISON,AL,35540,"United States",n/a,n/a,,n/a,"""34.2159580""","""-87.1235742""","Approximately 3049200 square feet",null
136458,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136458,"2018-01-04 12:25:56","32193 HWY 278","$299,900","THIS PROPERTY HAS A COMMERCIAL BUILDING WITH 3.5 ACRE. THIS BUILDING HAS ALL THE THINGS NECESSARY TO ESTABLISH A BUSINESS IN THE ADDISON AREA. THE BUILDING HAS LARGE STORE FRONT ENTRANCE PICTURE WINDOWS, INDUSTRIAL TILE FLOORING AND INDUSTRIAL KITCHEN, LOTS OF SPACE AND SIDE BUILDINGS FOR STORAGE AND OTHER BUSINESS ACTIVITIES. THIS IS A WELL BUILT BUILDING THAT IS CURRENTLY SET UP FOR A TURN KEY RESTAURANT OPPORTUNITY. BUT THE BUILDING/PROPERTY COULD BE CONVERTED TO SUITE OTHER BUSINESS NEEDS. Click here to learn more about this listing.",,"32193 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,1994,"""34.19180""","""-87.1565748""","Approximately 152460 square feet",4000
136459,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136459,"2018-01-04 12:26:01","22757 County Road 41","$499,900","Mountain Top Ranch!!! 135 Acre Working Cattle Farm with Unrivaled Privacy!!! 3600 Sq/Ft Basement Rancher 4 Bedrooms and Basement Apartment. Features Huge Rooms, Hardwoods, Vaulted Ceilings, Oak Cabinets, Laundry with Deep Sink, Master Suite with Walk ins and Mega Shower. Downstairs Contains: Garage, Safe Room, Full Kitchen, Full Bath, & Living Area. Outside is an Amazing View from the Wrap Around Porch, AG Pool, Garden Area, Barn, Ponds, Fenced Pasture, Cattle Gap and Catch Pen. Food Plots, and Shooting Houses!!! Abundant Wildlife, By Bankhead Forest!!!! One of a Kind. Click here to learn more about this listing.","Single Family Home","22757 County Road 41",Addison,AL,35540,"United States",4,"3 Full","$1,852/month",n/a,34.28637,-87.1609,"Approximately 5880600 square feet",3324
136460,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136460,"2018-01-04 12:26:08","00000 CO RD 159","$12,000","NEEDING A FEW ACRES TO RIDE OR HUNT? HERE IT IS. THIS LAND IS SECLUDED, WOODED, HAS A CREEK THAT RUNS ALONG SIDE IT AND UNRESTRICTED. MINUTES TO HWY 278. Click here to learn more about this listing.",,"00000 CO RD 159",ADDISON,AL,35540,"United States",n/a,n/a,,n/a,"""36.0866460""","""-78.8946669""","Approximately 261360 square feet",null
136461,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136461,"2018-01-04 12:26:12","00 CO RD 3705","$18,000","ACREAGE TO BUILD ON WITH NO RESTRICTIONS! A GOOD LOCATION! LAND HAS 2 ROAD FRONTAGES! HAS A SEPTIC TANK! Click here to learn more about this listing.",,"00 CO RD 3705",ADDISON,AL,35540,"United States",n/a,n/a,,n/a,"""34.2812812""","""-87.1669259""","Approximately 174240 square feet",null
136462,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136462,"2018-01-04 12:26:17","000 CO RD 159","$20,000","+/- 10 ACRES! BRING YOUR HORSES OR PACK FOR AN AMAZING DAY OF HUNTING. THIS LAND IS SECLUDED, WOODED, HAS A CREEK, UNRESTRICTED, AND 450 FEET OF ROAD FRONTAGE. MINUTES TO HWY 278. Click here to learn more about this listing.",,"000 CO RD 159",ADDISON,AL,35540,"United States",n/a,n/a,,n/a,"""36.0866460""","""-78.8946669""","Approximately 435600 square feet",null