business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
325507,107985,"2020-09-27 02:40:32","BJ's Sand Baggers",,barryjlms@yahoo.com,"(806) 438-1642","2110 E County Road 7300",Lubbock,TX,79404,"2110 E County Road 7300,Lubbock,TX 79404","Plastic Bags, Paper Bags, Paper Manufacturers, Pipe Line Contractors, Topsoil",,,,33.49055,-101.81829,,,,"Mon - Sun: Open 24 Hours",,,"discover, master card, visa, cash",,,,,,,,,,,,
338958,111809,"2020-09-27 02:40:59","Sawdust Supply Co.,",http://www.sawdustsupply.com,info@sawdustsupply.com,"(206) 350-0037","6314 7th Ave S",Seattle,WA,98108,"6314 7th Ave S,Seattle,WA 98108","Landscaping & Lawn Services, Automation Systems & Equipment, Building Contractors, Concrete Contractors, Crushed Stone, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Mulches, Nurseries-Plants & Trees, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil, Wood Products",5,"1 Review",A+,47.54594,-122.32451,https://i4.ypcdn.com/blob/22f8af8326dddbc1ea61535ae1988b9be9b88202_100x100_crop.jpg?63f80dd,"Locally Owned & Operated, Covering King County","Bark Now Or Forever Hoe Your Weeds. Sawdust Supply Co, Inc. is a bark blowing and landscape supplies distributor serving customers in Seattle, Washington and also serving the surrounding metro area. The landscaping supplies that we use will enhance the look of your landscaping. We will customize our services to accommodate your needs. Do you want to change your current landscaping and you need the necessary materials? If so, our experienced consultants can recommend the services and landscaping supplies that will suit your needs. We'll explain the properties and benefits of various mulch brands and wood chips, and can even create a custom mix. We stock, carry, and supply: Beauti Bark, Nuggets, BeautiGro, BeautiMulch, GroCo and SteerCo Compost Plant mix Topsoil Sawdust, wood chips and play chips Custom mixes What's more, we'll either deliver our quality supplies to you, or you can haul it. Our wide selection of products can be","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, master card, amex, check, discover",,,http://www.sawdustsupply.com,"Parking: Street Bike Parking: Yes Price Range : Average Pets Allowed: Yes",clancy1yeager,08/25/2009,five,"I just found out that Sawdust Supply will accept clean green yard waste for a reasonable price! And once I dump off my yard waste I get the mulch that I need. Great - one stop shopping - I love it.",,,,
348544,114643,"2020-09-27 02:41:15","Schlegel Barkdust",http://www.schlegelbarkdustinc.com,ericsenko17@gmail.com,"(503) 476-3299","2706 SE Tualatin Valley Hwy",Hillsboro,OR,97123,"2706 SE Tualatin Valley Hwy,Hillsboro,OR 97123","Landscape Designers & Consultants, Automation Systems & Equipment, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, General Contractors, Landscaping & Lawn Services, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Mulches, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil, Wood Products",5,"2 Reviews",A+,45.50354,-122.95514,https://i3.ypcdn.com/blob/bbf839e1c00331243551adc805a9fb5247c5cb23_100x100_crop.jpg?63f80dd,"Always Fresh Barkdust At A Really Great Price, We Deliver Barkdust And Crush Rock To Your Home Or Business","Schlegal Barkdust is located right off of TV HWY, between Beaverton and Hillsboro, right next door to Lowes home improvement. We have been serving our customers for over 10 years with great quality barkdust, crushed Rock sand and gravel. We offer great pricing with all of our products. Schegal Barkdust and rock offers a large variety of Hemlock, Mulch, Fir, and playground bark chips. If you are looking to really spruce up your home or business landscape, stop in and look at the assortment of decorative rock sand and gravel, and drainage crushed rock. We are open to the pubic, landscape design. Call us a call today and Eric will offer free consultation and estimates on your landscaping needs. Ask about our free delivery","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (503) 648-5849",,"check, visa, discover, mastercard",,,http://www.schlegelbarkdustinc.com,,"Mike J.",04/09/2013,five,,jaredhelbig,04/23/2010,five,"Fair prices. Great products. Easy to find location right off TV Hwy. .....And they deliver at reasonable rates. I highly recommend Schlegel. Eric is great to work with."
693063,239233,"2020-09-27 02:53:24","Rodriguez Landscapes",http://www.rodriguezlandscapes.net/,rodriguezlandscapes@outlook.com,"(530) 532-9303","1501 Titan Way",Oroville,CA,95966,"1501 Titan Way,Oroville,CA 95966","Landscape Contractors, Cleaners Supplies, Cleaning Contractors, Erosion Control, Fertilizers, Fountains Garden, Display, Etc, Gardeners, Hydrologists, Landscaping & Lawn Services, Lawn Maintenance, Nurseries-Plants & Trees, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Sand & Gravel, Street Cleaning, Sweepers-Power, Sweeping Service-Power, Topsoil","3,5","3 Reviews",A+,39.46468,-121.55617,,"Boost Your Curb Appeal","Boost your curb appeal and enjoy your natural surroundings. We beautify the grounds of your home and office. Full Landscaping services and hardscaping available. Our expert team will make your yard a lush, verdant oasis. State contractor license, nursery license & city and state business license. Call today for free estimate on landscape design & installation.","Mon - Sat: 7:30 am - 4:00 pm",,,"check, mastercard, visa",,,http://www.rodriguezlandscapes.net,"Services: Lawn Maintenance","Vera P.",08/05/2019,one,"Asked for help with small patio. He text me and said he wont be able to do it. Never came to see patio.",ruful1,02/23/2010,five,"Sal and his guys did the design and planting at my new home and have maintained it for two years. They are the best!!"
702203,242099,"2020-09-27 02:53:50","Blake's Asphalt Paving Inc",http://www.blakesasphalt.com,blakesasphalt@bellsouth.net,"(336) 355-3227","4971 Randleman Rd",Greensboro,NC,27406,"4971 Randleman Rd,Greensboro,NC 27406","Driveway Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Crushed Stone, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors, Paving Materials, Road Building Contractors, Stone Products, Topsoil",,,A+,35.94518,-79.80993,,"Trust the experience and skill of the areaВ’s leading paving company.","Since 1989, Blake's Asphalt Paving Inc. has provided the Greensboro metro area (including Ashburo and High Point) with the highest quality paving services. Our family owned business is locally operated and specializes in residential asphalt projects. If you need a new driveway, come to us first. Although we specialize in residential services we can also help you with commercial services as well. If you or someone you know is in need of an experienced and professional asphalt paving company, don't hesitate to contact us today. We look forward to helping you with your next asphalt project!","Mon - Fri: 7:30 am - 5:00 pm",,,,,,http://www.blakesasphalt.com,"Specialties: Pathways, Apartments Services: Driveways",,,,,,,,
703563,242492,"2020-09-27 02:53:50","Williams Paving & Excavation, Inc",,rwilli9241@netscape.net,"(432) 332-8901","1401 Barrett Ave",Odessa,TX,79761,"1401 Barrett Ave,Odessa,TX 79761","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Excavation Contractors, Fill Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials, Topsoil, Trucking",,,A+,31.839,-102.34257,https://i3.ypcdn.com/blob/5afa710ba82301b216073e706f902fdcfd22e2dd_100x100_crop.jpg?63f80dd,"Quality Paving and Excavation Since 1974","Asphalt/concrete paving, striping & sealing, dirt work & hauling services, driveway & parking lot repairs, new construction - subdivisions. Free estimates! Serving the Permian Basin since 1974. Certified MBE & HUB.","Mon - Fri: 8:00 am - 6:00 pm",,,,,,,"Specialties: Parking Lots, Subdivisions",,,,,,,,
706096,243276,"2020-09-27 02:53:52","Southwest Dirt & Paving",,,"(417) 624-8421","1005 Murphy Ave",Joplin,MO,64801,"1005 Murphy Ave,Joplin,MO 64801","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Parking Stations & Garages-Construction, Paving Contractors, Sand & Gravel, Topsoil",5,"6 Reviews",,37.08016,-94.52453,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,check,,,,,"Rebecca S.",05/28/2017,five,"""Scott is great to work with. Understood what we needed and got the job done. I had called several different places and and would never get a call back. Scott came right out gave us estimate and worked around our ...""moreschedule.""less","Karl D.",08/28/2018,five,"Scott and his crew did a great job of delivering base rock and straightening out the road in front of my house and my driveway. They were accommodating in scheduling, and got the job done quickly and correctly the first time. They worked this project in around some larger ones they had going. I really appreciated the prompt turnaround!"
723462,248801,"2020-09-27 02:54:28","M Leeder Construction",http://mleederconstruction.com,info@mleederconstruction.com,"(970) 247-1948","33399 Highway 160",Durango,CO,81301,"33399 Highway 160,Durango,CO 81301","Paving Contractors, Asphalt, Building Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials, Topsoil",,,,37.23109,-107.74554,,"Durango's Supreme Asphalt Paving and Maintenance Company","M. Leeder Construction, a locally owned and operated business, has been providing paving services in Durango, Colorado since 1986. Residential & Commercial. We offer a varying array of products and services to help our customers with their asphalt needs State of the art infrared patch system, Crack fill projects of any size, Asphalt sealer Paving, Light and heavy haul trucking, Snow removal services & snow plowing. We take pride in our commitment to supreme customer service and in the value of our reputation within the community that we live. Many of our customers have been with us since our inception. Having our families grow up in this community makes our involvement in the community of vital importance to us. Our community involvement includes United Way of Southwest Colorado and various youth sports and group programs. Call to find out more about out recycled asphalt services or for your free estimate today! Seal Coating Paving & Patching Stripping Aggregate Recycling Traditional Patching .",,"Fax: (970) 247-7744",,"master card, cash, visa",,,http://mleederconstruction.com,"Services: Driveways",,,,,,,,
733824,252189,"2020-09-27 02:55:01","Scheel Construction",http://www.scheelconstructioninc.com,,"(830) 379-2764","3030 W Interstate 10",Seguin,TX,78155,"3030 W Interstate 10,Seguin,TX 78155","Sand & Gravel, Asphalt, Building Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Topsoil",,,,29.56115,-98.0333,https://i3.ypcdn.com/blob/e1bd9d8ae97b80c18914751a84328bff4a5f96d2_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (830) 401-1495",,,,,http://www.scheelconstructioninc.com,"Services: Driveways, Sand Delivery",,,,,,,,
948508,311092,"2020-09-27 03:01:01","Royalty Services",http://www.royaltyservicesinc.com,matt@royaltyservicesinc.com,"(810) 214-0738","11339 Silver Lake Rd",Byron,MI,48418,"11339 Silver Lake Rd,Byron,MI 48418","Landscape Designers & Consultants, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Mulches, Retaining Walls, Sand & Gravel, Sprinklers-Garden & Lawn, Stone Cutting, Stone Natural, Stone Products, Stone-Retail, Stoneware, Topsoil",,,,42.8112,-83.89441,https://i1.ypcdn.com/blob/138e3c44cc07c4ce0ecc7bca532a615e4b984f54_100x100_crop.jpg?f9d23e1,"Your home town landscape supplier","Royalty Services is a family owned professional landscaping design & maintenance company. We have proudly served Genesee and surrounding areas since 1994. We are a full service lawn care company along with irrigation and snow plow services. We handle everything from a simple lawn mow to an entire new landscaping design project and everything in between. In the winter months when our beautiful landscaping is covered in snow we help keep up the maintenance on your yard and pathways as well. Royalty Services has a highly experienced and trained crew with years of experience in landscaping, irrigation and fertilization. One of the most important factors when creating a beautiful landscape is maintaining it. We can install and repair irrigations systems. An irrigation system is the easiest way to maintain the beauty of a landscape. If you are thinking about installing an irrigation system and have questions or would like a free estimate give us a call at 810-266-6866.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (810) 266-5888",,"visa, amex, cash, check, debit, discover, master card",,,http://www.royaltyservicesinc.com,"Services: Landscape Designers, Lawn Maintenance",,,,,,,,
948798,311165,"2020-09-27 03:01:01","Wheeler Zamaroni Landscape Supplies",http://www.4wzsupply.com,sales@wzsupply.com,"(707) 543-8400","3500 Petaluma Hill Rd","Santa Rosa",CA,95404,"3500 Petaluma Hill Rd,Santa Rosa,CA 95404","Ready Mixed Concrete, Asphalt Paving & Sealcoating, Building Contractors, Building Materials, Concrete Equipment & Supplies, Granite, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Paving Contractors, Rock Shops, Sand & Gravel, Soil Conditioners, Stone Natural, Stone Products, Topsoil",5,"3 Reviews",A+,38.40727,-122.697,https://i1.ypcdn.com/blob/412c9188fea3afffa1c33849ebb6414819b16ce6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,,,,"http://www.4wzsupply.com http://www.wzsupply.com https://www.facebook.com/wheelerzamaroni http://wheelerzamaroni.com","Parking: Lot, Private Bike Parking: Yes Price Range : Average Services: Lawn Maintenance","Ian L.",10/19/2015,five,"Great staff that really helped for my landscaping project and gave me plenty of information to get started at a great price. Thank you for helping me out on this one Wheeler Zameroni.",philharbor,02/08/2013,five,"I asked my new next door neighbor, (who has the most beautiful back yard I have ever seen), What is the best way to start the process of making my old outdated yard to look as great as his? He the proceeded to tell me about Wheeler Zamaroni. He said that after his first experience with Wheeler Zamaroni he was truly impressed with how helpful and friendly everyone was there, and how they helped him from start to finish. He said they not only helped select the materials that best fit his budget but they also referred him to the contractor and even helped with the overall design process. After such a raving review, I had to head down to check this place out. OMG!! This place had rows and rows of stone to look at and the staff was unbelievably friendly. In less than an hour I was able to pick out the most beautiful flagstone, pool & wall stone, decorative garden rocks and souls for my yard and schedule delivery right to my front door. They set me up with a great contractor and if that was not enough they gave me an additional discount to boot. All I can say is that if you are ready to make your home look like a vacation resort Wheeler Zamaroni is by far the only choice. If it were possible I would give 10 stars!! Much thanks to WZ!!!"
948874,311181,"2020-09-27 03:01:01","Beaver Dam Landscape Supply",http://www.beaverdamlandscapesupply.com,bdlandscapesupply@gmail.com,"(920) 296-7332","N8559 State Road 33","Beaver Dam",WI,53916,"N8559 State Road 33,Beaver Dam,WI 53916","Retaining Walls, Landscaping Equipment & Supplies, Mulches, Stone Natural, Topsoil",5,"1 Review",,43.50474,-88.85451,,,"We have been proudly serving Beaver Dam, Dodge County and surrounding areas for over 24 years with our family owned excavating business. In 2010 we opened Beaver Dam Landscape Supply, located between Fox Lake and Beaver Dam on State Rd. 33. It is our years of excavating experience that helps us help our customers in doing their own outdoor projects. Because the business is run by the owner, we are commited to helping you on a personal level.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"master card, visa, discover, check, diners club, cash",,,http://www.beaverdamlandscapesupply.com,"Parking: Lot",michael8777,02/15/2013,five,,,,,
948973,311202,"2020-09-27 03:01:01","L H Voss Materials",http://www.lhvoss.com/,nyoka.corley@gmail.com,"(925) 241-5246","5965 Dougherty Rd",Dublin,CA,94568,"5965 Dougherty Rd,Dublin,CA 94568","Stone Natural, Building Materials, Garden Centers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Ready Mixed Concrete, Rock Shops, Sand & Gravel, Stamped & Decorative Concrete, Stone Products, Topsoil",,,A+,37.70689,-121.9099,https://i1.ypcdn.com/blob/04c1574f751ecac444e0eb84e3903cd63a9e2e10_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:30 am - 4:00 pm Sun Closed",,,"master card, visa, amex, diners club",,,"http://www.lhvoss.com http://lhvoss.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes Services: Install Sod, Sand Delivery",,,,,,,,
949004,311205,"2020-09-27 03:01:01","Cucchero & Lockhart Truck Service & Contractor",http://www.cuccherolockhart.com,chris@clockhart.net,"(504) 467-6950","1332 Carroll St.",Kenner,LA,70062,"1332 Carroll St.,Kenner,LA 70062","Demolition Contractors, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Excavation Contractors, Foundation Contractors, General Contractors, Lime & Limestone, Masonry Contractors, Patio Builders, Recycling Centers, Sand & Gravel, Stone Cutting, Stone Natural, Stone Products, Stone-Retail, Stoneware, Topsoil, Trash Hauling",,,A+,30.00506,-90.25032,,,".Along with the original products and services,the company has expanded into small-to-medium demolition and site prep. After hurricane Katrina, Cucchero and Lockhart became an integral part of the rebuilding effort in New Orleans. The company prepared numerous lots for Habitat for Humanity, subcontracted under various general contractors rebuilding public and private sectors of New Orleans, and was proud to have performed the site prep for the Katrina memorial.",,,,"amex, cash, check, discover, master card, visa",,"Cucchero & Lockhart Truck Service & Contractor","http://www.cuccherolockhart.com http://2cuccherolockhart.com",,,,,,,,,
949006,311206,"2020-09-27 03:01:01","All Landscape Supply",http://www.alllandscapesupply.com,,"(410) 552-5111","4321 Bartholow Rd",Sykesville,MD,21784,"4321 Bartholow Rd,Sykesville,MD 21784","Topsoil, Crushed Stone, Fertilizers, Landscape Contractors, Landscape Designers & Consultants, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Mulches, Sand & Gravel, Sod & Sodding Service, Stone Natural",,,A+,39.4563,-76.9983,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun: Open 24 Hours",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.alllandscapesupply.com https://www.alllandscapesupply.com","Services: Landscape Designers",,,,,,,,
949147,311241,"2020-09-27 03:01:01","Boulevard Landscape Supplies",http://www.boulevardlandscapesupplies.com,jm1290mulch@gmail.com,"(864) 502-0089","796 Lafrance Rd",Anderson,SC,29625,"796 Lafrance Rd,Anderson,SC 29625","Stone Natural, Erosion Control, Hydrologists, Mulches, Sand & Gravel, Topsoil",,,,34.60894,-82.76809,https://i1.ypcdn.com/blob/c569076b5d331c5584973130f19fcf4728f3608f_100x100_crop.jpg?f9d23e1,"The Best & Newest Landscape Supply Co's in Anderson, Oconee & Pickens Co Areas!","We are regarded as one of the best and newest Landscape Supply Companies in the Anderson, Oconee and Pickens County Areas. We serve commercial and residential clients. We deliver and offer top quality products that match up exceed many of our competitors. You will not be disappointed by choosing Boulevard Landscape Supplies. Why choose Boulevard Landscape Supplies? 1. 23 Different Products All in stock and ready for you to pick up or have us deliver to your location. 2.We Deliver We deliver to your job-site or home. We will even drop your load in multiple locations. 3.Great Service Our family atmosphere is meant to give you the personal touch and advice you deserve. 4.Great Prices Our prices are some of the best in the business.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,http://www.boulevardlandscapesupplies.com,"Parking: Lot",,,,,,,,