business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
988433,320200,"2020-09-27 03:01:53","Flood's Nursery & Landscaping",http://floodsnurseryandfarmmarket.com,info@floodsnurseryandfarmmarket.com,"(570) 839-7499","425 Carlton Rd","Mount Pocono",PA,18344,"425 Carlton Rd,Mount Pocono,PA 18344","Nurseries-Plants & Trees, Garden Centers, Landscape Designers & Consultants, Mulches, Nursery-Wholesale & Growers, Stone Natural, Topsoil",,,,41.12669,-75.3111,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (570) 839-0721",,,,,http://floodsnurseryandfarmmarket.com,,,,,,,,,
988684,320270,"2020-09-27 03:01:53","The Garden Center",,,"(901) 568-6215","374 S Germantown Rd",Germantown,TN,38138,"374 S Germantown Rd,Germantown,TN 38138","Mulches, Sod & Sodding Service, Stone Natural",5,"1 Review",,35.088345,-89.80526,,,,,,,,,,,,"Emily J.",04/19/2015,five,"very professional, good prices, and quality product. happy to continue doing business with The Garden Center",,,,
988848,320296,"2020-09-27 03:01:53","Morgan's Masonry Supply",http://www.morgansmasonry.com,jrheault@sbcglobal.net,"(925) 309-7233","2233 San Ramon Valley Blvd","San Ramon",CA,94583,"2233 San Ramon Valley Blvd,San Ramon,CA 94583","Stone Natural, Automation Systems & Equipment, Brick-Clay-Common & Face, Building Contractors, Building Materials, Concrete Contractors, Crushed Stone, Flagstone, Foundation Contractors, General Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Manufacturing Engineers, Masonry Contractors, Masonry Equipment & Supplies, Mechanical Engineers, Mulches, Oil & Gas Exploration & Development, Patio Builders, Professional Engineers, Rock Shops, Sand & Gravel, Sod & Sodding Service, Soil Conditioners, Stone Products, Stone-Retail, Topsoil, Wood Products",5,"1 Review",A+,37.78041,-121.97916,//i4.ypcdn.com/videos/SP16718414/SP16718414.png?f9d23e1,,"* Contra Costa's Largest & Most Complete Line Of Masonry Supplies & Building Materials","Mon - Fri: 7:00 am - 5:00 pm",,,"cash, all major credit cards, amex, master card, visa, discover",,,http://www.morgansmasonry.com,,hwallace18,04/13/2008,five,"I have been to several different stores in relation to concrete products and they went above and beyond to explain what I needed and how to complete the work.",,,,
988890,320304,"2020-09-27 03:01:53","Living Earth Technology Co",http://www.livingearth.net,design@laneforest.com,"(972) 869-4332","1901 California Crossing Rd",Dallas,TX,75220,"1901 California Crossing Rd,Dallas,TX 75220","Landscaping Equipment & Supplies, Landscaping & Lawn Services, Mulches, Sand & Gravel, Stone Natural",,,,32.86724,-96.91621,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 1:00 pm","Phone: (972) 506-8575 Phone: (972) 866-9433 Phone: (972) 869-3081 Phone: (972) 869-9498",,"visa, all major credit cards, mastercard, discover",,,http://www.livingearth.net,,,,,,,,,
988996,320342,"2020-09-27 03:01:53","Greendell Mulch & Mix",http://www.greendellmulch.com,greendell@greendelllandscape.com,"(317) 996-2826","749 W State Road 42",Mooresville,IN,46158,"749 W State Road 42,Mooresville,IN 46158","Mulches, Garden Centers, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Retaining Walls, Stone Natural, Topsoil",,,,39.59203,-86.44115,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, master card, visa, check, debit, discover",,,http://www.greendellmulch.com,,,,,,,,,
989331,320418,"2020-09-27 03:01:53","Kushners Garden & Patio",http://www.kushners.com,,"(330) 269-7406","2421 E Western Reserve Rd",Youngstown,OH,44514,"2421 E Western Reserve Rd,Youngstown,OH 44514","Garden Centers, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Mulches, Nurseries-Plants & Trees, Patio & Outdoor Furniture, Sod & Sodding Service, Stone Natural",,,A+,40.98735,-80.60708,,,"Kushners has been serving the valley since 1940, using this experience to bring you the newest plants and proven gardening products to insure your project meets your expectations, and maintenance products to continue giving you years of enjoyable gardening.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,"discover, visa, mastercard",,,"http://www.kushners.com http://kushners.com/?utm_source=YP.com%20Network&utm_medium=YP.com%20Network&utm_campaign=YP.com%20Network","Specialties: Pools & Spas, Sidewalks Services: Aluminum Bark Cushions Deck & Porch Sets Decorative Accents Garden Decor Mulches Patio Furniture Patios Pond & Pool Supplies Pool Supplies Shrubs Swimming Pool Furniture",,,,,,,,
989358,320423,"2020-09-27 03:01:53","Haley Stone Supply",,haleystoneinc@aol.com,"(248) 852-5511","3975 S Rochester Rd","Rochester Hills",MI,48307,"3975 S Rochester Rd,Rochester Hills,MI 48307","Topsoil, Concrete Equipment & Supplies, Crushed Stone, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Sand & Gravel, Stone Natural, Stone Products",,,,42.62366,-83.13003,,"Serving the Metro Detroit Area for Over 60 Years","We have been servicing the Metro Detroit Area with quality landscape materials for over 60 years. We carry Natural Wallstone, Natural Flagstone, New York Bluestone, Brick Pavers, Retaining Wall Systems, Bulk & Bagged Products, Stone Veneers and Specialty Items. In 2012, we opened our second location in Auburn Hills (directly across from the Palace). With 5 acres to serve you, call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"check, mastercard, visa",,,,"Bike Parking: Yes Specialties: Garden Walls, Ponds, Decks & Patios, Sidewalks",,,,,,,,
989372,320425,"2020-09-27 03:01:53","McLean County Materials Co",http://www.mcleancountymaterials.com,,"(309) 829-1611","1111 W Washington St",Bloomington,IL,61701,"1111 W Washington St,Bloomington,IL 61701","Sand & Gravel, Crushed Stone, Garden Centers, Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Mulches, Paving Contractors, Rock Shops, Stone Natural",,,,40.47933,-89.00836,,,,"Mon - Fri: 7:00 am - 4:30 pm Sat: 7:30 am - 12:00 pm","Fax: (309) 827-7767",,"master card, visa",,,"http://www.mcleancountymaterials.com http://mc-asphalt.com https://mcleancountyasphalt.com",,,,,,,,,
989624,320485,"2020-09-27 03:01:53","Burkdell Mulch",http://www.unilock.com,,"(618) 549-2211",,Carbondale,IL,62901,"Carbondale,IL 62901","Mulches, Garden Centers, Landscape Contractors, Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Nurseries-Plants & Trees, Stone Natural",,,,,,,,,,,,,,,http://www.unilock.com,,,,,,,,,
989722,320507,"2020-09-27 03:01:53","Sam Johnson Construction Inc",http://samjohnsonconstructioninc.com,,"(501) 315-0358","3701 Alcoa Rd",Benton,AR,72015,"3701 Alcoa Rd,Benton,AR 72015","Sand & Gravel, Excavation Contractors, Grading Contractors, Landscaping Equipment & Supplies, Mulches, Stone Natural, Topsoil",,,A+,34.5746,-92.54388,,,,"Mon - Fri: 7:00 am - 4:00 pm","Phone: (501) 315-2315",,"no credit cards",,,http://samjohnsonconstructioninc.com,,,,,,,,,
989868,320546,"2020-09-27 03:01:53","Ferdula Landscape Supply",http://ferdulalandscapesupply.com,dferdula@gmail.com,"(315) 894-4143","430 Railroad St",Frankfort,NY,13340,"430 Railroad St,Frankfort,NY 13340","Landscaping Equipment & Supplies, Garden Centers, Landscape Contractors, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Mulches, Sand & Gravel, Stone Natural, Topsoil",,,,43.04121,-75.06385,,,"Whether you are looking to create a new walkway or retaining wall, we have the supplies you need to create your new outdoor living space.We have sample bags available that you can take home to make sure that you are getting the right stone and color. Not only do we have all your landscaping and landscaping supplies, but we also have equipment available for rent! Beautify your outdoor living spaces with our elegant collection of pavers, retaining walls, patio stones, and edging. Our stone, concrete, and brick paving products transform landscapes into beautiful dreamscapes. Browse our selections to enhance your outdoor living spaces with attractive and durable interlocking patio stones, driveway pavers, steps, retaining walls, and pathway edging, in concrete, brick, and stone. The possible applications for pavers are only limited by your imagination. Maximize your outdoor living spaces with a design that is all your own. Create a scenic walkway in a beautiful backyard garden. A variety of hues and textures allow you to have unlimited possibilities to both complement and enhance the natural beauty of any surrounding while being friendly to the environment. From outdoor entertaining areas to pool decks with a relaxing spa-like feel, you can count on unsurpassed strength and flexibility. Concrete pavers will hold up under the forces of weather, water, and traffic. Important to upstate New Yorkers, they will withstand plowing and salt. They are also designed to withstand repeated freeze-thaw conditions, making them a great choice for cooler climates. Over the years, we have seen an overwhelming increase in homeowners decorating their properties with decorative stone. The convenience of decorative stone is why so many people have switched from mulch to stone. Mulch requires replacing and maintenance. With stone, just pull out your garden hose in the spring, wash them off, and they will look just like new. Due to increase in demand,","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 am Sun Closed",,,"all major credit cards, amex",,"Ferdula Topsoil Prods Ferdula Landscape Hardscape Supply Ferdula Topsoil Products",http://ferdulalandscapesupply.com,,,,,,,,,
989995,320574,"2020-09-27 03:01:53","Willems Landscape Service Inc",http://www.willemslandscape.com,willemslandscape@yahoo.com,"(920) 336-1749","3661 Creamery Rd","De Pere",WI,54115,"3661 Creamery Rd,De Pere,WI 54115","Stone Natural, Garden Centers, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Nurseries-Plants & Trees, Snow Removal Service, Topsoil",,,A+,44.43478,-88.01668,https://i1.ypcdn.com/blob/1449b603b33dd4f79311e6683320099fa7614202_100x100_crop.jpg?f9d23e1,"Complete line of landscape materials","Serving the Greater Green Bay area's landscaping needs for over 40 years. We carry a variety of trees, shrubs, mulches, decorative stone, edging, and weed barriers. We deliver anywhere in the greater Green Bay area.",,"Fax: (920) 336-3447",,"check, no credit cards, cash",,,"Landscape and gardening materials and supplies","Parking: Self, On Site, Free Wheelchair Accessible: Yes Specialties: Soil, Walls Services: Evergreens, Design &amp. Installation, Decorative Stone, Walks &amp. Patios, Seed &amp. Sod, Pulverized Top Soil, Perennial Flowers, Garden Mix, Flowering Shrubs, Flagstone Walls, We Plant Trees, Shredded Bark, Shade Trees. &nbsp.Please call for store&nbsp.hours.",,,,,,,,
990028,320576,"2020-09-27 03:01:53","Cloverleaf Landscaping & Retail Center Inc.",,mail@cloverleaflandscapingl.com,"(920) 267-7308","20 E County Road Y",Oshkosh,WI,54901,"20 E County Road Y,Oshkosh,WI 54901","Landscape Contractors, Building Contractors, Garden Centers, Gardeners, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Patio Builders, Retaining Walls, Stone Natural, Topsoil",,,A+,44.08308,-88.54262,,,"Residential- Commercial- New Construction/Renovation - Design & Installation- Full Service Garden Center- Pick Up or Delivery Available.","Mon - Fri: 7:00 am - 5:00 pm",,,"visa, discover, mastercard",,,,"Services: Landscape Designers, Retaining Walls",,,,,,,,
991330,320868,"2020-09-27 03:01:53","Bryant Nurseries",,,"(815) 875-6432","21 E Bryant Pkwy",Princeton,IL,61356,"21 E Bryant Pkwy,Princeton,IL 61356","Mulches, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Masonry Equipment & Supplies, Nurseries-Plants & Trees, Stone Natural",,,,41.362934,-89.42702,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, no credit cards",,"Bryant Nurseries LLC",,,,,,,,,,
991348,320871,"2020-09-27 03:01:53","Erie Landscape Supply",,,"(814) 835-0321","2520 Manchester Rd",Erie,PA,16506,"2520 Manchester Rd,Erie,PA 16506","Landscaping Equipment & Supplies, Landscape Contractors, Lawn & Garden Equipment & Supplies, Mulches, Stone Natural, Topsoil",1,"2 Reviews",A+,42.05752,-80.21699,,,,,,,,,,,,marianne.keck,11/24/2012,one,,janesr,07/12/2011,one,"Got 2yds of topsoil. Well... I paid top dollar for 2 yds of topsoil. What I got was about 1 1/4 yds if crap that was not well sifted and full of grass and weeds. Had to dump it and go get new from somewhere else. Not impressed."
991430,320891,"2020-09-27 03:01:53","Barn Landscape & Supply",http://thebarnlandscapesupply.com,,"(412) 931-7568","3004 Babcock Blvd",Pittsburgh,PA,15237,"3004 Babcock Blvd,Pittsburgh,PA 15237","Landscaping Equipment & Supplies, Firewood, Landscape Contractors, Mulches, Retaining Walls, Sand & Gravel, Stone Natural, Topsoil",,,,40.51465,-80.00686,,,,"Mon - Fri: 8:00 am - 3:30 pm Sat: 7:00 am - 3:30 pm",,,"mastercard, amex, all major credit cards, visa, discover",,"The Barn Landscape",http://thebarnlandscapesupply.com,,,,,,,,,
991637,320936,"2020-09-27 03:01:53","Plantation Landscape Supply Inc",http://www.plsmulch.com,plsmulch@bellsouth.net,"(229) 226-3672","12790 US Highway 19 S",Thomasville,GA,31757,"12790 US Highway 19 S,Thomasville,GA 31757","Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Stone Natural",,,,30.82669,-83.94071,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"discover, visa, mastercard",,,"http://www.plsmulch.com http://www.plsmulch.com/1",,,,,,,,,
991734,320953,"2020-09-27 03:01:53","Ohio Mulch",http://www.ohiomulch.com,info@ohiomulch.com,"(859) 586-1173","5519 N Bend Rd Ste 2",Burlington,KY,41005,"5519 N Bend Rd Ste 2,Burlington,KY 41005","Mulches, Lawn & Garden Equipment & Supplies, Stone Natural",,,,39.02996,-84.70188,,,"Ohio Mulch is a landscape supply company proudly serving Ohio residents with quality mulch, stone and topsoil products for over 34 years. Visit our site for current specials. We have locations in In Columbus, Cincinnati, Dayton, Delaware, and many other cities throughout central Ohio. We deliver bulk stone, sand, gravel, and mulch to thousands of customers.","Mon - Sat: 8:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards, master card, visa",,,website,,,,,,,,,
991928,321020,"2020-09-27 03:01:55","New River Mulch",http://newrivermulch.com,info@newrivermulch.com,"(252) 321-6982","3750 Sterling Pointe Dr Unit I",Winterville,NC,28590,"3750 Sterling Pointe Dr Unit I,Winterville,NC 28590","Stone Natural, Concrete Equipment & Supplies, Mulches, Stone Products, Stone-Retail, Topsoil",,,,35.56111,-77.412,,,"New River Mulch has all the premium landscape materials you need to enhance the outdoor area of your home or business. Whether you are a homeowner looking to enhance the beauty and increase the value of your property, or a commercial landscaper who wants to offer the highest quality landscape materials to meet your customers' creative style and exterior design requirements, rest assured that New River Mulch has the inventory and skilled experts to make your next project a success. We offer the area's largest variety of mulch, stone, and decorative gravels and have a knowledgeable staff to assist you with all your needs. We take you through the entire process from finding the right supplies to custom ordering to delivery. We offer our expertise on how to complete your landscaping concept efficiently. All of our landscaping materials are available for pick up. We also offer a fast and friendly delivery service, with flexible appointment times to fit your busy schedule.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,"discover, master card, check, amex, cash, debit, visa",,,http://newrivermulch.com,,,,,,,,,
991971,321030,"2020-09-27 03:01:55","Tilden Lawn Nursery",http://www.tildenlawn.com,mdvl@erols.com,"(410) 798-4720","1008 W Central Ave",Davidsonville,MD,21035,"1008 W Central Ave,Davidsonville,MD 21035","Mulches, Landscape Contractors, Lawn & Garden Equipment & Supplies, Nurseries-Plants & Trees, Stone Natural",,,,38.91794,-76.644,https://i2.ypcdn.com/blob/e5689f1286c6ad656074ecaca42615d2d59b9d00_100x100_crop.jpg?f9d23e1,,"Welcome to Tilden Lawn Nursery! Take a ride down our country lane and experience our rustic landscape. We are known for quality specimen plants, mulches, soil, amendments, natural stone, granite creations, pavers and concrete wall stone. Come take a stroll on our display patio's. Listen to the peaceful waterfall as you try out our natural stone benches.","Mon - Sat: 8:00 am - 4:00 pm Sun Closed","Fax Number: (410) 798-1238",,"master card, discover, visa, amex",,"Tilden Farm Nursery",http://www.tildenlawn.com,"Parking: Lot",,,,,,,,
992095,321055,"2020-09-27 03:01:55","Best Materials",http://www.bestgardencenter.com,info@bestgardencenter.com,"(302) 378-1231","5093 Summit Bridge Rd",Middletown,DE,19709,"5093 Summit Bridge Rd,Middletown,DE 19709","Flagstone, Garden Centers, Mulches, Stone Natural, Topsoil",,,A+,39.47183,-75.72072,,"Best Service, Best Selection and Best Price!","Since 2003, BEST MATERIALS has provided friendly service to commercial and residential customers. We offer an ever growing extensive selection of natural stone such as. flagstone (irregular and dimensional), wallstone, boulders (numerous colors and sizes), veneer (thick and thin), bulk materials (landscaping stones, gravels, mulches (dyed and natural) and sand), treads/steps and natural steppers. We inventory EP Henry Pavers and Retaining Walls offering lovely hardscaping opportunities. We pride ourselves on our high standards, honesty, a large inventory selection and dedication toward customer satisfaction - all at the BEST prices, BEST Service and BEST selection.","Mon - Sat: 8:00 am - 5:00 pm","Phone: (302) 378-7231 Fax: (302) 449-1962",,"amex, debit, cash, check, master card, visa, discover",,,http://www.bestgardencenter.com,"Parking: Lot",,,,,,,,
992110,321058,"2020-09-27 03:01:55","Bryan's Soil & Stone",,johnbryan27565@gmail.com,"(919) 693-0500","4054 Us Highway 15",Oxford,NC,27565,"4054 Us Highway 15,Oxford,NC 27565","Topsoil, Building Materials, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Mulches, Sand & Gravel, Stone Natural",,,A+,36.22805,-78.62213,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, check, debit, all major credit cards",,"Bryan's Soil & Stone, Inc.",,,,,,,,,,
992252,321089,"2020-09-27 03:01:55","Winslett Holdings",https://www.facebook.com/Winsletts-Produce-Market-178647782180155/,,"(864) 810-4571","401 Powdersville Rd",Easley,SC,29642,"401 Powdersville Rd,Easley,SC 29642","Nurseries-Plants & Trees, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets, Garden Centers, General Contractors, Greenhouses, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Nursery & Growers Equipment & Supplies, Patio Builders, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil",,,,34.82327,-82.5598,,,"Family owned and operated by hometown folks who will treat you like family. High quality produce and grocery products at great prices.",,,,,,,https://www.facebook.com/Winsletts-Produce-Market-178647782180155/,,,,,,,,,
992432,321136,"2020-09-27 03:01:55","Affordable Landscape Supplies Inc",http://www.affordablelandscapesupplies.com,mbeard2@yahoo.com,"(859) 586-9142","4346 Bulitsvl Rd","Boone County",KY,41048,"4346 Bulitsvl Rd,Boone County,KY 41048","Stone Natural, Crushed Stone, Gardeners, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Sand & Gravel, Stone Products, Topsoil",5,"1 Review",A+,39.056877,-84.723274,https://i1.ypcdn.com/blob/c3fbe2c92f3e26254d3866d054ca638ce815d90f_100x100_crop.jpg?8ad0f92,,"family owned & operated since 1981","Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 4:00 pm",,,"master card, visa",,,http://www.affordablelandscapesupplies.com,,"Wade H.",04/28/2016,five,"I've bought gravel from this company numerous times and Wayne has always been fair on prices and on time with delivery. Good service. .. Wade Hall owner of Old Time Masonry Burlington, ky 41005",,,,
992852,321236,"2020-09-27 03:01:55","Load & Go Landscape Products",http://myloadandgo.com,,"(417) 864-4474","2135 E Division St",Springfield,MO,65803,"2135 E Division St,Springfield,MO 65803","Landscaping Equipment & Supplies, Building Materials, Electricians, Garden Centers, Landscape Contractors, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Mulches, Stone Natural, Topsoil",5,"1 Review",A+,37.22591,-93.25332,,,,"Mon - Fri: 8:00 am - 5:00 pm","Take Out/Pick Up/Delivery: (417) 595-2050",,"visa, discover, master card",,"Load & Go Landscape Products LLC Load & Go Landscape Prods Llc Load and Go Landscape Products LLC Load and Go Landscape Products",http://myloadandgo.com,"Specialties: Decks & Patios Services: Landscape Lighting",blare1,03/26/2013,five,"I went here in 2011 for some gravel and they were great. I had to make 2 trips and they were quick to get me loaded both times and they were also priced good at the time. I will see soon again how they are, as I need more gravel and rock.",,,,
993128,321306,"2020-09-27 03:01:55","GT Trucking",,garyt19532000@yahoo.com,"(256) 655-8576","2008 Memorial Pkwy SW",Huntsville,AL,35801,"2008 Memorial Pkwy SW,Huntsville,AL 35801","Sand & Gravel, Building Materials, Crushed Stone, Dump Truck Service, Lawn & Garden Equipment & Supplies, Mulches, Stone Natural, Stone Products, Topsoil, Truck Rental",,,,34.71917,-86.59262,https://i2.ypcdn.com/blob/1ed6c84b3ab183254228878acb455a7dc6cce696_100x100_crop.jpg?f9d23e1,,"Serving the Greater Huntsville Area. Large & Small Loads Delivery Only. Truck Rentals Available.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,,"Wheelchair Accessible: Yes Services: Sand Delivery",,,,,,,,