business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20891,8914,"2020-09-27 02:31:09","Sean Patrick Thomas, Bankruptcy Attorney",http://www.seanthomaslaw.com,stlaws@gmail.com,"(505) 999-1238","601 Marble Ave NW",Albuquerque,NM,87102,"601 Marble Ave NW,Albuquerque,NM 87102","Credit Repair Service, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Credit & Debt Counseling, Personal Injury Law Attorneys",5,"2 Reviews",,35.0935,-106.65264,,"An Attorney That Takes Great Pride in Giving My Clients Personal Attention and Sound Legal Advice","I can help. I am an attorney and take great pride in giving my client's personal attention and sound legal advice. If you are concerned with credit card debt, automobile loans, medical bills, and debt owed to individuals, I can probably get your bankruptcy done for less than you think. If your situation is more complicated than that, I can help with that too. The simple fact is bankruptcy is complicated and no two cases are alike - hiring an attorney can ease the burden on you, so you can get ready for your new fresh start. Give me a call to talk about your case (no charge). I'll take the time to listen to you and explain your options. You'll speak to me, the actual attorney, and not a paralegal. And, if bankruptcy is not right for you, I'll tell you so. I'm not interested in pushing my clients in directions that are not in their best interest. Maybe there are better options out there for you, like debt negotiation. I'd like the chance to hear about your situation and see if bankruptcy is right for you. It's an understandably scary position to be in, but a simple phone call can take a lot of the fear and uncertainty out of the process. Feel free to call, day or night. If I don't answer, leave me a message and I will call as soon as I can.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://www.seanthomaslaw.com,"Free Consultation: Yes","Jack P.","Edited: 02/14/2017",five,"Working with the lawyers of Sean Patrick Thomas was of a great help to me. They suggested me quality measures and settlements for my personal injury. Their way of work out-casted the difference as they are very friendly, reliable and knowledgeable in their field.",goldberg62,05/22/2012,five,"Called him he answered on the 3rd ring. Everything he says in his Bio is what you get!!! He went way beyond ANYOTHER attorney has ever done for me during a free consultation. He is what he says. Hire him!!!!"
316670,105153,"2020-09-27 02:40:21","Law Offices Of Steve Lee",http://www.attorneystevelee.com,djuradl@attorneystevelee.com,"(713) 921-4171","5823 Gulf Fwy",Houston,TX,77023,"5823 Gulf Fwy,Houston,TX 77023","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Buses-Charter & Rental, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.71594,-95.31561,https://i3.ypcdn.com/blob/9038945aeb82c94918de4afd60d103078fed9753_100x100_crop.jpg?f9d23e1,"Serving the Houston Area for 35 Years","Steven M. Lee is a personal injury law firm that serves individuals throughout Pasadena, Baytown and Channel View, Texas. It represents the victims of car, truck, industrial and construction site accidents. The firm also handles cases related to The Jones Act and workers compensation claims. In addition, it deals in matters concerning medical malpractice, dangerous drugs, and maritime and offshore cases. The firm s attorneys are members of the Houston Bar Association, Texas Trial Lawyers Association and Association of Trial Lawyers of America. Steven M. Lee is located in Houston.","Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Attorney Steve M. Lee",http://www.attorneystevelee.com,"Free Consultation: Yes",,,,,,,,
412970,140485,"2020-09-27 02:43:56","Coughlin & Gerhart",https://www.cglawoffices.com,trath@cglawoffices.com,"(607) 238-5886","99 Corporate Dr",Binghamton,NY,13904,"99 Corporate Dr,Binghamton,NY 13904","Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, Franchise Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Securities & Investment Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,42.10281,-75.82227,https://i4.ypcdn.com/blob/e37536e6d7a411c504b10ea070f27e5c56f98d36_100x100_crop.jpg?41e4770,,"hen seeking a law firm to handle their legal needs, many people at first believe that it is better to find a firm with attorneys and lawyers who only handle their particular kind of case.This is understandable, but it misses the significant benefits and advantages of entrusting a case with a multi-dimensional law firm that has a team of experienced attorneys who collectively have experience practicing in extensive areas of the law. As important as experience is, so is the ability to collaborate in order to develop legal strategies that pave the way for a clients long-term success. A personal injury client may have estate planning needs following a significant settlement, and a business client may need assistance with land use and zoning issues. Legal issues often build off one another, and the best representation is that which can resolve current problems, while also anticipating and preventing future issues.","Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://www.cglawoffices.com,,,,,,,,,
435300,149499,"2020-09-27 02:44:56","Dessausure Law Firm",http://www.dessausurelaw.com/,christy@dessausurelaw.com,"(803) 771-0042","1928 Barnwell St",Columbia,SC,29201,"1928 Barnwell St,Columbia,SC 29201","Wrongful Death Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Transportation Law Attorneys",,,,34.01476,-81.02829,https://i4.ypcdn.com/blob/3758c0c252eb9e82cf7ca8eefbddc49f0f654885_100x100_crop.jpg?41e4770,"Experience. Trust. Results. Respect.","Criminal Defense, Auto Accidents, Personal Injury, Civil Litigation, Medical Malpractice","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.dessausurelaw.com,,,,,,,,,
885078,296217,"2020-09-27 02:59:14",Power-Med,http://www.pwrmed.com,,"(636) 296-1093","16 Municipal Dr",Arnold,MO,63010,"16 Municipal Dr,Arnold,MO 63010","Smokers Information & Treatment Centers, Acupuncture, Automobile Accident Attorneys, Blood Testing & Typing, Chiropractors & Chiropractic Services, Nutritionists, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Internal Medicine",,,,38.44502,-90.40314,,,,,,,"insurance, all major credit cards",,,http://www.pwrmed.com,"Parking: Lot",,,,,,,,
917181,303857,"2020-09-27 03:00:15","Berman Chiropractic Center",http://www.bermanchiropracticcenter.com,,"(305) 918-1953","3733 NE 163rd St","North Miami Beach",FL,33160,"3733 NE 163rd St,North Miami Beach,FL 33160","Chiropractors & Chiropractic Services, Attorneys, Automobile Accident Attorneys, Chiropractors Referral & Information Service, Clinics, Health & Fitness Program Consultants, Holistic Practitioners, Massage Therapists, Medical Clinics, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Rehabilitation Services, Sports Medicine & Injuries Treatment, Transportation Law Attorneys",,,,25.92942,-80.13391,https://i1.ypcdn.com/blob/457cb435cafe3cca1351060330a022e7e0b519c9_100x100_crop.jpg?8ad0f92,"Restore Your Health & Prevent Injury!","Berman Chiropractic Center is dedicated to helping people regain and maintain control of their health through a holistic approach. Dr Berman along with our team will help get you on the road to recovery without the use of drugs or surgery. Our methods are 100 percent natural and based on years of training and experience. We will demonstrate how best to care for your back, neck and other extremities to prevent further pain.","Mon: 9:00 am - 12:00 pm2:30 pm - 7:00 pm Tue: 9:00 am - 12:00 pm2:30 pm - 5:00 pm Wed: 9:00 am - 12:00 pm2:30 pm - 7:00 pm Thu: 9:00 am - 12:00 pm2:30 pm - 5:00 pm Fri: 9:00 am - 12:00 pm2:30 pm - 7:00 pm Sat: 9:30 am - 11:30 am Sun Closed",,,"amex, discover, visa, mastercard",,,"http://www.bermanchiropracticcenter.com http://www.bermanchiropractic.com","Parking: Lot By Appointment Only: Yes Services: Chiropractor Information",,,,,,,,
921947,304883,"2020-09-27 03:00:22","Wilton Manors Chiropractic",http://wiltonmanorschiropractor.com,,"(954) 537-8898","2450 NE 13th St","Fort Lauderdale",FL,33304,"2450 NE 13th St,Fort Lauderdale,FL 33304","Drug Abuse & Addiction Centers, Automobile Accident Attorneys, Chiropractors & Chiropractic Services, Nutritionists, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Weight Loss Management",,,,26.143278,-80.11621,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 1:00 pm","MobilePhone: (954) 770-6541 Fax: (954) 916-7205",,"all major credit cards, check, debit, insurance, paypal, travelers checks",,,http://wiltonmanorschiropractor.com,,,,,,,,,
927323,306215,"2020-09-27 03:00:32","Hiler Chiropractic & Neurology",http://www.feelamazing.com,,"(239) 330-1000","3031 Airport Pulling Rd N",Naples,FL,34105,"3031 Airport Pulling Rd N,Naples,FL 34105","Chiropractors & Chiropractic Services, Attorneys, Automobile Accident Attorneys, Clinics, Massage Therapists, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Neurology, Sports Medicine & Injuries Treatment, Transportation Law Attorneys",5,"2 Reviews",A+,26.18576,-81.76773,https://i2.ypcdn.com/blob/ad0c3a4fe4f7cc3012bc2820085d45d971e04f48_100x100_crop.jpg?8ad0f92,"Need to Feel Amazing! Call today!","As chiropractors, we have the opportunity to help people suffering from a wide range of health issues, including pain relief and wellness care. Naturally, chiropractic helps traditional neck and back problems, but chiropractic has also produced wonderful results with a variety of organic and systemic problems. Chiropractic is safe. Chiropractic is natural. And chiropractic works!","Mon: 8:00 am - 6:00 pm Tue: 9:00 am - 5:00 pm Wed: 8:00 am - 6:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 11:00 am",,,"amex, check, company card, debit, discover, insurance, visa, mastercard",,,"http://www.feelamazing.com website",,"Alan H.",01/02/2020,five,"Nice comfortable environment. Friendly welcoming staff and great doctor here. I have had all three chiropractors adjust my spine,...all were great!","Richard H.",08/01/2019,five,"This is a center of chiropractic excellence. Doctors, nurse practitioners, chiropractors, therapists, and entire staff is truly driven to help you!"
1051055,335376,"2020-09-27 03:03:25","Hester Law Firm",,renahester@bellsouth.net,"(225) 900-7317","8152 Scenic Hwy","Baton Rouge",LA,70807,"8152 Scenic Hwy,Baton Rouge,LA 70807","Bankruptcy Law Attorneys, Attorneys, Attorneys Referral & Information Service, Automobile Accident Attorneys, General Practice Attorneys, Notaries Public, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys",,,A+,30.52177,-91.17952,https://i1.ypcdn.com/blob/e937ada1a3a20e8b39e67ccf5b11796432861af1_100x100_crop.jpg?f9d23e1,"Let Us Help You With Your Bankruptcy, Personal Injury & Social Security Case.","Our experienced lawyers can represent you in a variety of issues, including probate, wills and trusts, bankruptcy, personal injury and more. Bankruptcy, Chapters 7 & 13, foreclosures, Harassing Phone Calls. Let us stop these today. Call us Today!","Mon - Fri: 9:00 am - 6:00 pm",,,"debit, mastercard, cash, visa",,,,"Specialties: Debt, Personal Injury & Property Damage",,,,,,,,
1054013,336114,"2020-09-27 03:03:27","Foley Lamy & Jefferson",http://personalinjurypartners.com,info@fljlawfirm.com,"(504) 586-9395","3914 Canal St","New Orleans",LA,70119,"3914 Canal St,New Orleans,LA 70119","Corporation & Partnership Law Attorneys, Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,29.95162,-90.06943,https://i2.ypcdn.com/blob/940f3aebd95f559dd8cad62e0228c6bc21de9fa9_100x100_crop.jpg?f9d23e1,,"FNBC Bldg Suite 1122 New Orleans, La. 70112","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://personalinjurypartners.com,,,,,,,,,
1063903,338523,"2020-09-27 03:03:42","Judycki Frank Attorney At Law",http://www.frankjudyicki.com,,"(985) 385-1520","1109 8th St","Morgan City",LA,70380,"1109 8th St,Morgan City,LA 70380","Notaries Public, Accident & Property Damage Attorneys, Accident Reconstruction Service, Adoption Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Elderly Homes, Family Law Attorneys",,,,29.70416,-91.20246,,,"A privately held company in Morgan City LA","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.frankjudyicki.com,"Specialties: Criminal, Estate Planning, Debt, Personal Injury & Property Damage",,,,,,,,
1091419,345218,"2020-09-27 03:04:12","Bailey, Womble, & Yelton",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581714101910.4c231519&ADID=12025695&DEST=http%3A%2F%2Fbaileyandwomble.mydex.com%2FrXQBiQALF44&C=notaries&T=Batesville&S=MS&PH=(662)%20267-1020&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=4c231519-f088-4d92-9a90-c2dec52cf673&REF=&IP=157.245.210.250&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.104,tom@baileyandwomble.com,"(662) 267-1020","357 Highway 51 N",Batesville,MS,38606,"357 Highway 51 N,Batesville,MS 38606","Criminal Law Attorneys, Attorneys, Automobile Accident Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Drug Charges Attorneys, Family Law Attorneys, Juvenile Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,A+,34.32048,-89.94261,https://i2.ypcdn.com/blob/73c86b98cf4a12f7be1d534f5e24efe82fa855fb_100x100_crop.jpg?f9d23e1,"Serious Lawyers For Serious Cases","Our business is not built upon promises or catchphrases, but on our reputation. Every client at Bailey & Womble is treated with the highest respect, no matter who he or she is or which type of claim he or she has. Our lawyers maintain a very high success rate in state and federal courts in Mississippi. We have also won numerous multimillion-dollar verdicts and settlements for seriously injured accident victims. When you are seeking compensation for a personal injury claim, need an aggressive defense to a criminal charge or want assistance with a real estate transaction in or near Panola County, let our dedicated team handle the legal details so you don't have to.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (662) 563-5746",,"amex, discover, visa, mastercard",,,"http://www.baileyandwomble.net http://www.baileyandwomble.com http://www.baileywomble.com",,,,,,,,,
1095414,346160,"2020-09-27 03:04:21","Law Office of Dan Claitor",https://www.danclaitor.com,info@danclaitor.com,"(225) 757-0159","7520 Perkins Rd,Suite 170","Baton Rouge",LA,70808,"7520 Perkins Rd,Suite 170,Baton Rouge,LA 70808","Attorneys, Accident & Property Damage Attorneys, Admiralty & Maritime Law Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,30.3955,-91.11069,https://i2.ypcdn.com/blob/1025c1aa9e614c8dd049f9da9f41a73ad76a9f66_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:30 pm Sat: 9:30 am - 3:30 pm Sun Closed",,,"all major credit cards, cash, check",,,"Primary Website",,,,,,,,,
1102018,347806,"2020-09-27 03:04:22","DeSalvo Vincent J Attorney At Law",http://www.vdesalvolaw.com,vdesalvo@bellsouth.net,"(225) 927-7035","7918 Wrenwood Blvd","Baton Rouge",LA,70809,"7918 Wrenwood Blvd,Baton Rouge,LA 70809","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.42301,-91.10021,,"Personal Injury & 18 Wheeler Accidents","The Law Firm That Works For You","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.vdesalvolaw.com,,,,,,,,,
1124085,353247,"2020-09-27 03:05:08","Nelson J Cantrelle Jr",http://www.nelsonjcantrelle.com,njcan@bellsouth.net,"(504) 368-5195","310 Weyer St",Gretna,LA,70053,"310 Weyer St,Gretna,LA 70053","Attorneys, Admiralty & Maritime Law Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Notaries Public, Personal Injury Law Attorneys, Transportation Law Attorneys",5,"1 Review",,29.9157,-90.06611,,"Over 40 Years Of Experience!","Aggressive representation! We fight for you.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,"Cantrelle, Nelson J Jr",http://www.nelsonjcantrelle.com,,"David P.",07/07/2016,five,"Nelson Cantrelle Jr. & Nelson Cantrelle III being empowered by diligence and integrity they are very well respected among the legal system and the community. If they accept your case, you can expect the very best representation and feel secure that the odds are in your favor for the very best outcome.",,,,
2529809,777837,"2020-09-27 03:46:29","Motor Club of America",http://www.mymcapro.com/rawscarver85,rachelsmcateam@gmail.com,"(501) 260-2950","2600 W Pershing Blvd","North Little Rock",AR,72114,"2600 W Pershing Blvd,North Little Rock,AR 72114","Automotive Roadside Service, Automobile Accident Attorneys, Car Rental, Employment Opportunities, Insurance",,,,34.78296,-92.2953,,,,"Mon - Sat: 6:00 am - 9:00 pm Sun: 6:00 am - 9:00 am","Motor Club Specialist: (800) 227-6459",,"visa, master card, amex, discover, debit, cash, carte blanche, company card, jcb",,,http://www.mymcapro.com/rawscarver85,,,,,,,,,
2981201,921041,"2020-09-27 04:00:37","Langlitz Chiropractic & Massage",http://www.healthyspine.com,doctor@physiciansplus.net,"(413) 732-4800","80 Sumner Ave",Springfield,MA,01108,"80 Sumner Ave,Springfield,MA 01108","Massage Therapists, Acupuncture, Automobile Accident Attorneys, Chiropractors & Chiropractic Services, Sports Medicine & Injuries Treatment",5,"4 Reviews",,42.0835,-72.57352,https://i1.ypcdn.com/blob/425309b7926fe5d07e1ef2973ea5781d4b21d228_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, insurance",,,http://www.healthyspine.com,"Parking: Lot By Appointment Only: Yes",bradyapba,04/05/2013,five,"From Chiropractic to massages there are a great family owned business and care about your health. I highly reccommend them.",bradyapba,04/05/2013,five,
2984833,922535,"2020-09-27 04:00:44","Integrity Auto and Work Injury Chiropractic Clinic",,info@integrityhealthcenter.com,"(503) 352-0735","2155 NW 173rd Ave",Beaverton,OR,97006,"2155 NW 173rd Ave,Beaverton,OR 97006","Massage Therapists, Acupuncture, Automobile Accident Attorneys, Chiropractors & Chiropractic Services, Health & Welfare Clinics",,,,45.53535,-122.8547,,,"At Integrity Health Center, our primary objective is to make you feel like you again. Our top-notch team is dedicated to providing our patients with the highest quality in chiropractic treatment and therapeutic massage. We specialize in personal injury, automobile injury, orthotics, and general neck and back pain. but possess expertise in all areas of chiropractic therapy. By combining hands-on manipulation with state of art mobilization techniques, we are able to get you on a path back to a healthy and pain free life.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,insurance,,,,,,,,,,,,
3014181,934671,"2020-09-27 04:01:42","Meridian Pointed Medical & Chiropractic Center",,,"(386) 917-0007","1656 S Volusia Ave","Orange City",FL,32763,"1656 S Volusia Ave,Orange City,FL 32763","Medical Clinics, Acupuncture, Automobile Accident Attorneys, Chiropractors & Chiropractic Services, Counseling Services, Massage Services, Physical Therapy Clinics",,,,28.93111,-81.29834,,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 12:30 pm","Phone: (386) 917-0088 Primary Phone: (386) 917-0088 Primary Phone: (386) 917-0089",,"mastercard, amex, visa, discover",,"Meridian Pointed Med & Chiro Meridian Pointe Real Estate Meridian Pointe Medical & Chiropractic Center",,,,,,,,,,
3100216,970572,"2020-09-27 04:04:36","McNamara & Goodman LLP",http://mcnamaraandgoodman.com/,,"(203) 782-9241","142 Temple St","New Haven",CT,06510,"142 Temple St,New Haven,CT 06510","Automobile Accident Attorneys, Accident & Property Damage Attorneys, Attorneys, Colleges & Universities, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Schools, Transportation Law Attorneys",,,A+,41.30571,-72.92819,https://i2.ypcdn.com/blob/15c23ae9502b28fc64197fccf24da9b69e60a22d_100x100_crop.jpg?e66d351,"Representing People-Not Big Business!","*Thomas M. McNamara Mark L. Goodman *Free Initial Consultation *203 488 5519 Branford","Mon - Fri: 8:00 am - 5:00 pm","Branford location: (203) 488-5519",,"master card, visa, mastercard",,,http://mcnamaraandgoodman.com,,,,,,,,,