business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17264451,2471407,"2020-09-27 06:30:50","Hospice Of The Piedmont",http://www.hopva.org,,"(434) 817-6900","675 Peter Jefferson Pkwy Ste 300",Charlottesville,VA,22911,"675 Peter Jefferson Pkwy Ste 300,Charlottesville,VA 22911","Psychologists, Assisted Living & Elder Care Services, Counseling Services, Home Health Services, Hospices, Mental Health Services, Nurses, Nursing & Convalescent Homes, Physicians & Surgeons, Psychiatry, Senior Citizens Services & Organizations",,,,38.02394,-78.43665,,"Quality Home Healthcare Service.","Biography When you or someone you love is coping with a life-limiting illness, new questions and challenges can arise every day. Hospice of the Piedmont is here to help. For more than 30 years, our team of specialists has been guiding patients and families through this difficult journey with comfort, compassion and dignity. We provide expert medical care for patients, insightful instruction for caregivers, and experienced emotional and spiritual support for the entire family. Our breadth and depth of expertise covers the full continuum of care as a serious illness progresses to the final months of life. Hospice of the Piedmont is the regions oldest mission-driven, nonprofit hospice organization. Our services are covered by Medicare, Medicaid and private insurance. And thanks to generous donations from the community, no one is turned away due to an inability to pay.","Mon - Sun: Open 24 Hours","Fax: (434) 245-0187 TollFree: (800) 975-5501",,insurance,,,http://www.hopva.org,"Specialties: Palliative Medicine, Internal Medicine",,,,,,,,
17436873,2531068,"2020-09-27 06:36:08","Advocate Medical Group",http://doctors.advocatehealth.com/a-karen-l-nichols-downers-grove-nurse-practitioner,,"(630) 829-1084","1441 Branding Ave","Downers Grove",IL,60515,"1441 Branding Ave,Downers Grove,IL 60515","Health & Welfare Clinics, Clinics, Hospices, Medical Clinics, Nurses, Psychologists, Social Service Organizations",,,,41.8311,-88.02293,https://i4.ypcdn.com/blob/a431f74055de39ba870468476957be035df5fecd_100x100_crop.jpg?de203a1,,,,"Fax: (630) 829-1040",,"all major credit cards",,"Advocate Medical Group: Suzanne Glavin, NP Nichols, Karen, NP",http://doctors.advocatehealth.com/a-karen-l-nichols-downers-grove-nurse-practitioner,,,,,,,,,
17480509,2546242,"2020-09-27 06:37:25","Your Mobile Therapist",,,"(541) 668-0719","527 NW Elm Ave Ste 135",Redmond,OR,97756,"527 NW Elm Ave Ste 135,Redmond,OR 97756","Counseling Services, Elderly Homes, Home Health Services, Hospices, Psychologists",,,,44.28041,-121.17355,,,,,,,,,,,,,,,,,,,
18408552,2669125,"2020-09-27 06:51:13","Time Tested Caregivers",,,"(248) 914-0537","16215 W 12 Mile Rd",Southfield,MI,48076,"16215 W 12 Mile Rd,Southfield,MI 48076","Home Health Services, Health & Welfare Clinics, Hospices, House Cleaning, Nurses-Home Services",,,,42.50265,-83.20993,,,,"Mon - Sun: Open 24 Hours",,,,,"Time Tested Caregivers LLC",,,,,,,,,,
18438889,2673509,"2020-09-27 06:51:35","The Right Choice Home Care",https://www.rightchoicehomecare.com,,"(866) 799-5955","123 Indianwood Blvd Unit 1196","Park Forest",IL,60466,"123 Indianwood Blvd Unit 1196,Park Forest,IL 60466","Assisted Living & Elder Care Services, Cleaning Contractors, Eldercare-Home Health Services, Elderly Homes, Home Health Services, Hospices, House Cleaning",,,A+,41.48135,-87.67849,,,"Right Home Choice Home Care serving Cook, Will and DuPage County. We offer a professional staff of certified and insured staff that will help you navigate your care or that of your family member. We offer Home Care Services for Post Surgical Care, 24/7 In-Home Care, Respite Care, Alzheimer's Care, Dementia Care and Hospice/End of Life Care. Our home care plans are provided to help you be safe and comfortable in your home. Please call us today and let us know what we can do to meet your health care needs.","Mon - Sun: Open 24 Hours",,,cash,,,https://www.rightchoicehomecare.com,,,,,,,,,
18499110,2682343,"2020-09-27 06:52:38","C & S Home Care Plus",http://www.candshomecare.com,,"(503) 654-1880","3816 SE Concord Rd",Portland,OR,97267,"3816 SE Concord Rd,Portland,OR 97267","House Cleaning, Assisted Living & Elder Care Services, Cleaning Contractors, Clinics, Home Health Services, Hospices, Medical Clinics, Nurses, Senior Citizens Services & Organizations, Social Service Organizations",,,A+,45.40997,-122.62281,,"Home Health Care & House Cleaning - serving the Portland area since 1975","Health and home care is personal. And we never forget it. C & S Home Care Plus provides first-rate, friendly eldercare and house cleaning services to customers in Portland, OR, and the surrounding areas. Our experienced staff knows the importance of companionship while meeting the domestic service needs of our senior and disabled clients. Our services are customized to meet immediate needs, protecting the quality of life for our clients. Our staff is happy to run errands, assist in dressing and bathing, keep track of medications, etc. Whatever makes life a little easier for you! Our companions, nurses and housekeepers can assist you with: In-home health care needs Caregiver relief Meal planning Cooking shopping Laundry Travel assistance House cleaning We'll help you take good care of your loved ones. Short- or long-term services available. C & S Home Care is a name you can trust. References available upon request. Call C & S Home Care Plus today for a phone consultation! License number: #15-2106.",SU-SA,,,"check, visa",,,"http://www.candshomecare.com http://www.citysearch.com/profile/36600298/milwaukie_or/c_s_home_care_plus.html http://www.dexknows.com/rd?dku=",,,,,,,,,
18558038,2690835,"2020-09-27 06:53:32","Pensacola Home Care Services",,,"(850) 637-4874","1100 Navy Blvd.",Pensacola,FL,32507,"1100 Navy Blvd.,Pensacola,FL 32507","Hospices, House Cleaning, Janitorial Service, Maid & Butler Services",,,,30.40543,-87.27516,,,,,,,,,,,,,,,,,,,
18623708,2700438,"2020-09-27 06:54:16","Mesquite Home Watch",http://www.mesquitehomewatch.com,mesquitewatch@gmail.com,"(702) 600-0376","140 Main St",Bunkerville,NV,89007,"140 Main St,Bunkerville,NV 89007","Sitting Services, Eldercare-Home Health Services, Home Health Services, Home Repair & Maintenance, Hospices, House Cleaning, House Cleaning Equipment & Supplies, Pet Sitting & Exercising Services",5,"2 Reviews",,36.77144,-114.12631,https://i2.ypcdn.com/blob/c330d01fc9dcba48c56e021ae3dfca5c219c665e_100x100_crop.jpg?8ad0f92,"Dedicated to keeping you and your assets safe and secure.","At Mesquite Home Watch, we are dedicated to providing you with a piece of mind knowing you and your assets are protected. With our unique services, you can rest assured your home and assets are protected while you are home or away. Mesquite Home Watch ensures your needs are met with affordability and flexible programs that meet your needs.The ownership of Mesquite Home Watch pride themselves with knowledge and experience of law enforcement in the Mesquite Area. They know and understand areas of high crime. They have experience with criminal motives and how they operate. This gives Mesquite Home Watch the upper hand when it comes to you and your home's safety.The owners understand the needs in the community and offer a wide range of services for everyone. We are not your normal house sitter. We go above and beyond to serve and protect our community. Let Mesquite Home Watch be your piece of mind.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex, travelers checks, paypal",,,http://www.mesquitehomewatch.com,,"Heather S.",02/24/2016,five,"These peeps watch my grans casa. Super cool they keep an eye on em. Cheap too if I needs to check on em and dont wanna call the police... haaa!","Michael I.",02/24/2016,five,"At Mesquite Home Watch, we are dedicated to providing you with a piece of mind knowing you and your assets are protected. With our unique services, you can rest assured your home and assets are protected while you are home or away. Mesquite Home Watch ensures your needs are met with affordability and flexible programs that meet your needs."
18693227,2710804,"2020-09-27 06:55:02","Caring Heart Homecare",,,"(256) 226-9324","p.o.box 772",jacksonville,AL,36265,"p.o.box 772,jacksonville,AL 36265","Hospices, Eldercare-Home Health Services, Home Health Services, House Cleaning, House Cleaning Equipment & Supplies",,,,33.760036,-85.77596,,,,,,,,,,,,,,,,,,,
20595851,3163852,"2020-09-27 07:39:29","Sunny Acres",http://www.facebook.com/SUNNYACRESHOME,,"(217) 632-2334","19130 Sunny Acres Rd",Petersburg,IL,62675,"19130 Sunny Acres Rd,Petersburg,IL 62675","Hospices, Apartments, Assisted Living & Elder Care Services, Counseling Services, Employment Opportunities, Health Clubs, Health Resorts, Nurses, Nurses-Home Services, Nursing & Convalescent Homes, Retirement Apartments & Hotels, Retirement Communities",,,,39.99972,-89.82723,,"We offer a caring, small town atmosphere.","Nestled in a picturesque, gorgeous valley overlooking the Sangamon River just at the edge of historic Petersburg, IL, Sunny Acres offers its residents the utmost in assisted living care with a focus on each individual's independence and dignity. Needing assistance doesn't have to mean giving up an active lifestyle. Our caring, small town atmosphere creates a nurturing, community environment. Whether it is for short-term recovery from injury in an independent living apartment or long-term daily-care stays, the friendly staff of Sunny Acres makes every effort to make sure our residents' time with us is as comfortable and engaging as possible. Come see everything we have to offer: independent living spaces Physical and speech therapy Daily activities including games, movies, arts & crafts Facility pets Three home-cooked buffet-style meals every day Our home has a specialized dementia unit where those with Alzheimer's and dementia-related disease can be lovingly cared for. Our home is Medicare and Medicaid certified. We also accept private pay and insurance payments. Every effort is made to facilitate vital and healthy minds and bodies. For more information about visiting Sunny Acres Home and seeing for yourself what sets us apart, call today!","Mon - Sun: 12:00 am - 12:00 pm","Fax: (217) 632-2774 TollFree: (877) 590-1942",,"cash, check",,,"http://www.facebook.com/SUNNYACRESHOME http://www.sunnyacreshome.org https://www.heritageofcare.com/petersburg",,,,,,,,,
20603327,3167235,"2020-09-27 07:39:58","Hospice Community Care Inc",http://www.harborlighthospice.com/our_locations/virginia/glen_allen,,"(804) 290-0951","10128 W Broad St","Glen Allen",VA,23060,"10128 W Broad St,Glen Allen,VA 23060","Health Clubs, Health & Fitness Program Consultants, Health Resorts, Hospices, Physical Fitness Consultants & Trainers",5,"1 Review",,37.64576,-77.57332,,"Click Here For More Information","In the United States, hospice is a form of medical care that is unlike any other. The purpose of hospice care is to improve the overall quality of life for patients managing a life-limiting illness by alleviating suffering. To qualify for hospice, a patient must have been given a diagnosis of six months or less left to live. Hospice care is designed to holistically care for a patient by addressing their physical, mental, spiritual and emotional needs. Hospice care is paid for by Medicare, Medicaid and most private insurance companies. Hospice care is not about giving up. It is about making the decision to make the time remaining the most enjoyable possible. Hospice allows for a patient who is terminally ill to live life to the fullest while dying.","Mon - Sun: 12:00 am - 11:59 pm","TollFree: (800) 409-9094",,"check, amex, visa, discover, mastercard",,,http://www.harborlighthospice.com/our_locations/virginia/glen_allen,,"Julie M.",11/23/2019,five,"My husband was in this hospice for 3 weeks for myelodysplastic syndrome. He could not have received better or more attentive care. His nurse, Brittany, could not have been better. The day he died he was in extreme pain and Brittany made sure he was made comfortable and pain-free. Music therapy, aroma therapy were all things added that day for his comfort and relaxation during the dying process. He died pain free with his family by his side.",,,,
20609660,3170009,"2020-09-27 07:40:10","Riverview Health Care Center",http://riverviewhealthcarecenter.com,,"(606) 886-9178","79 Sparrow St",Prestonsburg,KY,41653,"79 Sparrow St,Prestonsburg,KY 41653","Health Clubs, Assisted Living & Elder Care Services, Clinics, Counseling Services, Health Plans-Information & Referral Service, Health Resorts, Hospices, Nurses, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Occupational Therapists, Outpatient Services, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services",,,,37.67054,-82.74514,,,"Certified Nuring & Rehabilitation Center Occupation Therapy Speech Therapy Wireless Internet Available 24 Hour Skilled Nursing Services Full Time Chaplain Private Pay Medicare Medicaid UMWA Private Insurance","Mon - Sun: Open 24 Hours",,,"visa, carte blanche, check, company card, debit, diners club, discover, jcb, mastercard, insurance, all major credit cards, amex",,,http://riverviewhealthcarecenter.com,"Services: Housekeeping, Speech Pathology, Podiatry, Occupational Therapy, Skilled Nursing Care, Physician, Mental Health, Clinical Laboratories, Physical Therapy, Dental, Dietary, Blood Administration, Nursing Home Care, Nursing Services, Long-Term Care, Social Work, Activities, Pharmacy, Extended Care Specialties: Nursing",,,,,,,,
20617560,3173565,"2020-09-27 07:40:28","County Of Benton - County Health Department",http://bentonhealth.org,,"(660) 438-2876","1238 Commercial St",Warsaw,MO,65355,"1238 Commercial St,Warsaw,MO 65355","County & Parish Government, Assisted Living & Elder Care Services, Clinics, Health & Fitness Program Consultants, Health & Welfare Clinics, Health Clubs, Health Resorts, Home Health Services, Hospices, Inspection Service, Medical Centers, Medical Clinics, Medical Service Organizations, Nurses, Nursing & Convalescent Homes, Outpatient Services, Physical Fitness Consultants & Trainers",,,,38.24849,-93.37152,,"Improving quality of life and patient independence.","Improving quality of life and patient Independence through the delivery of compassionate care and uncompromising service. Services can range from at-home nursing care, therapy or rehabilitation following a hospital stay to ongoing assistance with daily timing activity. Benton County Health Department offers complete services in home health care and hospice. We provide services for the counties of Benton, Hickory, Henry, Camden, Pettis and Morgan. Please visit our website for more information.","Mon - Fri: 8:30 am - 4:30 pm",,,"cash, check",,,http://bentonhealth.org,"Specialties: Nursing",,,,,,,,
20628142,3178253,"2020-09-27 07:41:10","Sunny Acres Nursing Home",http://www.facebook.com/SUNNYACRESHOME,,"(217) 632-2334","19130 Sunny Acres Rd",Petersburg,IL,62675,"19130 Sunny Acres Rd,Petersburg,IL 62675","Health Clubs, Apartments, Assisted Living & Elder Care Services, Counseling Services, Employment Opportunities, Health Resorts, Hospices, Nurses, Nurses-Home Services, Nursing & Convalescent Homes, Retirement Apartments & Hotels, Retirement Communities",,,,39.99972,-89.82723,,"We offer a caring, small town atmosphere.","Nestled in a picturesque, gorgeous valley overlooking the Sangamon River just at the edge of historic Petersburg, IL, Sunny Acres offers its residents the utmost in assisted living care with a focus on each individual's independence and dignity. Needing assistance doesn't have to mean giving up an active lifestyle. Our caring, small town atmosphere creates a nurturing, community environment. Whether it is for short-term recovery from injury in an independent living apartment or long-term daily-care stays, the friendly staff of Sunny Acres makes every effort to make sure our residents' time with us is as comfortable and engaging as possible. Come see everything we have to offer: independent living spaces Physical and speech therapy Daily activities including games, movies, arts & crafts Facility pets Three home-cooked buffet-style meals every day Our home has a specialized dementia unit where those with Alzheimer's and dementia-related disease can be lovingly cared for. Our home is Medicare and Medicaid certified. We also accept private pay and insurance payments. Every effort is made to facilitate vital and healthy minds and bodies. For more information about visiting Sunny Acres Home and seeing for yourself what sets us apart, call today!","Mon - Sun: 12:00 am - 12:00 pm","Fax: (217) 632-2774 TollFree: (877) 590-1942",,"cash, check",,,"http://www.facebook.com/SUNNYACRESHOME http://www.sunnyacreshome.org https://www.heritageofcare.com/petersburg",,,,,,,,,
20645078,3185804,"2020-09-27 07:42:16","Harriman Care & Rehab Center",http://harrimancare.com,,"(865) 882-9159","240 Hannah Rd",Harriman,TN,37748,"240 Hannah Rd,Harriman,TN 37748","Nursing Homes-Skilled Nursing Facility, Assisted Living & Elder Care Services, Clinics, Counseling Services, Health Clubs, Health Resorts, Hospices, Nurses, Nursing & Convalescent Homes, Occupational Therapists, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services",,,,35.96264,-84.5264,,,"Harriman Care and Rehab is now a 5 STAR facility! Harriman is a 180-bed skilled nursing facility located in beautiful east Tennessee, is 90 minutes from the Great Smoky Mountains National Park, and 30 minutes west of Knoxville. Harriman offers innovative and comprehensive programs and services to ensure the residents happiness and well-being. Highly skilled professionals are dedicated to providing the highest level of care to each individual. Harriman provides a broad range of comprehensive short-term skilled nursing and long-term therapeutic services designed to assist each resident in achieving his or her highest level of functioning and independence. The majority of skilled residents are able to return home or to a lower level of care such as assisted living. Harriman offers a home like, comfortable setting where customer service is a way of life.","Mon - Sun: Open 24 Hours",,,,,,http://harrimanCare.com/,"Services: Housekeeping, Speech Pathology, Podiatry, Occupational Therapy, Physician, Mental Health, Clinical Laboratories, Physical Therapy, Dental, Dietary, Residential Care, Nursing Home Care, Nursing Services, Long-Term Care, Social Work, Activities, Intermediate Care, Pharmacy, Extended Care",,,,,,,,
21279574,3366944,"2020-09-27 08:00:33","Act-Advance Catastrophe Tech",https://actcat.com,jrothwell@actcat.com,"(316) 847-7530","3835 N Hillcrest St","Bel Aire",KS,67220,"3835 N Hillcrest St,Bel Aire,KS 67220","Fire & Water Damage Restoration, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Disaster Recovery & Relief, Hospices, Janitors Equipment & Supplies, Major Appliances, Mold Remediation, Mold Testing & Consulting, Water Damage Restoration",,,A+,37.75334,-97.26433,https://i1.ypcdn.com/blob/bd5b1ece80c8c624684a2ffb56f7babd9dd74795_100x100_crop.jpg?8ad0f92,,"Act is a privately held company in Bel Aire, KS and is a Single Location business. Categorized under Disaster Services. Our records show it was established in 2001 and incorporated in KS. Current estimates show this company has an annual revenue of 2528929 and employs a staff of approximately 25.","Mon - Sun: Open 24 Hours","TollFree: (888) 747-1515",,insurance,,,https://actcat.com,,,,,,,,,
21289215,3369709,"2020-09-27 08:00:50","The Apothecary Specialty Pharmacy",,,"(806) 368-8396","5214 98th St Ste 302",Lubbock,TX,79424,"5214 98th St Ste 302,Lubbock,TX 79424","Pharmacies, Allergy Treatment, Alternative Medicine & Health Practitioners, Alzheimer's Care & Services, Animal Health Products, Aromatherapy, Assisted Living & Elder Care Services, Assisted Living Facilities, Candles, Diabetes Educational, Referral & Support Services, Elderly Homes, Geriatric Consulting & Services, Gift Shops, Health & Wellness Products, Homes-Institutional & Aged, Hospices, Medical Equipment & Supplies, Medical Information & Research, Medicines-Patent & Proprietary, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Pain Management, Personal Care Homes, Pet Services, Pet Specialty Services, Pharmaceutical Products, Residential Care Facilities, Rest Homes, Retirement Communities, Sports Medicine & Injuries Treatment, Vitamins & Food Supplements, Wound Care",,,A+,33.50589,-101.92405,,,,"Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (806) 470-8389",,,,,,"Parking: Valet Wheelchair Accessible: Yes",,,,,,,,
21369769,3396778,"2020-09-27 08:04:01","For The Love of Hospice",,,"(360) 647-6332","1051 N State St",Bellingham,WA,98225,"1051 N State St,Bellingham,WA 98225","Hospices, Gift Shops",,,,48.74623,-122.48069,,,,"Tue - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,,,,,,,,,,