business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
806498,275657,"2020-09-27 02:57:15","Goodwill Kendall Country Walk",http://www.goodwillsouthflorida.org/,,"(786) 701-1402","SW 152nd St",Miami,FL,33177,"SW 152nd St,Miami,FL 33177","Thrift Shops, Business Management, Commercial Laundries, Consignment Service, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Records Management Consulting & Service, Recycling Centers, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,25.623169,-80.516556,,,"Goodwill Industries is proud to announce the new look of our retail stores. We've relocated, rebuilt, remodeled, renovated and re-energized our stores. They now offer a clean, contemporary, well-designed atmosphere. Appealing to all the senses, you'll hear enjoyable background music and note a pleasant fragrance throughout. We offer brighter stores, wider aisles, impeccably clean floors, new fixtures and beautiful visual displays. You'll find quality merchandise, specially trained staff, state-of-the-art point of sale systems, consistent messaging and signage. For ease of shopping, we merchandise our fashion selections by category, style, color and size. We offer designer collections, a juniors departmentВ—even seasonal displays. But most importantly, our look changes, but our prices don't. Where else could shoppers find quality designer fashions at prices so low? Our customers are educated, quality-conscious bargain hunters who enjoy finding great values. WeВ’ve provided a real alternative for them, with an environment thatВ’s bright, pleasing and invitingВ—making old impressions of В‘thrift storesВ’ a thing of the past.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Phone: (305) 256-7410 Fax: (305) 324-7319",,,,,http://www.goodwillsouthflorida.org,"Parking: Valet",,,,,,,,
815751,278406,"2020-09-27 02:57:42","Goodwill Hialeah",http://www.goodwillsouthflorida.org/,contactus@goodwill.org,"(786) 600-4084","461 Palm Ave",Hialeah,FL,33010,"461 Palm Ave,Hialeah,FL 33010","Thrift Shops, Antiques, Charities, Commercial Laundries, Consignment Service, Convenience Stores, Department Stores, Discount Stores, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, General Merchandise, Records Management Consulting & Service, Recycling Centers, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture, Variety Stores",,,,25.82603,-80.2812,https://i1.ypcdn.com/blob/f448cd712d245c2902c9c775c47488d81a7ca7ec_100x100_crop.jpg?f9d23e1,,"Goodwill Industries of South Florida is affiliated and a member of Goodwill Industries International. We are a network of 172 community-based, autonomous member organizations that serves people with workplace disadvantages and disabilities by providing job training and employment services, as well as job placement opportunities and post-employment support. With locations in the United States, Canada and 22 other countries, we help people overcome barriers to employment and become independent, tax-paying members of their communities. In 2010, Goodwill Industries International, comprised of the 208 independent local Goodwill's, served 544,765 individuals.","Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards",,,"http://www.goodwillsouthflorida.org http://goodwillsouthflorida.org","Parking: Lot, Private Bike Parking: Yes",,,,,,,,
817572,278961,"2020-09-27 02:57:42","Goodwill Westchester-Tamiani Trail Superstore",http://www.goodwillsouthflorida.org/,info@goodwillsouthflorida.org,"(786) 600-4078","SW 8th St",Miami,FL,33174,"SW 8th St,Miami,FL 33174","Thrift Shops, Antiques, Charities, Commercial Laundries, Consignment Service, Convenience Stores, Department Stores, Discount Stores, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, General Merchandise, Records Management Consulting & Service, Recycling Centers, Variety Stores",,,,25.76228,-80.32637,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"Goodwill Industries of South Florida is a lot more than just a place to donate used household goods and clothing. It is a place where people with disabilities are rehabilitated and trained to be productive members of society. In fact, with more than 2000 employees, Goodwill is one of Miami-Dade Counties largest employers.","Mon - Sat: 9:00 am - 9:00 pm",,,"all major credit cards",,,http://www.goodwillsouthflorida.org,,,,,,,,,
828069,282147,"2020-09-27 02:58:05","Goodwill Biscayne 2 Biscayne Plaza Superstore",http://www.goodwillsouthflorida.org/,,"(786) 530-4817","441 NE 185th St",Miami,FL,33179,"441 NE 185th St,Miami,FL 33179","Thrift Shops, Commercial Laundries, Consignment Service, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Records Management Consulting & Service, Recycling Centers, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",,,,25.94495,-80.19238,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,"Goodwill Industries","http://www.goodwillsouthflorida.org http://www.goodwill.org",,,,,,,,,
829888,282675,"2020-09-27 02:58:05","Goodwill Allapattah Outlet Store",http://www.goodwillsouthflorida.org/,,"(786) 600-4217","2121 NW 21st St",Miami,FL,33142,"2121 NW 21st St,Miami,FL 33142","Thrift Shops, Commercial Laundries, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Recycling Centers",,,,25.79642,-80.23015,,,,"Sun Closed",,,,,,http://www.goodwillsouthflorida.org,,,,,,,,,
835434,284395,"2020-09-27 02:58:20","Goodwill Princeton",http://www.goodwillsouthflorida.org/,contactus@goodwill.org,"(786) 886-2096","24311 S Dixie Hwy",Homestead,FL,33032,"24311 S Dixie Hwy,Homestead,FL 33032","Thrift Shops, Antiques, Charities, Commercial Laundries, Consignment Service, Convenience Stores, Department Stores, Discount Stores, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, General Merchandise, Records Management Consulting & Service, Recycling Centers, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture, Variety Stores",1,"1 Review",,25.54068,-80.40605,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"Thrift stores like Goodwill Industries Thrift Store allow shoppers to find products like unique clothing, homegoods items, and even furniture at certain stores. Thrift stores are known for their bargain deals on items that you won't be able to find at your local department stores.","Mon - Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,"all major credit cards",,,"http://www.goodwillsouthflorida.org http://2goodwillsouthflorida.org http://www.goodwill.org","Price Range : Below Average Bike Parking: Yes","Jorge B.",11/29/2011,one,"Never shop at this good will, the staff has no manners, and the manager is a real witch, a know it all brat. Reasons: 1) they refuse to sell u anything on the first shell, because they say it's display 2)second off way to expensive on some items, remember these store sell donated goods, it's all profit, no sitting cost merchandise like other stores. 3) the manager refuses to listen to you and just says write to the store hq I have no control over what happens. that is quoted",,,,
841280,286160,"2020-09-27 02:58:23","Goodwill Palmetto Bay Superstore",http://www.goodwillsouthflorida.org/,,"(786) 592-4106","17525 S Dixie Hwy",Miami,FL,33157,"17525 S Dixie Hwy,Miami,FL 33157","Thrift Shops, Business Management, Commercial Laundries, Consignment Service, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Records Management Consulting & Service, Recycling Centers, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",1,"1 Review",,25.6068,-80.34823,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"Goodwill Industries is proud to announce the new look of our retail stores. We've relocated, rebuilt, remodeled, renovated and re-energized our stores. They now offer a clean, contemporary, well-designed atmosphere. Appealing to all the senses, you'll hear enjoyable background music and note a pleasant fragrance throughout. We offer brighter stores, wider aisles, impeccably clean floors, new fixtures and beautiful visual displays. You'll find quality merchandise, specially trained staff, state-of-the-art point of sale systems, consistent messaging and signage. For ease of shopping, we merchandise our fashion selections by category, style, color and size. We offer designer collections, a juniors departmentВ—even seasonal displays. But most importantly, our look changes, but our prices don't. Where else could shoppers find quality designer fashions at prices so low? Our customers are educated, quality-conscious bargain hunters who enjoy finding great values. WeВ’ve provided a real alternative for them, with an environment thatВ’s bright, pleasing and invitingВ—making old impressions of В‘thrift storesВ’ a thing of the past.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,,,,"http://www.goodwillsouthflorida.org http://www.goodwill.org","Wheelchair Accessible: Yes","Don K.",10/10/2015,one,"I ask to speak to someone that understood English and was not transferred and refused by the salesperson. My assumption, is broken English in Miami-Dade county the new English language? Hire more Americans, its not fair to keep placing Latin American people into places of business and not hire Americans anymore in Miami. Someone from Congress needs to look into this city, its evident that they are only hiring their nationality! Leaving American people fewer choices to be hired in Miami-Dade (everyone is bilingual)!!",,,,
1229429,394798,"2020-09-27 03:09:15","Extra Hands",http://www.extrahandsabq.com,,"(505) 273-6571",,,,,,"Hazardous Material Control & Removal, Cleaning Contractors, Commercial Laundries, Garbage Collection, House Cleaning, Landscaping & Lawn Services, Lawn Maintenance, Maid & Butler Services, Nanny Service, Personal Services & Assistants, Personal Shopping Service, Rubbish Removal, Sitting Services, Trash Hauling, Wall Cleaning, Window Cleaning",,,A+,,,,"When You Don't Have Time To Do It..We'll Do It For You!","Extra Hands is a proud member of the BBB and provides total cleaning service and lawn and grounds cleanup to the Albuquerque, NM and surrounding areas. We offer house cleaning as well as hauling services to busy clients. We exist to provide you with quality in every cleaning service you could want. Our staff are rigorously trained for professionalism, safety and results. We guarantee our services to make sure you're happy and run efficiently with every competitive service rates. Our clients are our business! We'll maintain your home, office or property in top shape. Contact Extra Hands now at 505-323-0053 for all of your Albuquerque, NM cleaning service needs.","Mon - Sun: Open 24 Hours Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,"cash, check",,,Website,"Specialties: Couches, Houses / Homes, Construction Sites, Love Seats, Furniture, Site Work, Closets, Yards, Sofas",,,,,,,,
1234173,396183,"2020-09-27 03:09:19","Spotless Services Inc",http://www.spotlessclean.com/spo_home.html,info@spotlessclean.com,"(610) 770-6012","824 W Walnut St",Allentown,PA,18102,"824 W Walnut St,Allentown,PA 18102","Deodorizing & Disinfecting, Building Maintenance, Carpet & Rug Cleaners, Cleaning Contractors, Commercial Laundries, Garbage Collection, Odor Control, Vacuum Cleaning-Industrial, Wall Cleaning, Window Cleaning",,,,40.59964,-75.4737,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,"Hamilton Services Inc Hamilton Distribution","http://www.spotlessclean.com/spo_home.html http://spotlessclean.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1253009,401651,"2020-09-27 03:09:32","Little Falls Laundry",,thewashroom@live.com,"(973) 339-9238","453 Main St Ste 5","Little Falls",NJ,07424,"453 Main St Ste 5,Little Falls,NJ 07424","Dry Cleaners & Laundries, Commercial Laundries, Laundromats, Rubbish & Garbage Removal & Containers",2,"1 Review",,40.88575,-74.24293,,,,"Mon - Fri: 7:30 am - 10:00 pm Sat: 7:00 am - 10:00 pm Sun: 7:00 am - 9:00 pm",,,"no credit cards",,"Little Falls Laundrymat",,"Price Range : Below Average Parking: Lot","John U.",03/13/2017,two,"I do my own laundry. This used to be a good laundromat under the old ownership...since changing ownership the maintenance on the machines here is horrible. The owner is un-reachable when there is a problem and there are many. The help that is here arw incapable of solving the simplest problems and they can't even break a $20 if you need small bills for the changer. There was a dryer that was eating quarters for months, a washer that never adds the second water for the wah cycle and now i'm sitting here watching my washer go haywire. Terrible choice for doibg your own laundry, stay away from this place.",,,,
2179827,678935,"2020-09-27 03:37:37","Yosemite Linen Supply Inc",http://www.yosemitelinen.com,jeff@yosemitelinen.com,"(559) 233-2655","3330 E Church Ave",Fresno,CA,93725,"3330 E Church Ave,Fresno,CA 93725","Linen Supply Service, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Rental Service Stores & Yards, Uniform Supply Service, Uniforms, Uniforms-Accessories",3,"1 Review",,36.71394,-119.76868,,,"Founded in 1945 as Dan Dee Diaper Service Inc., Yosemite Linen Supply is a complete linen supply service. The company is one of the most environmentally friendly and technologically advanced linen suppliers and is the only local and family owned linen service companies in the San Joaquin Valley. It provides a wide array of services, such as hotel and restaurant services, industrial service, medical and clinic services, etc. Yosemite Linen Supply is a member of the Fresno City County Convention Visitors Bureau, Greater Fresno Area Chamber of Commerce and Valley Crime Stoppers. The company is located in Fresno, Calif.","Mon - Fri: 7:00 am - 3:30 pm","Fax: (559) 233-2945",,,,,http://www.yosemitelinen.com,"Specialties: Clothing, Garments",dante0024,04/16/2010,three,"how do i apply for a job @yosemite linen? the website has no options.",,,,
2193625,682679,"2020-09-27 03:38:05","Mission Linen & Uniform Service",http://www.missionlinen.com,customercare@missionlinen.com,"(707) 746-6595","506 Stone Rd",Benicia,CA,94510,"506 Stone Rd,Benicia,CA 94510","Linen Supply Service, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Rental Service Stores & Yards, Uniform Supply Service",,,,38.08063,-122.12372,https://i4.ypcdn.com/blob/eeb2c89ec9e33c43f57eda8c438ac13091d863c5_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:30 pm","TollFree: (800) 522-2450",,"visa, all major credit cards, amex, mastercard, discover",,"Mission Uniform & Linen Service Mission Linen Supply Inc",http://www.missionlinen.com,,,,,,,,,
2193729,682711,"2020-09-27 03:38:05","Domestic Linen Supply",http://www.domesticuniform.com,careers@domesticuniform.com,"(847) 244-7600","3896 Grove Ave",Gurnee,IL,60031,"3896 Grove Ave,Gurnee,IL 60031","Linen Supply Service, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Rental Service Stores & Yards, Uniform Supply Service",,,,42.37918,-87.89994,,,,"Mon - Fri: 7:00 am - 5:00 pm","Fax: (847) 244-7605 TollFree: (800) 430-0873",,"all major credit cards",,"Domestic Linen Supply Gurnee Domestic Uniform Rental Domestic Uniform",http://www.domesticuniform.com,,,,,,,,,
2208891,686905,"2020-09-27 03:38:31","Nu-Way Linen Rentals",,,"(805) 238-1501","1385 Vendels Cir","Paso Robles",CA,93446,"1385 Vendels Cir,Paso Robles,CA 93446","Linen Supply Service, Commercial Laundries, Laundromats, Rental Service Stores & Yards","2,5","3 Reviews",,35.59652,-120.69396,,,,,,,,,,,"Specialties: Drapes & Curtains, Uniforms",locochef,12/30/2010,one,"this company lacks the concept of customer service, the only consistent thing they do is overcharge you! I have been a chef for 20 plus years, and in that time I have never had to deal with a worse linen rental company, hey NU WAY, you suck and I am sure you already know that. Do I really have to give you 1 star just to post this, You have not even earned that 1 star.",ggcc1977,08/10/2010,five,"What great customer service! Cynthia and Selena and the whole crew, were great to deal with. I love to deal with family run businesses because you get such better customer service. I will definitely rent linens from them again!"
2236255,694469,"2020-09-27 03:39:07","Ace Linen Services Inc",,blee@acelinen.com,"(302) 654-4979","3120 W 6th St",Chester,PA,19013,"3120 W 6th St,Chester,PA 19013","Linen Supply Service, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Rental Service Stores & Yards",,,,39.83259,-75.39685,,,,,,,check,,"Ace Linen Rental Svc",,,,,,,,,,
2256740,700086,"2020-09-27 03:39:50","Sunshine Laundry Co",http://www.sunshinelaundry.com,office@sunshinelaundry.com,"(860) 247-3264",,,,,,"Linen Supply Service, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Rental Service Stores & Yards, Uniform Supply Service",,,A+,,,,"Add a little sunshine to your event!",,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.sunshinelaundry.com,,,,,,,,,
3672029,1189117,"2020-09-27 04:26:24","Snow White Carwash & Laundry",http://www.snowwhitelaundromat.com,,"(218) 829-9999","614 Charles St",Brainerd,MN,56401,"614 Charles St,Brainerd,MN 56401","Coin Operated Washers & Dryers, Car Wash, Commercial Laundries, Dry Cleaners & Laundries, Laundromats",,,A+,46.35572,-94.21853,,,,SU-SA,,,,,,http://www.snowwhitelaundromat.com,,,,,,,,,
3673807,1189819,"2020-09-27 04:26:24","208 Super Wash",http://www.superwash.com,,"(347) 425-8638","208 Tapscott St",Brooklyn,NY,11212,"208 Tapscott St,Brooklyn,NY 11212","Car Wash, Commercial Laundries, Dry Cleaners & Laundries, Laundromats",,,,40.66282,-73.91985,,,,,,,,,,http://www.superwash.com,,,,,,,,,
3678875,1191907,"2020-09-27 04:26:38","Super Wash",http://www.superwash.com,,"(201) 863-1410","2010 Kennedy Blvd","Union City",NJ,07087,"2010 Kennedy Blvd,Union City,NJ 07087","Car Wash, Commercial Laundries, Dry Cleaners & Laundries, Laundromats",,,,40.76838,-74.04048,https://i1.ypcdn.com/blob/747a082aa10e19792e07c38eb8c0bf111fa4bd15_100x100_crop.jpg?adceb05,,,,"Fax: (201) 770-1855",,,,"Superwash Laundromat Superwash Laundromat-Dry Clnng Superwash Laundromat-Dry Cleaning",http://www.superwash.com,,,,,,,,,
3681299,1192885,"2020-09-27 04:26:42","Mr Tubbs",http://mrtubbslaundry.com,,"(218) 829-0443","502 8th Ave NE",Brainerd,MN,56401,"502 8th Ave NE,Brainerd,MN 56401","Coin Operated Washers & Dryers, Car Wash, Commercial Laundries, Dry Cleaners & Laundries, Laundromats",1,"1 Review",A+,46.36425,-94.17714,,,,SU-SA,,,,,"Tubbs Mr",http://mrtubbslaundry.com,"Specialties: Leather","Mira J.",03/22/2015,one,"Would rate 0 if I could Went to wash our truck and they said we couldn't because it was ""too dirty"" it had dried mud in the side and maybe a handful of leaves in the back, also said we could not clean the engine bay until we were directly over the drain. We were so furious about being harassed every few minutes we just left. Will NOT go back.",,,,
3697409,1199360,"2020-09-27 04:27:24","Super Wash",http://www.superwash.com,,"(740) 533-9229","916 S 3rd St",Ironton,OH,45638,"916 S 3rd St,Ironton,OH 45638","Car Wash, Commercial Laundries, Dry Cleaners & Laundries, Laundromats",,,,38.52837,-82.68034,,,,"Mon - Sun: 7:00 am - 9:00 pm","Phone: (740) 533-2047 Fax: (740) 533-2047",,,,"Super Wash Coin Laundry",http://www.superwash.com,,,,,,,,,
3699711,1200292,"2020-09-27 04:27:33","Super Wash",http://www.superwash.com,,"(201) 558-1300","3900 Palisade Ave","Union City",NJ,07087,"3900 Palisade Ave,Union City,NJ 07087","Car Wash, Coin Operated Washers & Dryers, Commercial Laundries, Dry Cleaners & Laundries, Laundromats",,,,40.77489,-74.02356,https://i1.ypcdn.com/blob/68f0a9dbd55ce7c9512903ee85f95562ceb44f3d_100x100_crop.jpg?adceb05,,,,,,"visa, master card",,"Superwash-Laundromat-And-Dry-Cleaning Superwash Laundromat & Dry Cleaning Superwash Laundromat-Dry Clnng",http://www.superwash.com,,,,,,,,,
3701171,1200850,"2020-09-27 04:27:33","Super Wash",http://www.superwash.com,info@superwash.com,"(516) 333-6839","751 Old Country Rd",Westbury,NY,11590,"751 Old Country Rd,Westbury,NY 11590","Car Wash, Commercial Laundries",,,,40.75158,-73.56998,,,,,,,,,"Super, Wash Laundry Super Wash Inc.",http://www.superwash.com,,,,,,,,,
3701314,1200913,"2020-09-27 04:27:33","Al's Laundromat",,,"(323) 588-1345","1820 E Florence Ave","Los Angeles",CA,90001,"1820 E Florence Ave,Los Angeles,CA 90001","Coin Operated Washers & Dryers, Car Wash, Commercial Laundries, Laundromats",,,,33.97441,-118.24012,https://i1.ypcdn.com/blob/a7892ff18605fde484a1782ecca74bd8cf221208_100x100_crop.jpg?adceb05,,,"Mon - Sun: 6:00 am - 7:45 pm",,,"cash only",,,,,,,,,,,,
3701918,1201147,"2020-09-27 04:27:39","Super Wash & Dry Laundromat",http://www.superwash.com,,"(718) 321-9669","4002 150th St",Flushing,NY,11354,"4002 150th St,Flushing,NY 11354","Car Wash, Commercial Laundries",,,,40.763622,-73.81441,,,,"Mon - Sun: 6:30 am - 11:00 pm",,,,,"Super Wash Inc.",http://www.superwash.com,,,,,,,,,
3708154,1203586,"2020-09-27 04:27:50","Super Wash",,,"(718) 624-0800","873 Bedford Ave",Brooklyn,NY,11205,"873 Bedford Ave,Brooklyn,NY 11205","Car Wash, Commercial Laundries, Dry Cleaners & Laundries, Laundromats",,,,40.69387,-73.95577,https://i1.ypcdn.com/blob/7223f13104f2067553c2f0131c5608fef7652746_100x100_crop.jpg?adceb05,,,"Mon - Thu: 6:00 am - 9:00 pm Fri - Sun: Open 24 Hours",,,"no credit cards",,"Atlantis Superwash Center Incorporated Atlantis Super Wash Center Atlantis Superwash Center Inc Atlantis Superwash Ctr Inc",,"Bike Parking: Yes Wi-Fi: Paid",,,,,,,,
3711079,1204805,"2020-09-27 04:27:57","Super Wash",http://www.superwash.com,info@superwash.com,"(760) 768-5850","1103 Ollie Ave Ste E",Calexico,CA,92231,"1103 Ollie Ave Ste E,Calexico,CA 92231","Car Wash, Commercial Laundries",,,,32.68026,-115.50263,,,,,,,,,"Super Wash Center Super Wash Ctr",http://www.superwash.com,,,,,,,,,
3711837,1205125,"2020-09-27 04:28:01","Super Wash & Dry",,info@downtownlaundry.net,"(619) 696-0459","2973 Market St","San Diego",CA,92102,"2973 Market St,San Diego,CA 92102","Car Wash, Commercial Laundries, Dry Cleaners & Laundries, Laundromats",,,,32.71139,-117.13061,,,,"Mon - Sun: 6:00 am - 10:00 pm",,,"all major credit cards",,,,"Parking: Lot, Private Bike Parking: Yes Wi-Fi: Free Price Range : Below Average",,,,,,,,
3713445,1205773,"2020-09-27 04:28:02","Elite Laundry and Car Wash",,,"(540) 373-6150","312 chatham heights rd",fredericksburg,VA,22405,"312 chatham heights rd,fredericksburg,VA 22405","Dry Cleaners & Laundries, Car Wash, Coin Operated Washers & Dryers, Commercial Laundries, Laundromats",,,,38.31152,-77.44811,https://i1.ypcdn.com/blob/559fcbf1ab663d9c26fb28e5613ee6f43bf65af2_100x100_crop.jpg?adceb05,,"cleanest, spacious, most modern up to date facility in the area","Mon - Sun: 7:00 am - 10:00 pm",,,,,,,,,,,,,,,