business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
393343,132633,"2020-09-27 02:43:18","Medissage-Kamehameha Massage LLC",http://www.kamehamehamassage.abmp.com,kmassage@myabmp.com,"(785) 856-0830","346 Maine St Suite 160",Lawrence,KS,66044,"346 Maine St Suite 160,Lawrence,KS 66044","Day Spas, Massage Services, Massage Therapists, Yoga Instruction",,,,38.97778,-95.24685,,,"Medissage of Lawrence, Ks is committed to providing you with a serene and relaxing environment at an affordable rate. To achieve our goal of balance and well-being for our clients, we have put together an expansive list of services. Gift Certificates and Monthly Specials are available online for your convenience.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 6:00 am Sun Closed","7859797094: (785) 979-7094",,"all major credit cards, check",,,http://www.kamehamehamassage.abmp.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
393352,132636,"2020-09-27 02:43:18","Alta View Wellness Center",http://www.altaviewwellness.com,avwc@comcast.net,"(717) 221-0133","4814 Jonestown Rd",Harrisburg,PA,17109,"4814 Jonestown Rd,Harrisburg,PA 17109","Yoga Instruction, Aromatherapy, Massage Services, Massage Therapists",,,,40.30475,-76.80803,,,,"Mon - Wed: 10:00 am - 7:30 pm Thu - Sun: 10:00 am - 3:00 pm","Phone: (717) 412-4432 Phone: (717) 561-8239 Primary Phone: (717) 412-4432",,"visa, amex, discover, master card, paypal",,"Alta View Wellness Ctr",http://www.altaviewwellness.com,"Parking: Lot",,,,,,,,
393420,132662,"2020-09-27 02:43:18","Planet Beach",http://planetbeach.com,dasspaabq@gmail.com,"(505) 890-4070","8201 Golf Course Rd NW Ste A4a",Albuquerque,NM,87120,"8201 Golf Course Rd NW Ste A4a,Albuquerque,NM 87120","Day Spas, Massage Services, Skin Care, Tanning Salons, Teeth Whitening Products & Services, Yoga Instruction",,,,35.17789,-106.68793,https://i1.ypcdn.com/blob/d27b82401badf0e5076841f5c4d7d7715fcf35bd_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Planet Beach Spray & Spa Planet Beach Contempo Spa",http://planetbeach.com,"Parking: Private Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
393492,132682,"2020-09-27 02:43:18",Om,http://www.ommassage.rocks,Omonsitemassage@gmail.com,"(480) 532-6566","1850 W Park Pl",Chandler,AZ,85224,"1850 W Park Pl,Chandler,AZ 85224","Yoga Instruction, Massage Services",,,,33.3225,-111.87394,,Massage&Yoga,,,,,,,,http://www.ommassage.rocks,,,,,,,,,
393507,132688,"2020-09-27 02:43:18","C?u do Brasil",,michael@ceudobrasil.com,"(303) 747-6655",,,,,,"Yoga Instruction, Health & Fitness Program Consultants, Massage Services",,,,,,,,"Offering: В• transformative yoga sessions in a lush tropical jungle. В• thrilling surf lessons on picturesque perfect beaches. В• relaxing SPA treatments with a background symphony of NatureВ’s sounds. В• WELL-APPOINTED bungalows nestled in the lush tropical rain-forest landscape. JOIN-US: В• spark your spirit. В• restore your Balance. В• detoxify your body. В• DE stress your mind.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
393699,132775,"2020-09-27 02:43:18","UCHealth Medical Fitness",http://medfit.org,medicalfitness@uchealth.org,"(970) 674-6500","1870 Marina Drive,Suite 103",Windsor,CO,80550,"1870 Marina Drive,Suite 103,Windsor,CO 80550","Health Clubs, Exercise & Physical Fitness Programs, Massage Services, Nutritionists, Personal Fitness Trainers, Physical Therapy Clinics, Pilates Instruction & Equipment, Public Swimming Pools, Yoga Instruction",,,A+,40.44899,-104.90206,https://i1.ypcdn.com/blob/af3d74dd8466a6c9be25b3a1eedc92c3aa26b68d_100x100_crop.jpg?f832250,"For lifelong health, weВ’re here for you!","The first fitness center of its kind in northern Colorado, UCHealth Medical Fitness, picks up where the typical health club leaves off. Our medically supervised health and fitness facility helps residents of northern Colorado become and stay healthy for a lifetime.","Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 8:00 pm Sat: 7:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2018/12/31 5:00 am - 3:00 pm Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed","Fax: (970) 674-6599",,"mastercard, all major credit cards, amex, discover, visa",,,http://medfit.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
393833,132828,"2020-09-27 02:43:18",Bodywise,http://www.erbodywise.com,info@erbodywise.com,"(231) 264-6688","504 Bridge St","Elk Rapids",MI,49629,"504 Bridge St,Elk Rapids,MI 49629","Massage Therapists, Beauty Salons, Exercise & Physical Fitness Programs, Health & Wellness Products, Health Clubs, Health Resorts, Massage Services, Pilates Instruction & Equipment, Sports Medicine & Injuries Treatment, Vitamins & Food Supplements, Yoga Instruction",,,A+,44.89396,-85.41204,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,paypal,,,http://www.erbodywise.com,"Parking: Lot",,,,,,,,
393971,132879,"2020-09-27 02:43:18","Anahata Center-Pamela K Myers AP LMT RYT",,pamela@anahata9.net,"(630) 259-1906","929 S Main St Ste 104",Lombard,IL,60148,"929 S Main St Ste 104,Lombard,IL 60148","Yoga Instruction, Alternative Medicine & Health Practitioners, Exercise & Physical Fitness Programs, Massage Services, Massage Therapists, Naturopathic Physicians (ND), Physicians & Surgeons",,,A+,41.86831,-88.01727,,"Healing Your Mind, Body & Spirit.","The Anahata Center of Lombard, IL provides a variety of complimentary health care options to the surrounding community. Some of the primary areas of focus include: Ayurveda lifestyle and nutrition yoga classes, private and classroom prenatal and perinatal care. The Anahata Center is continuously providing a number of different programs to support optimal health, happiness and connection with the world. Contact Anahata Center today!","Open 7 Days",,,"cash, check",,,http://www.anahata9.net,,,,,,,,,
393996,132887,"2020-09-27 02:43:18","Exhale Spa",http://www.exhalespa.com,dallas@exhalespa.com,"(214) 370-5800","5300 E Mockingbird Ln",Dallas,TX,75206,"5300 E Mockingbird Ln,Dallas,TX 75206","Day Spas, Beauty Salons, Exercise & Physical Fitness Programs, Hair Removal, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Yoga Instruction","2,5","4 Reviews",A+,32.83646,-96.77827,https://i1.ypcdn.com/blob/7301ba783c99f74316c53bab6067ac4cbe484531_100x100_crop.jpg?f832250,"Boutique fitness studio with award-winning Core FusionBarreclasses expertly created to transform you",,"Mon: 9:00 am - 8:00 pm Tue - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 9:30 am - 7:00 pm",,,"discover, all major credit cards, amex, mastercard, visa",,"Exhale Spa -Dallas Exhale Dallas: Barre, Yoga + Spa Exhale Dallas Exhale Spa Exhale Spa","http://www.exhalespa.com https://www.exhalespa.com/locations/dallas/dallas http://exhalespa.com/locations/dallas/dallas","Parking: Valet, Free Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",travelgrl3,10/17/2011,two,"Went here for spa week, opted for the mani-pedi deal. I was kind of disappointed with the nail area. It almost seemed like it was an after-thought in the design. The mani-pedi area is a sort of cubby-hole area that can accomodate 2 people at the same time. Aside from the vegan products, I wasn't impressed with the service or treatment. The ladies who helped us were a little friendly but could certainly improve on their customer service skills. All in all, I was disappointed with the treatment. The best part was having drinks and appetizers at Central 214 restaurant.",spadiva8,08/15/2008,two,"I had two gift cards that I had received, but had lost. I was told by front desk they had no record and would not honor the 200 value of my gift card. I have regularly received spa gifts and, in my experience, spas keep a record of such information for this very reason. I love their yoga classes but will not be going there for spa services. Bad policy."
394051,132908,"2020-09-27 02:43:18","Olson Sheridy LMT Destination Health",,info@destinationhealthmdi.com,"(207) 288-3121","2 Cemetery Ln","Mount Desert",ME,04660,"2 Cemetery Ln,Mount Desert,ME 04660","Massage Therapists, Alternative Medicine & Health Practitioners, Day Spas, Health & Fitness Program Consultants, Massage Services, Physical Fitness Consultants & Trainers, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,44.31433,-68.21162,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
394335,133032,"2020-09-27 02:43:21","Heartsong Yoga Center",http://www.heartsongyoga.com,sheila@heartsongyoga.com,"(413) 525-0720","264 N Main St Ste 5","East Longmeadow",MA,01028,"264 N Main St Ste 5,East Longmeadow,MA 01028","Yoga Instruction, Exercise & Physical Fitness Programs, Massage Services",,,,42.07422,-72.52133,,,,,,,"amex, cash, check, discover, master card, paypal, visa",,"Heart Song Yoga Ctr","http://www.heartsongyoga.com https://www.heartsongyoga.com","Classes Offered: Yoga",,,,,,,,
394519,133117,"2020-09-27 02:43:21","Holistic Life Works",http://holisticlifeworks.com,,"(917) 701-1105","463 Clinton Ave",Brooklyn,NY,11238,"463 Clinton Ave,Brooklyn,NY 11238","Homeopathic Practitioners, Massage Services, Yoga Instruction",,,,40.68455,-73.96687,,,,,,,paypal,,,http://holisticlifeworks.com,,,,,,,,,
394561,133144,"2020-09-27 02:43:21","TULA Yoga & Wellness",http://www.tulayogawellness.com,,"(651) 645-5551","99 Snelling Ave N","Saint Paul",MN,55104,"99 Snelling Ave N,Saint Paul,MN 55104","Massage Services, Massage Therapists, Meditation Instruction, Recreation Centers, Retreat Facilities, Yoga Instruction",5,"1 Review",,44.94443,-93.16743,https://i1.ypcdn.com/blob/2fad38d0b6f2a86aeaa7c172a25b41d9c5e1e007_100x100_crop.jpg?f832250,"Bringing Balance To Life","TULA Is a Sanskrit Word Meaning Balance Bring Balance and Vitality to Your Life by Taking the Time to Refresh, Replenish and Rejuvenate At Tula Whether you are brand new to yoga or are developing your current practice, you will feel at home here. TULA Yoga and Wellness is a gathering space for our vibrant community. We offer space rental for workshops, meetings, and events. Explore our diverse selection of classes, workshops and services designed to help you learn, grow and experience well-being. Everyone is welcome, and our donation-based classed (pay what you can) make TULA accessible to all!","Mon - Sun: 9:00 am - 9:00 pm",,,"cash, check, discover, master card, visa",,"Tula Yoga & Wellness",http://www.tulayogawellness.com,"Parking: Street, Lot, Private","Abby T.",01/10/2014,five,"Tula Yoga & Wellness is the first studio where I have felt truly comfortable practicing Yoga. It's clear that they strive to stay committed to the traditional philosophies. I love the atmosphere, everyone is so friendly, and there are so many different classes and workshops to choose from. Every teacher has a different teaching style, so be sure to try out as many as you can to find your niche! Also, their classes are donation based...a plus for most college students!",,,,
394618,133170,"2020-09-27 02:43:21",Yoga4all,http://www.yoga4all.com,,"(727) 392-9642","8824 Seminole Blvd",Seminole,FL,33772,"8824 Seminole Blvd,Seminole,FL 33772","Massage Services, Massage Therapists, Yoga Instruction",5,"5 Reviews",,27.85226,-82.78728,,,,"Mon: 4:30 pm - 8:30 pm Tue: 8:30 am - 12:00 pm Wed - Fri: 4:30 pm - 8:30 pm Sat: 8:30 am - 12:00 pm Sun: 11:00 am - 12:30 pm",,,,,,http://www.yoga4all.com,"Parking: Lot Price Range : Below Average",MrsEtheridge,10/22/2011,five,"I went to Yoga4All to try a yoga class for the first time ever in my life! Not only did I leave more relaxed than I ever could imagine, but I was so pleased that everyone there was helpful and comforting. They took the time to help me understand the fundamentals. I have since referred several people to join me in class. I am taking one class a week, getting ready to start going twice. There is a huge variety of classes to chose from, and I am always made to feel comfortable. No matter which class I chose.","K C S",10/20/2011,five,"YOGA 4 ALL is a true community center. For a couple of years now,our family has benefited from services there. Yoga instruction, Physical training, Massage...especially effective since my back injury. We've found Instructors and therapists to be professional, consistent and dedicated. I never feel like I'm pushed to do more than I can handle. The blend of older folks and younger ones kinda makes the community center thing seem like the real deal.They even have programs for kids ...even really little ones.Like that! KS"
394661,133193,"2020-09-27 02:43:21","Utopia Spa",,info@theutopiaspa.com,"(804) 732-1234","115 North Sycamore St",Petersburg,VA,23803,"115 North Sycamore St,Petersburg,VA 23803","Dancing Instruction, Day Spas, Massage Services, Nail Salons, Skin Care, Yoga Instruction",,,,37.228725,-77.40365,,,,"Mon - Tue Closed Wed: 9:00 am - 8:00 pm Thu: 11:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"discover, mastercard, amex, visa",,"Utopia Spa LLC",,,,,,,,,,
394675,133198,"2020-09-27 02:43:21","The Healing Dojo",,thehealingdojo@live.com,"(561) 324-6030","1520 10th Ave N Ste E","Lake Worth",FL,33460,"1520 10th Ave N Ste E,Lake Worth,FL 33460","Yoga Instruction, Health & Fitness Program Consultants, Massage Services",,,,26.62791,-80.06303,,"Your community advocate for holistic living.","The healing dojo is a place of learning. Where the tools that lead to self awareness and healing are practiced every DAY. We follow the essence of eastern philosophy which is awareness of the unity and mutual interrelation of ALL things. Which are inseparable parts of a cosmic whole. The word dojo means В“a place of the WAYВ”. it is a sacred place of learning or cultivating the spiritual WAY, a dojo is where ONE goes to awaken the mind to reveal the higher self by practicing mindfulness and compassion. Ultimately RE uniting with spirit. Here in the west the principle of a dojo is practiced. However it is only known for martial arts training. DR. MIKAO USUI believed that a dojo is where YOU find ""unity of self through harmony and balance"" OUR mission AT the healing dojo is to bring balance in peopleВ’s lives by teaching awareness of the body. Mind and spirit. By assisting the healing process through alternative treatments and by educating holistic practitioners on energy healing to better assist their communities.",,,,,,,,,,,,,,,,
395009,133348,"2020-09-27 02:43:21","Your Body Center",http://www.yourbodycenter.com,Info@yourbodycenter.com,"(713) 874-0800","3605 Katy Fwy",Houston,TX,77007,"3605 Katy Fwy,Houston,TX 77007","Massage Services, Pilates Instruction & Equipment, Yoga Instruction",,,,29.77581,-95.39659,,,"your body center opened February 14, 2003. We integrate Yoga, Hot Yoga & Pilates in a relaxing atmosphere with highly trained staff. Along with our classes, we offer a variety of massage services specializing in more therapeutic work to help students achieve mental, spiritual and physical well being.","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,check,,,http://www.yourbodycenter.com,"Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes By Appointment Only: No",,,,,,,,
395147,133402,"2020-09-27 02:43:21","Destination Health",http://www.destinationhealthmdi.com,,"(207) 288-3121","53 Main St","Bar Harbor",ME,04609,"53 Main St,Bar Harbor,ME 04609","Yoga Instruction, Exercise & Physical Fitness Programs, Massage Services, Massage Therapists",,,A+,44.39001,-68.20494,,,"Destination Health is a wellness boutique in downtown Bar Harbor, Maine that offers a variety of health and wellness classes including yoga, indoor cycling, TRX suspension training, pilates, Fit-fusion, and PiYo. We also offer Massage Therapy Treatments & Services, Personal Training, and Full Spectrum Infrared sauna sessions.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 12:00 pm Sun: 8:00 am - 10:00 am",,,,,,http://www.destinationhealthmdi.com,,,,,,,,,
395198,133415,"2020-09-27 02:43:21","Longevity Lady Fitness & Spa",http://longevityfitnessclubs.com,Longevity0314@yahoo.com,"(772) 778-6800","650 12th St","Vero Beach",FL,32960,"650 12th St,Vero Beach,FL 32960","Health Clubs, Day Spas, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Massage Services, Massage Therapists, Personal Fitness Trainers, Pilates Instruction & Equipment, Reducing & Weight Control, Weight Control Services, Yoga Instruction",3,"2 Reviews",,27.62388,-80.38629,https://i1.ypcdn.com/blob/60d8508fbf11af0fb3fdbf77ce58125332bda2a3_100x100_crop.jpg?f832250,"Longevity Lady...Be Spoiled.","Vero's Only Fitness Club Designed Exclusively with Women in Mind! A Ladies Only Gym (and More!) where you can Tone Up, Lose Weight, and Make Friends! We Make Fitness Fun!","Mon - Thu: 5:30 am - 9:00 pm Fri: 5:30 am - 8:00 pm Sat: 7:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm","Fax: (772) 778-0071",,"insurance, visa, master card, amex, discover, debit, check, company card, all major credit cards, mastercard",,,"http://longevityfitnessclubs.com http://twitter.com/longevitylady","Parking: On Site Wheelchair Accessible: Yes By Appointment Only: No","Neene F.",05/09/2017,five,"Wonderful facility. A large variety of classes for everyone. Staff is very knowledgeable and extremely friendly. Although some equipment is old they work just fine - if you know how to use them!!!!! I love it there and wouldn't go anywhere else!!!","Cheryl K.",05/01/2014,one,"This is the worst Fitness Center I have ever belonged to. They do not keep up with equipment maintenace and the place is filthy. There is mold in the bathroom and dust bunnies on the floor in the aerobics room. The bicycles for spin class are old and falling apart. They squeak and the handle bars are all loose. The management will not take any criticism. When we complained about the spin bikes he said he will close down the spin classes rather than repair the bikes. They are old and need to be replaced."
395514,133547,"2020-09-27 02:43:21","Salt & Yoga",http://www.saltandyoga.com,,"(310) 926-4114","1218 W Sunset Blvd","Los Angeles",CA,90026,"1218 W Sunset Blvd,Los Angeles,CA 90026","Yoga Instruction, Holistic Practitioners, Massage Services, Physical Therapists",,,,34.06878,-118.25079,,"Halo/Salt Therapy - Yoga Therapy",,"Mon - Sun: 9:00 am - 9:00 pm",,,"amex, master card, visa, cash",,,http://www.saltandyoga.com,,,,,,,,,
395637,133604,"2020-09-27 02:43:21","Now and Zen Yoga Studio",http://www.nowandzenlodi.com,deb.marweg@gmail.com,"(209) 369-7841","617 S Lower Sacramento Rd Ste C",Lodi,CA,95242,"617 S Lower Sacramento Rd Ste C,Lodi,CA 95242","Yoga Instruction, Exercise & Physical Fitness Programs, Holistic Practitioners, Massage Services, Massage Therapists",,,,38.12668,-121.30718,https://i1.ypcdn.com/blob/e4f6e621d71d8c18723079299986a575331843b4_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 8:00 pm",,,"all major credit cards",,"Now & Zen Yoga Spa Now & Zen Yoga Studio Now & Zen Yoga",http://www.nowandzenlodi.com,"Parking: Lot Bike Parking: Yes Classes Offered: Yoga",,,,,,,,
395670,133617,"2020-09-27 02:43:21","The Joyful Living Yoga Center",http://www.joyfullivingyoga.com,JoyfulLivingYoga@gmail.com,"(732) 899-9642","726 Arnold Ave","Point Pleasant Beach",NJ,08742,"726 Arnold Ave,Point Pleasant Beach,NJ 08742","Yoga Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Massage Services, Physical Fitness Consultants & Trainers",,,,40.09117,-74.05294,,,"The joyful living yoga center is your home away from home, a supportive center created to BE a place of connection with OUR community of mindful living. The essence of joyful living is offering a.","Mon - Sun: 9:30 am - 10:00 pm","Phone: (732) 899-9842",,"master card, visa, all major credit cards",,,"http://www.joyfullivingyoga.com https://www.joyfullivingyoga.com","Parking: Lot",,,,,,,,
581116,200195,"2020-09-27 02:49:47","Club Maui Tanning & Spa",http://clubmauitanningandspa.com,clubmauitanning@gmail.com,"(718) 375-1580","1703 Kings Hwy",Brooklyn,NY,11229,"1703 Kings Hwy,Brooklyn,NY 11229","Tanning Salons, Beauty Salons, Body Piercing, Body Wrap Salons, Cosmetic Services, Day Spas, Hair Stylists, Massage Services, Skin Care, Tattoos",5,"2 Reviews",,40.60978,-73.9563,https://i2.ypcdn.com/blob/62d00a933dee1ea6f7130063251842773d6ea823_100x100_crop.jpg?8ad0f92,"Your Friendly Tanning and More","Recently renovated and remodeled, Club Maui Tanning & Spa offers a pleasant and safe tanning experience. Unlike some competition, our pricing policy is clear and transparent and our customers always know what they pay for and what they get. We offer spray tan, new tanning booths and a lot of Healthy Skin Treatments that are great for special occasions as Brides, Proms and for everyone else!Ask for everyday Specials!","Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, visa, mastercard, amex, discover, diners club, carte blanche, company card, jcb",,,http://clubmauitanningandspa.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: No Price Range : Average By Appointment Only: No Specialties: Extensions, Asian Hair, Perms, Straight Perms, Curly Hair, Coloring",NotSoShady,03/22/2012,five,"Very convenient location of the tanning salon, right off the Q train it's hardly a minute walk. You get your bang for your buck it's $ and not expensive like other salons in the area. The staff is friendly and not jersey shore situation snooki wannabees. I love this place & use the berries & cream lotion.. If you forget your lotion you can buy a lotion for $3.! which is amazing compared to other places which rely on you to forget your lotion so you can waste money on a one time use lotion. Also their air brush tan is amazing you have to call to make an appointment for that but the price is fantastic vs beach bum that charges $75.00 this place is $45. cheap!!! Must check it out you won't be sorry",julian605,06/30/2011,five,"I m happy to say i get the best tan at club maui tanning salon .The place is very clean and im excited to tan ..The workers welcomre u with open arms. They have state of the art machines and lotions for a very affordable price.With there great herbal weight lose products from drinks to pills and creams and then there brand new bionova world launch skin care.Its brand new state of the art skin care with nano technology that will blow your mind for any age to look your best .Im trurly impressed ."