business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14285,5819,"2020-09-27 02:30:57","Guitar Lessons",,venegasbeto@gmail.com,"(616) 633-8540","190 Pine St",Zeeland,MI,49464,"190 Pine St,Zeeland,MI 49464","Tutoring, Graphic Designers, Talent Agencies",,,,42.80841,-86.02337,,"Lear how to play",,,,,,,,,,,,,,,,,
35887,15885,"2020-09-27 02:31:32","Julie Kelly Astrology",http://www.juliekellyastrology.com,,"(575) 779-1228","1 Liebert St",Taos,NM,87571,"1 Liebert St,Taos,NM 87571","Counseling Services, Psychics & Mediums, Tutoring",,,,36.395287,-105.58473,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,,,,"Julie Kelly Astrology and Starcards Tarot Readings",,,,,,,,,
37362,16693,"2020-09-27 02:31:34","Tarot By Jadzia",http://www.tarotbyjadzia.com,jadzia@tarotbyjadzia.com,"(503) 679-9634","PO Box 86908",Portland,OR,97286,"PO Box 86908,Portland,OR 97286","Psychics & Mediums, Family & Business Entertainers, Party Planning, Tutoring",,,,45.4966,-122.6091,,"Professional Tarot Readings and Classes","Jadzia is a professional Tarot reader and instructor. She is available for Email, Phone and In Person Tarot card readings. She teaches In Person and Online Tarot classes. Jadzia is also available to entertain at your party, event, or function. Please email or call her for more information.","Mon: 10:00 am - 5:00 pm Tue Closed Wed - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm",,,,,,http://www.tarotbyjadzia.com,,,,,,,,,
77936,33714,"2020-09-27 02:33:01","Burks Building Blocks Child Care",,,"(209) 518-5027","2130 William Moss Blvd",Stockton,CA,95206,"2130 William Moss Blvd,Stockton,CA 95206","Children's Instructional Play Programs, Child Care, Dance Companies, Sports Clubs & Organizations, Tutoring",,,,37.90815,-121.31608,,,,"Mon - Fri: 5:00 am - 5:30 pm",,,,,,,,,,,,,,,
82090,35421,"2020-09-27 02:33:13","Discovery Kids Draper",http://www.discoverykidsdraper.com,discoverykidsdraper@gmail.com,"(801) 244-7073","12492 S Fort St",Draper,UT,84020,"12492 S Fort St,Draper,UT 84020","Music Schools, Child Care, Dance Companies, Tutoring, Youth Camps",,,,40.52342,-111.86448,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed","MobilePhone: (801) 244-7073",,"all major credit cards, debit, check, cash",,,http://www.discoverykidsdraper.com,,,,,,,,,
88056,37927,"2020-09-27 02:33:18","Academy of Creative Arts",,info@academyofcreativearts.com,"(612) 888-2787","217 Middlesex Tpke",Burlington,MA,01803,"217 Middlesex Tpke,Burlington,MA 01803","Teaching Agencies, Dance Halls, Fine Art Artists, Schools, Tutoring",,,,42.49691,-71.2262,,,,"Mon - Sun: 9:00 am - 9:00 pm","Toll Free: (877) 557-3284",,"debit, check, paypal, cash, all major credit cards",,"Art School Dance School Bollywood Fitness Creative Arts Academy",,"Parking: Lot",,,,,,,,
89718,38645,"2020-09-27 02:33:25","T's Bowling Lane and Lounge",,,"(704) 982-0005","1434 E Main S",Albemarle,NC,28001,"1434 E Main S,Albemarle,NC 28001","Bowling, Banquet Halls & Reception Facilities, Camps-Recreational, Cocktail Lounges, Dance Clubs, Dance Halls, Day Care Centers & Nurseries, Food Banks, Meeting & Event Planning Services, Night Clubs, Party & Event Planners, Party Planning, Record Labels, Restaurants, Sports Bars, Support Groups, Tutoring, Wedding Reception Locations & Services, Youth Camps, Youth Organizations & Centers",,,,35.35093,-80.17418,,,,"Mon - Wed Closed Thu - Sat: 6:00 pm - 2:00 am Sun Closed",,,,,,,,,,,,,,,
94136,40533,"2020-09-27 02:33:35","Tayo Reed Performing Arts Center",http://www.tayoreedperformingartscenter.org,TayoReedCorporateOffice@gmail.com,"(770) 774-4299","6703 Shannon Pkwy Ste 7","Union City",GA,30291,"6703 Shannon Pkwy Ste 7,Union City,GA 30291","Child Care, Children's Instructional Play Programs, Choreographers, Dance Companies, Day Care Centers & Nurseries, Educational Services, Fine Art Artists, Music Schools, Nursery Schools, Preschools & Kindergarten, Scholarship Services, School Bus Service, School Information, Studio Rental, Tutoring","3,5","3 Reviews",A+,33.56912,-84.53937,,"'Winners are not those who never FALL or FAIL, but those who always get up and NEVER QUIT!""","Tayo Reed's Performing Arts Center in Atlanta, Georgia's is a full service parent childcare resource and Adult Fine Arts Program offering Dance, Music, Drama and Voice. In addition to tutoring, academics and arts camps for the youth. The vision has expanded to Georgia's 1st Preschool Academy of Tayoartology, the highest advancement for preschool scholars. Uniforms required, and Abeka Curriculum, After School Enrichment Pick Up, and Accelerated evening classes. We are a one stop affordable childcare program for parents. NOW ENROLLING! Register Online. Limited Space.","Mon - Fri: 6:30 am - 6:30 pm Sat: 10:00 am - 2:00 pm",,,"visa, master card",,,"http://www.tayoreedperformingartscenter.org http://www.tayoreedperformingartspreschool.org",,"Tomeka R.",04/08/2018,five,"I am very happy one of my friends referred me to this dance studio because my daughter love to dance. I was very impressed with the recital and costumes. I will be enrolling her in the Summer Camp.",yardie3000,01/28/2014,five,"I have been taking my child to Tayo ReedВ’s Dance Academy for over 5 years. It has been a very inspiring and rewarding experience. I have watched my child significantly mature in attitude and posture and the only thing I can attribute to her development is Tayo Reeds Dance Academy. As a result, my daughter really stands out amongst her peers. I never had a complaint and would recommend anyone to this academy. Ms Tayo teaches out of love and encourages everyone around her to do and be better. The impression I get from Tayo Reeds School is that with great attitude you can accomplish anything and they preach that philosophy Dailey. Ms Tayo loves her kids and treats them like they are her own. The staff is also great and they do there best to work with you. Sometimes recitals can be very involved but nothing beats seeing your child learning a life time trait of self respect, discipline, and maturity that really stands out. Overall in the beginning I wasnВ’t a fan of ballet but seeing that my child loves to dance I toke a chance to enroll her in Ms. TayoВ’s Academy and she has taught my child more than ballet. There is no greater reward than seeing my daughter behaving like a young lady with such good posture at the dinner table or when she walks into a room with good mannerism and takes pride in doing things."
94328,40619,"2020-09-27 02:33:35","Turas Mor School of Irish Dance",,,"(612) 801-0186",,Evergreen,CO,80439,"Evergreen,CO 80439","Tutoring, Choreographers, Dance Companies, Schools",,,,,,,"Turas Mor School of Irish Dance","Irish Dance Lessons",,,,,,,,,,,,,,,,
98998,42542,"2020-09-27 02:33:52","Lil' Learners! Fine Arts For Kids!",,FineArtsForKids@gmail.com,"(616) 820-9933","11975 E Lakewood Blvd",Holland,MI,49424,"11975 E Lakewood Blvd,Holland,MI 49424","Music Schools, Dance Companies, Fine Art Artists, Music Instruction-Vocal, Tutoring",,,,42.80525,-86.0773,,,,,,,check,,,,,,,,,,,,
99266,42656,"2020-09-27 02:33:52","Nathan Simler Ballroom and Latin Dance Instruction",http://www.nathansimlerballroom.com,nathan@nathansimlerballroom.com,"(360) 224-3986","1027 N Forest St",Bellingham,WA,98225,"1027 N Forest St,Bellingham,WA 98225","Educational Services, Dance Clubs, Dance Companies, Tutoring",,,,48.74566,-122.47957,,,,"Mon - Fri: 10:30 am - 8:00 pm","Phone: (360) 224-9990",,"check, no credit cards",,,"Learn more about dance with Nathan Simler",,,,,,,,,
359240,118348,"2020-09-27 02:41:48","Achievers Learning Center",http://www.igurukul.org,,"(408) 416-7568","1171 Homestead Rd","Santa Clara",CA,95050,"1171 Homestead Rd,Santa Clara,CA 95050","Day Care Centers & Nurseries, Tutoring, Yoga Instruction",,,,37.34866,-121.94616,,,,"Mon - Fri: 3:00 pm - 6:00 pm",,,check,,,http://www.igurukul.org,,,,,,,,,
364659,120607,"2020-09-27 02:42:07","Jack Wilinsky",,jackwilinsky@yahoo.com,"(201) 836-5311",,Teaneck,NJ,07666,"Teaneck,NJ 07666","Health & Fitness Program Consultants, Music Instruction-Instrumental, Tutoring, Weight Control Services, Yoga Instruction",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (201) 836-9504",,"check, paypal",,,,,,,,,,,,
365398,120900,"2020-09-27 02:42:08","EXPRESS LEGAL Y MUCHO MAS INCOME TAX IMMIGRATION",,,"(954) 851-2724","6767 Pembroke Rd","Pembroke Pines",FL,33023,"6767 Pembroke Rd,Pembroke Pines,FL 33023","Immigration & Naturalization Consultants, Notaries Public, Tax Return Preparation, Tutoring, Yoga Instruction",,,,25.99571,-80.22241,,,,,,,,,,,,,,,,,,,
365571,120976,"2020-09-27 02:42:08","Harmony Way",http://www.harmonyway.weebly.com,harmonywayhealing@gmail.com,"(413) 636-2475",,Springfield,MA,01108,"Springfield,MA 01108","Tutoring, Adult Education, Alternative Medicine & Health Practitioners, Mental Health Services, Yoga Instruction",,,,,,,"Education, Counseling, Coaching, Yoga & Alternative/Holistic Healing","Education, Pastoral/Spriritual Counseling, Coaching, Reiki, Shamanic Healing & Counseling, Alternative/Holistic Healing, Energy Healing, Sound Healing, Chakra Balancing, Wellness Workshops, Guided Meditation & Meditation Lessons, Support Groups, EFT, Hatha Yoga, Drum Circles, Leadership Training Programs, Weddings, Serving all ages & backgrounds. Free guided meditations on our website & lots of free tips & resources on the blog site. Business established n 2009.","Mon - Fri: 9:00 am - 5:00 pm",,,"check, no credit cards",,,"Blog Site Main Website",,,,,,,,,
370981,123269,"2020-09-27 02:42:18","Heart In Hand, L.L.C.",http://www.heartinhandhealing.com,,"(219) 923-2050","8212 Kennedy Ave",Highland,IN,46322,"8212 Kennedy Ave,Highland,IN 46322","Holistic Practitioners, Alternative Medicine & Health Practitioners, Counseling Services, Massage Therapists, Mediation Services, Mental Health Clinics & Information, Mental Health Services, Tutoring, Yoga Instruction",,,,41.5642,-87.46204,https://i1.ypcdn.com/blob/9941b93de542fb716b45c1f4ed6a8add9d541ea2_100x100_crop.jpg?f832250,"An Alternative Practice That Supports Mental, Emotional, Physical & Spiritual Well Being. Start Your Healing Today.","Heart In Hand, L.L.C. is a natural health center that promotes balance, enhanced well being and empowers you with healing techniques to help yourself. We provide a safe and comfortable area for sessions and classes and work to provide a supportive environment for our clients and students. The mental health counseling department at the center can help with depression, eating disorders, PTSD, child and family issues, ADD, ADHD, autism and anything in between. The mental health department also works with your insurance. Call us today, convenient appointment times are available.","Mon: 10:00 am - 7:00 pm Tue: 11:00 am - 7:00 pm Wed - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed","Fax: (219) 923-2151",,"amex, discover, visa, check, cash, all major credit cards, mastercard",,,"Primary Website Facebook",,,,,,,,,
379767,126966,"2020-09-27 02:42:40","Bright Minds Learning Academy",,brightmind111@gmail.com,"(330) 966-7226","4900 Frank Ave NW","North Canton",OH,44720,"4900 Frank Ave NW,North Canton,OH 44720","Tutoring, Child Care, Educational Services, Language Schools, Yoga Instruction",,,,40.85207,-81.44288,https://i1.ypcdn.com/blob/383121909869358958deee5d605880dc0272013e_100x100_crop.jpg?f832250,"""HELPING CHILDREN SUCCEED""","Bright Minds academy offers tutoring on ALL area of studies, such as: Math, Reading, Science,Study Skills, Writing, Spanish, ACT/SAT Test Prep.The base curriculum is a specialized method which helps children in MASTERY of the fundamentals from counting to Calculus. Whether parents are looking to prepare their young ones from early on or their school age child to get tutoring on school related work, we have the programs available for them. We have qualified and passionate staff ready to take on students and assist them. We provide affordable help on demand basis on all subjects. ACT/SAT preparation classes are offered on one-on-one basis..(We promise 4 points higher score.)..Also offering now: ART lessons, Life Coach Skills, Kids Yoga and Bollywood Dance classes, etc..","Mon: 3:30 pm - 7:00 pm Tue: 4:00 pm - 6:00 pm Thu: 3:30 pm - 7:00 pm Sat: 11:00 am - 1:00 pm",,,"check, visa, mastercard, all major credit cards, debit",,,,"Parking: Free, Private",,,,,,,,
383402,128444,"2020-09-27 02:42:46","Point Zero Hypnosis",https://pointzerohypnosis.com,,"(231) 884-8045","321 Hypnosis Drive",Cadillac,MI,49601,"321 Hypnosis Drive,Cadillac,MI 49601","Hypnotists, Abortion Alternatives, Abortion Services, Adult Bookstores, Adult Novelty Stores, Adult Video Stores, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Health Clubs, Hypnotherapy, Meditation Instruction, Metaphysical Churches, Metaphysical Products & Services, Midwives, Pain Management, Personal Fitness Trainers, Sporting Goods, Sports Medicine & Injuries Treatment, Sports Motivational Training, Tutoring, Yoga Instruction",,,A+,44.2571,-85.403,,"There's A Timeline For ThatВ™",,"Hours Appointment Only Hours Mon - Fri 10:00 am - 3:00 pm",,,"discover, amex, visa, mastercard, cash, check, apple pay",,,https://pointzerohypnosis.com,,,,,,,,,
386357,129687,"2020-09-27 02:42:56","Viprar Institute of Culture and Education",,contact.viprar@gmail.com,"(252) 706-0019","8220 Hollister Ave","Las Vegas",NV,89131,"8220 Hollister Ave,Las Vegas,NV 89131","Meditation Instruction, Tutoring, Yoga Instruction",,,,36.29434,-115.27576,,,,"Mon - Sat: 12:30 pm - 7:30 pm Sun: 2:30 pm - 6:30 pm","Phone: (252) 706-0169 Fax: (702) 778-9714",,cash,,,,,,,,,,,,
391205,131778,"2020-09-27 02:43:12","Tutor Eclipse Inc",http://tutoreclipse.webs.com,chysyoga@live.com,"(404) 913-2166","900 Heath Ln",Spartanburg,SC,29301,"900 Heath Ln,Spartanburg,SC 29301","Educational Consultants, Career & Vocational Counseling, Reading Instruction, Tutoring, Yoga Instruction",,,,34.91709,-81.99539,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:30 am - 8:00 pm Sun: 11:00 am - 8:00 pm",,,"check, paypal, cash",,,Mrs.,,,,,,,,,
392053,132103,"2020-09-27 02:43:18",FindaClass.net,http://www.findaclass.net,findaclass@gmail.com,"(203) 431-4849",,Ridgefield,CT,06877,"Ridgefield,CT 06877","Dancing Instruction, Cooking Instruction & Schools, Exercise & Physical Fitness Programs, Tutoring, Yoga Instruction",,,,,,,"You'll always find something happening at FindaClass.net -- Where Teachers and Learners Connect!","FindaClass.net is a fabulous innovative resource for posting and finding a variety of fitness and personal development classes and programs throughout Fairfield & Westchester County. Post and search classes by Category, Date and Zip Code easily. Teachers, Instructors, Coaches, Trainers and Tutors: Post free through 2010. After 2010, it's so affordable, it's close to free! On FindaClass.net you'll find no ads, no pop ups, just great posts from great teachers and studios throughout the area.",,,,check,,,http://www.findaclass.net,,,,,,,,,
466251,160278,"2020-09-27 02:45:54",SkillSesh,http://www.skillsesh.com,,"(773) 234-5796","514 ne Stanton st apt 5",Portland,OR,97212,"514 ne Stanton st apt 5,Portland,OR 97212","Audio-Visual Creative Services, Community Organizations, Computer Technical Assistance & Support Services, Teaching Agencies, Tutoring",,,,45.54344,-122.66088,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, paypal",,,"Your local market for skill learning!",,,,,,,,,
491664,167646,"2020-09-27 02:46:39","Shine On Studio",http://shineon.studio,shineonstudio@gmail.com,"(510) 681-7969","6171 Hillmont Dr",Oakland,CA,94605,"6171 Hillmont Dr,Oakland,CA 94605","Recording Service-Sound & Video, Art Instruction & Schools, Audio-Visual Creative Services, Audio-Visual Production Services, Music Instruction-Instrumental, Radio & Television Broadcasting Schools, Tutoring",5,"1 Review",A+,37.77895,-122.17526,https://i2.ypcdn.com/blob/eacf050bc64fc7aa7e6ba154d2da7c7987fb5780_100x100_crop.jpg?e66d351,,,"Mon - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 10:00 pm","TollFree: (800) 222-4700",,"discover, check",,,"http://shineon.studio https://shineon.studio","Parking: Free Wheelchair Accessible: Yes","Andrew B.",11/14/2013,five,"I've been studying Pro Tools at Shine On Studios with David for the past 3 months. I knew very little when I started and now I feel like the cloud of confusion has cleared up. David has been very patient and been diligent in answering all my questions. The staff at Shine On has been great in teaching me about mic placement and the music business. I'm looking forward to getting my own music recorded and mixed now that I have a solid understanding about how to get the sound that I want on my album. I highly recommend Shine On Studio. 5 stars all the way.",,,,
499365,169843,"2020-09-27 02:46:56","Holy Cow Production Services",,,"(215) 541-9547","119 E 6th St","Red Hill",PA,18076,"119 E 6th St,Red Hill,PA 18076","Theatrical Managers & Producers, Audio-Visual Production Services, Lighting Consultants & Designers, Production Companies-Film, TV, Radio, Etc, Tutoring",,,,40.37897,-75.48188,,,,,,,,,,,,,,,,,,,
506807,172012,"2020-09-27 02:47:18","EXTRA BLAST Technology",http://www.extrablasttechnology.com,info@extrablasttechnology.com,"(914) 912-5124","17 Kingwood Rd",Scarsdale,NY,10583,"17 Kingwood Rd,Scarsdale,NY 10583","Audio-Visual Creative Services, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Tutoring",,,,40.9868,-73.83009,,,,,,,"check, paypal",,,http://www.extrablasttechnology.com,,,,,,,,,
512397,173689,"2020-09-27 02:47:20",DayBreakStudies.com,http://www.daybreakstudies.com,jamma978@att.net,"(888) 329-8880","PO Box 512822","Los Angeles",CA,90051,"PO Box 512822,Los Angeles,CA 90051","Educational Materials, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Educational Services, Preschools & Kindergarten, Schools, Tutoring",,,,33.94889,-118.24778,https://i2.ypcdn.com/blob/f59cfa9e9fb4d68658bb3132c7deb2a324cc5b9e_100x100_crop.jpg?f9d23e1,"Day Break Studies put these five umbrellas on our В“TВ’sВ” to remind us when we know our times tables, we are always covered while telling time, counting money, adding, subtracting, dividing, multiplying plus doing fractions.","We offer the following: Learn Multiplication with our CD's, learn ABC's with our CD's, Day Break Studies with our CD's, Bible Studies with our CD's, Children Tutoring with our CD's.",,"TollFree: (888) 329-8880",,"visa, master card, discover, amex, paypal, check",,,http://www.daybreakstudies.com,,,,,,,,,
532448,180901,"2020-09-27 02:48:05","Big Brothers Big Sisters",http://www.bbbs.org,,"(907) 543-1496","1001 Toksook Bay Rd","Toksook Bay",AK,99637,"1001 Toksook Bay Rd,Toksook Bay,AK 99637","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,60.537,-165.097,,,,,,,,,,http://www.bbbs.org,,,,,,,,,
532644,180978,"2020-09-27 02:48:05","Big Brothers Big Sisters",http://www.bbbs.org,,"(307) 326-3222","106 Bridge Ave",Saratoga,WY,82331,"106 Bridge Ave,Saratoga,WY 82331","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,,,,"LITTLE MOMENTS. BIG MAGIC",,,,,"master card, visa",,"Big Brothers Big Sisters Of America",http://www.bbbs.org,,,,,,,,,
536700,182569,"2020-09-27 02:48:21","Big Brothers Big Sisters",http://www.bbbs.org,,"(307) 347-8875","604 S 12th St",Worland,WY,82401,"604 S 12th St,Worland,WY 82401","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,44.01051,-107.95388,,"LITTLE MOMENTS. BIG MAGIC.",,,"Toll Free: (800) 294-9700",,,,"Big Brothers Big Sisters Of America",http://www.bbbs.org,"Specialties: Children, Adolescents, Teenagers",,,,,,,,
538549,183285,"2020-09-27 02:48:28","Big Brothers Big Sisters",http://www.bbbs.org,execdir@bigmentors.com,"(605) 343-1488","400 E Hudson St",Spearfish,SD,57783,"400 E Hudson St,Spearfish,SD 57783","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,44.49006,-103.85471,,,,,,,,,,http://www.bbbs.org,,,,,,,,,
539280,183570,"2020-09-27 02:48:28","Big Brothers Big Sisters",http://www.bbbs.org,,"(406) 222-1930","105 S 2nd St",Livingston,MT,59047,"105 S 2nd St,Livingston,MT 59047","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,45.66056,-110.56068,,"LITTLE MOMENTS. BIG MAGIC.",,,"Phone: (317) 536-5660 Phone: (406) 222-8148 Phone: (406) 222-4808 Fax: (406) 222-8148",,"master card, visa",,"Big Brothers Big Sisters of Park and Sweet Grass Counties Big Brothers Big Sisters Of America",http://www.bbbs.org,"Specialties: Children, Teenagers, Adolescents",,,,,,,,
540946,184215,"2020-09-27 02:48:31","Big Brothers Big Sisters",http://www.bbbs.org,burl.sheldon@bbbsak.org,"(907) 766-2151","Po Box 1481",Haines,AK,99827,"Po Box 1481,Haines,AK 99827","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,59.251884,-135.54204,,,,,,,"master card, visa",,,http://www.bbbs.org,,,,,,,,,
544590,185627,"2020-09-27 02:48:32","Big Brothers Big Sisters",http://www.bbbs.org,sally.dybdahl@bbbsak.org,"(907) 945-3600","321 Harbor Way",Hoonah,AK,99829,"321 Harbor Way,Hoonah,AK 99829","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,58.10793,-135.44426,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,http://www.bbbs.org,,,,,,,,,
548104,187000,"2020-09-27 02:48:37","Metropolitan Community-Services Organization",http://metropolitan-youth.org,metrotutor@yahoo.com,"(800) 939-7777",,Flushing,NY,11356,"Flushing,NY 11356","Community Organizations, Athletic Organizations, Educational Services, Social Service Organizations, Tutoring",,,,,,,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 4:00 pm Sun Closed","TollFree: (888) 639-6884",,check,,"Metropolitan Educational Services Metropolitan Youth Organization","http://metropolitan-youth.org http://metropolitaneducational.org",,,,,,,,,
556916,190457,"2020-09-27 02:48:59","Big Brothers Big Sisters",http://www.bbbs.org,susan.kirn@bbbsak.org,"(907) 235-8397","PO Box 3575",Valdez,AK,99686,"PO Box 3575,Valdez,AK 99686","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,60.895042,-146.19563,,,,,,,,,,http://www.bbbs.org,,,,,,,,,