business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5130919,1527523,"2020-09-27 04:58:19","The Flaming Buoy Filet Co",http://www.theflamingbuoy.com,filetco@gmail.com,"(305) 295-7970",,,,,,"American Restaurants, Barbecue Restaurants, Caribbean Restaurants, Health Food Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",,,,,,,,,"Mon - Sun: 6:00 pm - 9:00 pm",,,"all major credit cards, amex, visa, check, debit, cash",,,http://www.theflamingbuoy.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Alcohol: Beer, Wine Cuisines: Barbecue, American, Caribbean, Latin American, Steakhouse, Healthy, Seafood, Vegetarian, Vegan Takes Reservations: Yes Outdoor Seating: Yes Pets Allowed: Yes",,,,,,,,
5131676,1527654,"2020-09-27 04:58:19","Carryout Menu Inc",https://www.carryoutmenu.com,,"(410) 772-1072","6656 Dobbin Rd",Columbia,MD,21045,"6656 Dobbin Rd,Columbia,MD 21045","Take Out Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caribbean Restaurants, Chinese Restaurants, Cuban Restaurants, Delicatessens, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Indian Restaurants, Italian Restaurants, Japanese Restaurants, Korean Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants, Vietnamese Restaurants",,,,39.18731,-76.82526,,,,"Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 8:30 pm Sat: 2:00 pm - 8:30 pm Sun: 2:00 pm - 8:00 pm",,,"cash, discover, master card, visa",,,https://www.carryoutmenu.com,,,,,,,,,
5133220,1527912,"2020-09-27 04:58:19","Fish House",,yserna87@gmail.com,"(718) 482-7588","4749 42nd St",Sunnyside,NY,11104,"4749 42nd St,Sunnyside,NY 11104","Seafood Restaurants, American Restaurants, Caribbean Restaurants, Fish & Seafood Markets, Japanese Restaurants, Restaurants, Steak Houses, Sushi Bars",,,,40.74035,-73.92299,https://i1.ypcdn.com/blob/1e8eb7af4206050ac85b4b7f387aaf114054729d_100x100_crop.jpg?f832250,,,,,,"discover, visa, mastercard, amex",,"Golden Fish House Fish House Sunnyside Corp.",,"Cuisines: Japanese, Asian, American, Caribbean, Sushi, Latin American, Steakhouse, Seafood Price Range : Below Average",,,,,,,,
5133282,1527922,"2020-09-27 04:58:19","Bayside Seafood Grill & Bar",http://www.baysideseafoodgrillandbar.com,info@baysideseafoodgrillandbar.com,"(239) 649-5552","4270 Gulf Shore Blvd N",Naples,FL,34103,"4270 Gulf Shore Blvd N,Naples,FL 34103","Seafood Restaurants, American Restaurants, Bar & Grills, Bars, Caribbean Restaurants, Night Clubs, Restaurants, Steak Houses, Taverns",,,,26.19638,-81.81265,https://i1.ypcdn.com/blob/b379aa1371b4d9257ae6449c4fef41a55a06442a_100x100_crop.jpg?f832250,,"Bayside Seafood Grill and Bar offers seafood, oak-grilled steaks, chops, pasta and Mediterranean salad. The restaurant opened its doors in 1990. It has two dining venues with each having a distinct ambience and the Upper Deck, which features a full-size bar and dining and entertainment facilities. The restaurant s dinner entrees include prime grilled meat and fried fish on an oak-burning grill that is accompanied with savory sauces and fresh vegetables. It also has a private dining room for business lunches, rehearsal dinners and family gatherings. The restaurant s bar offers both dinner entrees and lighter fare. Its bar also features an entertainer who plays a piano and sings a variety of show tunes and popular songs. Bayside Seafood Grill and Bar maintains a location in Naples, Fla.","Mon - Sat: 11:30 am - 9:30 pm Sun: 11:00 am - 9:30 pm","Phone: (239) 228-5823 Phone: (239) 263-7259 Phone: (239) 263-7332 Phone: (239) 649-6879 Primary Phone: (239) 263-7356 Fax: (239) 649-6879",,"all major credit cards",,"Bayside Seafood Grill And Bar Bayside Seafood Gill & Bar","http://www.baysideseafoodgrillandbar.com https://www.baysideseafoodgrillandbar.com","Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: No Wheelchair Accessible: Yes Take Out: No Cuisines: American, Caribbean, Latin American, Steakhouse, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Pets Allowed: No",,,,,,,,
5133878,1528025,"2020-09-27 04:58:25","The Fish House/Cafe Beignet",http://www.facebook.com/The-Fish-HouseCafe-Beignet-125851657474560/timeline,dhilsenrad@aol.com,"(502) 568-2993","1310 Winter Ave",Louisville,KY,40204,"1310 Winter Ave,Louisville,KY 40204","American Restaurants, Caribbean Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars","4,5","8 Reviews",A+,38.23584,-85.72699,,,,"Mon - Sat: 11:00 am - 9:00 pm Sun: 8:00 am - 2:00 pm","Primary Phone: (502) 561-1261 Phone: (502) 561-1261 Fax: (502) 568-2993",,"all major credit cards",,"Louisville Fish Company","http://www.facebook.com/The-Fish-HouseCafe-Beignet-125851657474560/timeline http://fishhouse.com http://www.louisvillefishcompany.com http://www.thefishhousecafebeignet.com/contact-us","Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Japanese, Asian, American, Caribbean, Sushi, Latin American, Steakhouse, Seafood Alcohol: Beer","Barry C.",09/01/2015,five,"Great food wonderful servicr",Teddy22,01/02/2010,five,"the oysters and fries are by far the best in Louisville."
5134084,1528056,"2020-09-27 04:58:25","The Fish House",,,"(229) 924-5177","224 N Jackson St",Americus,GA,31709,"224 N Jackson St,Americus,GA 31709","American Restaurants, Caribbean Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars",5,"1 Review",,32.07422,-84.23413,,,,"Mon: 5:00 pm - 10:00 pm Tue - Thu: 11:00 am - 2:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 12:00 pm - 10:00 pm",,,,,,,"Cuisines: Japanese, Asian, American, Caribbean, Sushi, Latin American, Steakhouse, Seafood",duckyglass,06/29/2013,five,"This is a fun, casual place to enjoy a game, play Keno, or socialize. The food is fresh and delicious! Great prices! I love this place!",,,,
5134618,1528143,"2020-09-27 04:58:25","Nervous Nellie's",http://www.nervousnellies.net,NervousNelliesFMB@gmail.com,"(239) 463-8077","1131 1st St","Fort Myers Beach",FL,33931,"1131 1st St,Fort Myers Beach,FL 33931","Seafood Restaurants, American Restaurants, Barbecue Restaurants, Bars, Caribbean Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Latin American Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Steak Houses, Taverns, Vegetarian Restaurants","2,5","3 Reviews",,26.45647,-81.95422,https://i1.ypcdn.com/blob/f2da78de44271c0887da7b82ea083d9756cc9977_100x100_crop.jpg?f832250,,"Nervous Nellie's and Ugly's is Fort Myers Beach's best waterfront restaurant. Featuring fresh seafood, steaks and and the largest selection of sandwiches, Nervous Nellie's is great for large groups or that special occasion. Live entertainment, concerts,and table side magic, add to the fun atmosphere you will find here. Don't forget happy hour all day everyday at Ugly's waterside bar located above the main restaurant.","Mon - Sun: 11:00 am - 10:00 pm","Phone: (239) 218-8695",,"amex, visa, discover, master card, all major credit cards, cash",,"Nervous Nellie's Waterfront Nervous Nellies Inc Nervous Nellie's Ft Myers Beach",http://www.nervousnellies.net,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes Specialties: American Restaurant, Weddings, Receptions, American, American Food, Meetings, Bridal Events, Parties Cuisines: Burgers, Barbecue, Mexican, American, Hot Dogs, Caribbean, Latin American, Steakhouse, Healthy, Seafood, Vegetarian Cuisine: American Price Range : Average","Joanne H.",05/21/2016,five,"Wow!food is made from scratch...and awesome!..the music at night upstairs will always be a favorite..you can sit outside..under a verandha or inside..yes you have to wait some..but this place is worth it!","Carlotta H.",04/19/2014,one,"I held my retirement party from the military here. I let Nervous Nellie's know a week in advance. I had friends from Tampa and Miami come to my retirement. However, we still had to wait over two hours for a table. My friends made it home after midnight. The food was not worth the wait. I shared my dish with my daughter and we didn't even eat half of it, it was so dissapointing. We only got 10% off our meal. The biggest topic of conversation at my 25 year retirement for two hours was the dislike of this restaurant."
5134719,1528162,"2020-09-27 04:58:25","The Fish House",http://www.thefishhouserestaurants.com,,"(239) 495-5770","4685 Bonita Beach Rd","Bonita Springs",FL,34134,"4685 Bonita Beach Rd,Bonita Springs,FL 34134","American Restaurants, Bars, Brew Pubs, Caribbean Restaurants, Family Style Restaurants, Japanese Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants, Taverns","3,5","3 Reviews",,26.33016,-81.82996,,,,"Mon - Sun: 11:00 am - 10:00 pm","Primary Phone: (239) 319-5156",,"visa, all major credit cards, amex, mastercard, discover",,"Fish House Restaurant Fish House Restaurant - Bonita Beach The Fish House Restaurant","http://www.thefishhouserestaurants.com http://fishhouse.com https://www.facebook.com/FishHouseBonita","Parking: Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Brew Pubs, Family Style, American, Take Out, Caribbean, Sushi, Latin American, Steakhouse, Seafood Alcohol: Beer, Full Bar, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Average Pets Allowed: Yes","Julie M.",07/30/2018,five,"He had the seafood combo and it was excellent. No need for Tatar or cocktail sauce. I do not eat seafood, so I had the filet mignon and oh my goodness it was so tender and juicy with wonderful flavor. We were able to sit right next to the water. Our server, michael was busy but very happy. It may be a little pricey, but for good food, it was well worth it. Overall, you will leave happy and not hungry.",goodwitch1031,05/17/2009,one,"Fish House? No, try asking for the beer battered cod! What do you get? You get for $11.99, frozen, fish! thats' right FROZEN! After ordering the beer battered cod, at least thats' what the menu said, I recivied greasy frozen cod pieces! I asked the waitress If it was frozen, and she said she 'd check with the kitchen. Well she checked, and came back with,"" Yes it is frozen, but cod is not from local waters"". NO DAH! But with the name FISH HOUSE, what would you expect? Flown in FRESH COD, beer battered in house, than fried. Right? Oh and by the way for $8.99, for an app you can get four med, sized coconut shrimp, yes that is right four! Time to get real people! I know this is Bonita Beach, but this IS FLORIDA, ressession hit Florida! For four with two beers, check was $67.00, Don't go there. I know I won't be back!"
5136526,1528462,"2020-09-27 04:58:25","Holly Inn",http://www.hollyinn.com,,"(717) 486-3823","31 S Baltimore Ave","Mount Holly Springs",PA,17065,"31 S Baltimore Ave,Mount Holly Springs,PA 17065","American Restaurants, Bars, Caribbean Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns, Vegetarian Restaurants",,,A+,40.11329,-77.187,,,"Historical Inn, Tavern, and Restaurant. Holly Inn Downstairs accommodates 200ppl. A venue for concerts, weddings, Murder Mystery, Holiday Buffets and Dancing. Situated along the tree lined Mountain Creek. Local Scene and Good Times. A Bicentennial Greystone with a few resident spirits.","Mon - Thu: 11:30 am - 11:00 pm Fri - Sat: 11:30 am - 2:00 am Sun: 11:30 am - 12:00 am",,,"discover, amex, master card, visa, all major credit cards",,,"http://www.hollyinn.com https://www.hollyinn.com","Parking: Free Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
5136738,1528497,"2020-09-27 04:58:25","Fairport Family Restaurant",http://fairportfamilyrestaurant.com,fairportrestaurant@yahoo.com,"(440) 354-7474","212 W High St",Painesville,OH,44077,"212 W High St,Painesville,OH 44077","American Restaurants, Barbecue Restaurants, Caribbean Restaurants, Caterers, Coffee Shops, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Irish Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",,,,41.71985,-81.24805,,,,"Mon - Sat: 7:00 am - 8:00 pm Sun: 7:00 am - 3:00 pm",,,"amex, visa, discover, mastercard",,,http://fairportfamilyrestaurant.com,"Parking: Lot Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Burgers, Caterers, Barbecue, American, Cafeterias, Caribbean, Latin American, Steakhouse, Healthy, European, Vegetarian, Continental, Mediterranean, Family Style, Sandwiches, Hot Dogs, Irish, Italian, Seafood Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
5136994,1528540,"2020-09-27 04:58:25","Tully's Good Times",http://www.tullysgoodtimes.com,marketing@tullysgoodtimes.com,"(716) 634-2234","8070 Main St",Williamsville,NY,14221,"8070 Main St,Williamsville,NY 14221","American Restaurants, Barbecue Restaurants, Bars, Caribbean Restaurants, Caterers, Creole & Cajun Restaurants, Delicatessens, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns, Vegetarian Restaurants","4,5","3 Reviews",,42.96531,-78.69355,,,"Tully's Good Times is a sports-themed casual dining restaurant that serves a range of food items for lunch and dinner. It offers burgers, sandwiches, pasta dishes, and homemade soups and salads. The restaurant provides various desserts, such as ice cream, cheesecakes and chocolate peanut butter pies. Tully's Good Times serves a variety of wines, such as cabernet sauvignon, pinot noir, merlot, chardonnay, Champagne, riesling, pinot grigio and shiraz. It offers a kid s menu that includes cheeseburgers, grilled cheese sandwiches and fries, and macaroni and cheese. The restaurant maintains a game room that features video and billiard games. Tully's Good Times provides gift cards of several denominations.","Mon - Thu: 11:00 am - 12:15 am Fri - Sat: 11:00 am - 1:00 am Sun: 11:30 am - 11:15 pm","Phone: (716) 631-2222",,"amex, discover, mastercard, visa",,"Tully's Good Times Clarence Tully's Main St. Tully's Good Times Main & Transit","http://www.tullysgoodtimes.com https://www.tullysgoodtimes.com","Attire: Casual Bike Parking: Yes Wi-Fi: Free Parking: Lot, Private Wheelchair Accessible: No Takes Reservations: No Outdoor Seating: No Price Range : Average Drive Through: No","Edward T.",11/20/2017,five,"I would like to offer a large Thank you to our server Kiera and the manager on duty during our visit on Sunday November 19th. We had just completed our vacation and stop for something to eat and was interested in watching the NASCAR Race and asked to put it on one of the many TV's and was told sure. And that was done and another person got upset because she had taken one of the TV's from football to NASCAR. She was very professional and took care of us. Thank you for making us feel welcome we will return again. Our meal was great and service was outs",smythbr,11/15/2007,four,"Good meals, cheap drinks, FREE POPCORN"
5137393,1528606,"2020-09-27 04:58:25","El Patio",http://www.elpatiointernational.com,elpatiointernational@yahoo.com,"(301) 231-9225","5240 Randolph Rd",Rockville,MD,20852,"5240 Randolph Rd,Rockville,MD 20852","Latin American Restaurants, Caribbean Restaurants, Cuban Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Spanish Restaurants, Steak Houses",,,,39.05347,-77.10444,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 8:00 pm",,,"amex, cash, check, discover, master card, visa",,"El Patio Argentine Restaurant","http://www.elpatiointernational.com https://www.elpatiointernational.com","Cuisines: Cuban, Spanish, Sandwiches, Mexican, Caribbean, Latin American, European, Steakhouse, Seafood, Continental Specialties: English, International",,,,,,,,
5137593,1528638,"2020-09-27 04:58:25","Wicked 'wiches Truck",http://www.wickedwiches.com,eat@wickedwiches.com,"(813) 369-9120","304 S Howard Ave",Tampa,FL,33606,"304 S Howard Ave,Tampa,FL 33606","American Restaurants, Barbecue Restaurants, Caribbean Restaurants, Caterers, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Soul Food Restaurants, Steak Houses",5,"1 Review",,27.94157,-82.4827,,,,"Mon: 11:00 am - 3:00 pm Tue - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 9:00 pm",,,"all major credit cards, amex, visa",,,"http://www.wickedwiches.com https://www.wickedwiches.com","Parking: Street Bike Parking: Yes Attire: Casual Cuisines: Southern, Soul, Burgers, Caterers, Barbecue, American, Sandwiches, Hot Dogs, Caribbean, Latin American, Steakhouse Cuisine: Cuban, Southern, Soul, Burgers, Barbecue, American, Sandwiches, Caribbean, Hot Dogs, Latin American, Steakhouse, Hawaiian","Bryce B.",04/16/2015,five,"Unbelievable. Amazing sandwich for $12. You won't leave hungry. 16 craft beers on tap to boot!",,,,
5137684,1528654,"2020-09-27 04:58:25","Harrison's Wine Grill & Catering",,,"(814) 237-4422","1221 E College Ave","State College",PA,16801,"1221 E College Ave,State College,PA 16801","American Restaurants, Asian Restaurants, Barbecue Restaurants, Bars, Brew Pubs, Buffet Restaurants, Caribbean Restaurants, Caterers, French Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns, Vegetarian Restaurants",,,,40.80987,-77.83566,,,"Each Harrison's Wine Grill menu reflects Chef Harrison's love of local ingredients. At our locally owned, award winning restaurant in State College, we go out of our way to find and use the best products available. Whenever possible, we purchase ingredients from local Pennsylvania growers and purveyors, in particular ones who arrive at the back door with freshly harvested offerings like elephant garlic, fresh green beans, or wild morel mushrooms. When a good quality ingredient is not available locally, we go out of market to find it, especially seasonal seafood. Full bar includes local microbrews on tap and over 20 wines by the glass. Located two minutes from Penn State's main campus, Harrison's is located within the State College Hilton Garden Inn. Harrison's is upscale yet casual, and a favorite of State College locals, Penn State alumni and students. Voted State College's Best Caterer, Best Wait Staff & Best Health Menu by the readers of State College Magazine.","Mon - Fri: 6:30 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 11:00 am","Fax: (814) 237-3705",,"amex, discover, master card, visa",,"Harrison's Wine Grill & Catering-Hilton Garden Inn",,,,,,,,,,
5138388,1528780,"2020-09-27 04:58:25","Wicked Willie's Sports Grill",https://www.facebook.com/wickedwillies/timeline,chad@wickedwilliessportsgrill.com,"(573) 693-1777","5384 Osage Beach Pkwy","Osage Beach",MO,65065,"5384 Osage Beach Pkwy,Osage Beach,MO 65065","American Restaurants, Asian Restaurants, Bar & Grills, Bars, Brew Pubs, Caribbean Restaurants, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Sports Bars, Steak Houses, Taverns, Thai Restaurants, Vegetarian Restaurants",,,,38.12679,-92.66282,,,,"Mon - Sun: 11:00 am - 1:30 am","Phone: (660) 693-1777",,discover,,"Wicked Willies Sports Grill","https://www.facebook.com/wickedwillies/timeline http://wickedwilliessportsgrill.com","Parking: Lot Takes Reservations: No",,,,,,,,
5139837,1529026,"2020-09-27 04:58:34","El Leoncito",http://www.elleoncito.com,mike@elleoncito.com,"(321) 267-1159","4280 S Washington Ave",Titusville,FL,32780,"4280 S Washington Ave,Titusville,FL 32780","Mexican Restaurants, Caribbean Restaurants, Caterers, Cuban Restaurants, Latin American Restaurants, Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants",5,"3 Reviews",,28.56322,-80.79899,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (321) 267-6743 Phone: (321) 267-1143 Primary Phone: (321) 267-1143",,"amex, discover, master card, visa, all major credit cards",,"El Leoncito Mexican and Cuban Restaurant El Leoncito Mexican Restaurant",http://www.elleoncito.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Cuban, Spanish, Caterers, Mexican, Take Out, Caribbean, Latin American, Steakhouse, European, Healthy, Vegetarian, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Frank S.",02/11/2014,five,"As a Cuban american the food here is excellent and of very good quality definitely worth while visiting often.",huffsw,01/05/2011,five,"Excellent service and massive quantities of really good Mexican food. I would highly recommend this restaurant to anyone with a n appetite for delight. Enjoy the whole experiance!! ADIOS AMIGOS"