doctor_award.id,doctor_award.ts,doctor_award.organization_name,doctor_award.year,doctor_award.description,doctor_award.name,doctor.id,doctor.ts,doctor.name,doctor.gender,doctor.title,doctor.phone,doctor.years_of_experience,doctor.description,doctor.speciality,doctor.subspecialty,doctor.board_certification,doctor.office_city,doctor.office_zip,doctor.office_address,doctor.office_state,doctor.fax
220,"2018-02-22 22:07:19","American College of Surgeons",,"Fellow (FACS)","ACS Fellow",159,"2018-02-22 22:07:19","Ravi Agarwal",M,MD,6029383777,21+,"Dr. Ravi Agarwal is an ENT-otolaryngologist in Glendale, AZ, and has been in practice more than 20 years.",Otolaryngology,"""General Otolaryngology/ENT""",Otolaryngology,Glendale,85306,"5757 W Thunderbird Rd",AZ,"(602) 547-0379"
221,"2018-02-22 22:07:19","American Academy of Otolaryngology - Head and Neck Surgery",,"Fellow (FAAO-HNS)","AAO-HNS Fellow",159,"2018-02-22 22:07:19","Ravi Agarwal",M,MD,6029383777,21+,"Dr. Ravi Agarwal is an ENT-otolaryngologist in Glendale, AZ, and has been in practice more than 20 years.",Otolaryngology,"""General Otolaryngology/ENT""",Otolaryngology,Glendale,85306,"5757 W Thunderbird Rd",AZ,"(602) 547-0379"
224,"2018-02-22 22:08:10","American College of Surgeons",,"Fellow (FACS)","ACS Fellow",161,"2018-02-22 22:08:10","Sudhir Agarwal",M,MD,6029383777,21+,"Dr. Sudhir Agarwal is an ENT-otolaryngologist in Glendale, AZ, and has been in practice more than 20 years.",Otolaryngology,"""General Otolaryngology/ENT""",Otolaryngology,Glendale,85306,"5757 W Thunderbird Road",AZ,"(602) 547-0379"
225,"2018-02-22 22:08:10","American Academy of Otolaryngology - Head and Neck Surgery",,"Fellow (FAAO-HNS)","AAO-HNS Fellow",161,"2018-02-22 22:08:10","Sudhir Agarwal",M,MD,6029383777,21+,"Dr. Sudhir Agarwal is an ENT-otolaryngologist in Glendale, AZ, and has been in practice more than 20 years.",Otolaryngology,"""General Otolaryngology/ENT""",Otolaryngology,Glendale,85306,"5757 W Thunderbird Road",AZ,"(602) 547-0379"
228,"2018-02-22 22:09:00","Intergy EHR, Greenway Health, LLC",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",163,"2018-03-04 22:28:13","Jonathan Agins",M,MD,6239355522,21+,"Dr. Jonathan Agins is a urologist in Goodyear, AZ, and has been in practice more than 20 years.",Urology,"""General Urology""",Urology,Glendale,85308,"18699 N.67th Avenue",AZ,"(623) 935-3220"
238,"2018-02-22 22:10:05","Centers for Medicare & Medicaid Services",,"Meaningful Use Stage 1 Certification","CMS Stage 1 2012",165,"2018-02-22 22:10:05","Jerald Altman",M,MD,6235664718,21+,"Dr. Jerald Altman is an ENT-otolaryngologist in Glendale, AZ, and has been in practice more than 20 years.",Otolaryngology,"""General Otolaryngology/ENT""",Otolaryngology,Glendale,85308,"18700 N 64th Dr",AZ,"(623) 566-4820"
239,"2018-02-22 22:10:05","American Academy of Otolaryngology - Head and Neck Surgery",,"Fellow (FAAO-HNS)","AAO-HNS Fellow",165,"2018-02-22 22:10:05","Jerald Altman",M,MD,6235664718,21+,"Dr. Jerald Altman is an ENT-otolaryngologist in Glendale, AZ, and has been in practice more than 20 years.",Otolaryngology,"""General Otolaryngology/ENT""",Otolaryngology,Glendale,85308,"18700 N 64th Dr",AZ,"(623) 566-4820"
240,"2018-02-22 22:10:05","Castle Connolly",,,"Top Doctors:Arizona State",165,"2018-02-22 22:10:05","Jerald Altman",M,MD,6235664718,21+,"Dr. Jerald Altman is an ENT-otolaryngologist in Glendale, AZ, and has been in practice more than 20 years.",Otolaryngology,"""General Otolaryngology/ENT""",Otolaryngology,Glendale,85308,"18700 N 64th Dr",AZ,"(623) 566-4820"
241,"2018-02-22 22:10:10",SuperDoctors.com,,"Super Doctor","Super Doc",166,"2018-02-22 22:10:10","Paul Angelchik",M,MD,6023758888,21+,"Dr. Paul Angelchik is a plastic surgeon in Glendale, AZ, and has been in practice more than 20 years.","Plastic Surgery","""General Plastic Surgery""","Plastic Surgery",Glendale,85308,"18275 N 59th Ave",AZ,
242,"2018-02-22 22:10:10","Castle Connolly",,,"Top Doctor, Regional. Glendale, AZ",166,"2018-02-22 22:10:10","Paul Angelchik",M,MD,6023758888,21+,"Dr. Paul Angelchik is a plastic surgeon in Glendale, AZ, and has been in practice more than 20 years.","Plastic Surgery","""General Plastic Surgery""","Plastic Surgery",Glendale,85308,"18275 N 59th Ave",AZ,
243,"2018-02-22 22:10:10","Castle Connolly",,,"Top Doctors:Arizona State",166,"2018-02-22 22:10:10","Paul Angelchik",M,MD,6023758888,21+,"Dr. Paul Angelchik is a plastic surgeon in Glendale, AZ, and has been in practice more than 20 years.","Plastic Surgery","""General Plastic Surgery""","Plastic Surgery",Glendale,85308,"18275 N 59th Ave",AZ,
244,"2018-02-22 22:10:10",Bestdoctors.com,,,"Best Doctors in America",166,"2018-02-22 22:10:10","Paul Angelchik",M,MD,6023758888,21+,"Dr. Paul Angelchik is a plastic surgeon in Glendale, AZ, and has been in practice more than 20 years.","Plastic Surgery","""General Plastic Surgery""","Plastic Surgery",Glendale,85308,"18275 N 59th Ave",AZ,
245,"2018-02-22 22:10:16","EpicCare Ambulatory EMR, Epic Systems Corporation",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",167,"2018-02-22 22:10:16","Edward Aranas",M,DO,6023755440,6-10,"Dr. Edward Aranas is a family medicine doctor in Glendale, AZ, and has been in practice between 5–10 years.","Family Medicine","""General Family Medicine""","Family Medicine",Glendale,85308,"6206 W Bell Road",AZ,"(602) 375-5510"
247,"2018-02-22 22:10:16","National Committee for Quality Assurance",,"Patient-Centered Medical Home Recognition Program","NCQA PCMH",167,"2018-02-22 22:10:16","Edward Aranas",M,DO,6023755440,6-10,"Dr. Edward Aranas is a family medicine doctor in Glendale, AZ, and has been in practice between 5–10 years.","Family Medicine","""General Family Medicine""","Family Medicine",Glendale,85308,"6206 W Bell Road",AZ,"(602) 375-5510"
251,"2018-02-22 22:10:39","American Academy of Pediatrics",,"Fellow (FAAP)","AAP Fellow",169,"2018-02-22 22:10:39","Nicholas Argyros",M,MD,6028660550,21+,"Dr. Nicholas Argyros is a pediatrician in Phoenix, AZ, and has been in practice more than 20 years.",Pediatrics,"""General Pediatrics"", ""Hospitalist""",Pediatrics,Phoenix,85053,"15650 N Black Canyon Hwy",AZ,"(602) 993-5788"
253,"2018-02-22 22:10:51","Centricity Practice Solution EMR, GE Healthcare",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",170,"2018-02-22 22:10:51","Gustavo Armendariz",M,MD,6022776211,21+,"Dr. Gustavo Armendariz is an orthopedic surgeon in Phoenix, AZ, and has been in practice more than 20 years.","Orthopedic Surgery","""General Orthopedic Surgery"", ""Foot & Ankle Surgery""","Orthopaedic Surgery",Phoenix,85016,"2222 E Highland Ave",AZ,"(866) 846-8709"
262,"2018-02-22 22:11:13","NextGen Ambulatory EHR, NextGen Healthcare",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",171,"2018-02-22 22:11:13","Girolamo Arpino",M,DO,6238157800,11-20,"Dr. Girolamo Arpino is an internist in Surprise, AZ, and has been in practice between 10–20 years.","Internal Medicine","""General Internal Medicine"", ""Sleep Medicine""","Internal Medicine",Surprise,85374,"14873 W Bell Rd",AZ,"(623) 815-7900"
263,"2018-02-22 22:11:32","American Congress of Obstetricians and Gynecologists",,"Fellow (FACOG)","ACOG Fellow",172,"2018-02-22 22:11:32","Melissa Austin",F,MD,6235617250,11-20,"Dr. Melissa Austin is an obstetrician-gynecologist in Glendale, AZ, and has been in practice between 10–20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology""","Obstetrics & Gynecology",Glendale,85308,"18699 N 67th Ave Ste 320",AZ,
264,"2018-02-22 22:11:37","American Academy of Pediatrics",,"Fellow (FAAP)","AAP Fellow",173,"2018-02-22 22:11:37","Tinuola Babarinde",F,MD,6239755400,21+,"Dr. Tinuola Babarinde is a pediatrician in Sun City West, AZ, and has been in practice more than 20 years.",Pediatrics,"""General Pediatrics""",,"Sun City West",85375,"14506 W Granite Valley Dr",AZ,"(623) 975-6004"
265,"2018-02-22 22:13:18","American Registry",,"Most Compassionate Doctor","Compassionate Doctors",177,"2018-02-22 22:13:18","Rajeev Agarwal",M,MD,4805855200,21+,"Dr. Rajeev Agarwal is a pediatric nephrologist in Phoenix, AZ, and has been in practice more than 20 years.","Pediatric Nephrology","""General Pediatric Nephrology"", ""Pediatric Hypertension Nephrology""",Pediatrics,Phoenix,85054,"7010 E Chauncey Ln",AZ,"(480) 585-5233"
266,"2018-02-22 22:13:18","American Academy of Pediatrics",,"Fellow (FAAP)","AAP Fellow",177,"2018-02-22 22:13:18","Rajeev Agarwal",M,MD,4805855200,21+,"Dr. Rajeev Agarwal is a pediatric nephrologist in Phoenix, AZ, and has been in practice more than 20 years.","Pediatric Nephrology","""General Pediatric Nephrology"", ""Pediatric Hypertension Nephrology""",Pediatrics,Phoenix,85054,"7010 E Chauncey Ln",AZ,"(480) 585-5233"
275,"2018-02-22 22:15:42","American College of Surgeons",,"Fellow (FACS)","ACS Fellow",188,"2018-02-22 22:15:42","William Arnold",M,MD,6028458904,11-20,"Dr. William Arnold is a surgeon in Phoenix, AZ, and has been in practice between 10–20 years.",Surgery,"""General Surgery"", ""Bariatric Surgery""",Surgery,Phoenix,85032,"Bariatric and General Surgery",AZ,"(602) 759-0964"
276,"2018-02-22 22:15:51","Centers for Medicare & Medicaid Services",,"Meaningful Use Stage 1 Certification","CMS Stage 1 2012",190,"2018-03-15 06:41:49","David Baratz",M,MD,6022584951,21+,"Dr. David Baratz is a pulmonologist in Phoenix, AZ, and has been in practice more than 20 years.","Pulmonary Disease","""General Pulmonary Medicine"", ""Pulmonary Vascular Medicine"", ""Sleep Medicine""","Sleep Medicine",Phoenix,85006,"1112 E Mcdowell Rd",AZ,"(602) 340-1853"
278,"2018-02-22 22:16:19","EpicCare Ambulatory EMR, Epic Systems Corporation",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",193,"2018-02-22 22:16:19","Thomas Bauch",M,MD,6026528900,21+,"Dr. Thomas Bauch is a family medicine doctor in Phoenix, AZ, and has been in practice more than 20 years.","Family Medicine","""General Family Medicine""",,Phoenix,85028,"11209 N Tatum Blvd",AZ,"(602) 652-8909"
280,"2018-02-22 22:16:39","Centers for Medicare & Medicaid Services",,"Meaningful Use Stage 1 Certification","CMS Stage 1 2012",195,"2018-02-22 22:16:39","Kevin Berman",M,MD,6234330202,21+,"Dr. Kevin Berman is a cardiologist in Avondale, AZ, and has been in practice more than 20 years.","Cardiovascular Disease","""General Cardiology""",,Avondale,85392,"10815 W Mcdowell Rd",AZ,"(623) 433-0204"
281,"2018-02-22 22:16:39","American College of Cardiology",,"Fellow (FACC)","ACC Fellow",195,"2018-02-22 22:16:39","Kevin Berman",M,MD,6234330202,21+,"Dr. Kevin Berman is a cardiologist in Avondale, AZ, and has been in practice more than 20 years.","Cardiovascular Disease","""General Cardiology""",,Avondale,85392,"10815 W Mcdowell Rd",AZ,"(623) 433-0204"
282,"2018-02-22 22:17:31","American Congress of Obstetricians and Gynecologists",,"Fellow (FACOG)","ACOG Fellow",199,"2018-02-22 22:17:31","Mohammad Ahmad",M,MD,6022437277,21+,"Dr. Mohammad Ahmad is an obstetrician-gynecologist in Phoenix, AZ, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology""","Obstetrics & Gynecology",Phoenix,85042,"635 East Baseline Road",AZ,"(602) 243-5019"
284,"2018-02-22 22:18:10","American Academy of Pediatrics",,"Fellow (FAAP)","AAP Fellow",204,"2018-02-22 22:18:10","Jaime Balderrama Rodriguez",M,MD,6238459009,21+,"Dr. Jaime Balderrama Rodriguez is a pediatrician in Phoenix, AZ, and has been in practice more than 20 years.",Pediatrics,"""General Pediatrics""",,Phoenix,85031,"4524 N Maryvale Pkwy",AZ,"(623) 845-6933"
286,"2018-02-22 22:18:45","American Academy of Pediatrics",,"Fellow (FAAP)","AAP Fellow",207,"2018-02-22 22:18:45","Joseph Bonanno",M,MD,6238777337,21+,"Dr. Joseph Bonanno is a pediatrician in Phoenix, AZ, and has been in practice more than 20 years.",Pediatrics,"""General Pediatrics""",Pediatrics,Phoenix,85037,"4137 N 108th Ave",AZ,"(623) 772-0686"
287,"2018-02-22 22:18:52","American Congress of Obstetricians and Gynecologists",,"Fellow (FACOG)","ACOG Fellow",208,"2018-02-22 22:18:52","Lorenzo Boyce",M,MD,sponsored,21+,"Dr. Lorenzo Boyce is an obstetrician-gynecologist in Phoenix, AZ, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology""","Obstetrics & Gynecology",Phoenix,850156102,"1513 W Thomas Rd",AZ,
288,"2018-02-22 22:18:52","American Registry",,"Most Compassionate Doctor","Compassionate Doctors",208,"2018-02-22 22:18:52","Lorenzo Boyce",M,MD,sponsored,21+,"Dr. Lorenzo Boyce is an obstetrician-gynecologist in Phoenix, AZ, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology""","Obstetrics & Gynecology",Phoenix,850156102,"1513 W Thomas Rd",AZ,
289,"2018-02-22 22:19:04","American Academy of Ophthalmology",,"Fellow (FAAO)","AAO Fellow",209,"2018-02-22 22:19:04","Marc Brooks",M,MD,4809945012,21+,"Dr. Marc Brooks is an ophthalmologist in Scottsdale, AZ, and has been in practice more than 20 years.",Ophthalmology,"""General Ophthalmology""",Ophthalmology,Scottsdale,85257,"7245 E Osborn Rd",AZ,"(480) 990-7364"
290,"2018-02-22 22:19:17","American College of Surgeons",,"Fellow (FACS)","ACS Fellow",211,"2018-02-22 22:19:17","Lewis Brown",M,MD,6022543151,21+,"Dr. Lewis Brown is a neurosurgeon in Phoenix, AZ, and has been in practice more than 20 years.","Neurological Surgery","""General Neurosurgery""","Neurological Surgery",Phoenix,85004,"345 E Virginia Ave",AZ,"(602) 256-9581"
292,"2018-02-22 22:19:49","athenaClinicals EHR, athenahealth, Inc",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",213,"2018-02-22 22:19:49","Vidalia Butler-Poku",F,MD,4809875500,21+,"Dr. Vidalia Butler-Poku is an obstetrician-gynecologist in San Tan Valley, AZ, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology""","Obstetrics & Gynecology","San Tan Valley",85143,"270 E Hunt Hwy",AZ,"(480) 987-5507"
293,"2018-02-22 22:20:02","Centers for Medicare & Medicaid Services",,"Meaningful Use Stage 1 Certification","CMS Stage 1 2012",215,"2018-02-22 22:20:02","Krishdeep Chadha",M,MD,6232368507,11-20,"Dr. Krishdeep Chadha is a gastroenterologist in Phoenix, AZ, and has been in practice between 10–20 years.",Gastroenterology,"""General Gastroenterology""",Gastroenterology,Phoenix,85037,"9305 W Thomas Rd",AZ,"(623) 236-8508"
294,"2018-02-22 22:20:12","Centricity Practice Solution EMR, GE Healthcare",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",216,"2018-02-22 22:20:12","Joshua Abrams",M,DO,6235375600,11-20,"Dr. Joshua Abrams is an orthopedic surgeon in Sun City West, AZ, and has been in practice between 10–20 years.","Orthopedic Surgery","""General Orthopedic Surgery"", ""Orthopedic Spine Surgery""",,"Sun City West",85375,"14520 W Granite Valley Dr",AZ,"(866) 939-2673"
310,"2018-02-22 22:21:13","Centers for Medicare & Medicaid Services",,"Meaningful Use Stage 1 Certification","CMS Stage 1 2012",218,"2018-02-22 22:21:13","Damon Adamany",M,MD,6235375600,11-20,"Dr. Damon Adamany is an orthopedic surgeon in Sun City West, AZ, and has been in practice between 10–20 years.","Orthopedic Surgery","""General Orthopedic Surgery"", ""Hand Surgery""","Orthopaedic Surgery","Sun City West",85375,"14520 W Granite Valley Dr",AZ,"(866) 939-2673"
317,"2018-02-22 22:22:05","Amazing Charts EHR, AmazingCharts, LLC",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",220,"2018-03-15 06:48:34","Shahab Aftahi",M,MD,6239354056,21+,"Dr. Shahab Aftahi is a gastroenterologist in Goodyear, AZ, and has been in practice more than 20 years.",Gastroenterology,"""General Gastroenterology""",Gastroenterology,Goodyear,85395,"13657 W Mcdowell Rd",AZ,"(623) 935-2018"
319,"2018-02-22 22:22:43","American College of Cardiology",,"Fellow (FACC)","ACC Fellow",223,"2018-02-22 22:22:43","Zulfiqar Ahmad",M,MD,6238455959,21+,"Dr. Zulfiqar Ahmad is a cardiologist in Phoenix, AZ, and has been in practice more than 20 years.","Cardiovascular Disease","""Interventional Cardiology""","Cardiovascular Disease",Phoenix,85037,"9150 W. Indian School Rd.",AZ,"(623) 845-6013"
321,"2018-02-22 22:23:34","Centricity Practice Solution EMR, GE Healthcare",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",226,"2018-02-22 22:23:34","Ali Araghi",M,DO,6235375600,21+,"Dr. Ali Araghi is an orthopedic surgeon in Phoenix, AZ, and has been in practice more than 20 years.","Orthopedic Surgery","""General Orthopedic Surgery"", ""Orthopedic Spine Surgery""",,Phoenix,85023,"18444 N 25th Ave",AZ,"(866) 939-2673"
327,"2018-02-22 22:23:56","Centers for Medicare & Medicaid Services",,"Meaningful Use Stage 1 Certification","CMS Stage 1 2012",227,"2018-02-22 22:23:56","Arash Araghi",M,DO,6235375600,21+,"Dr. Arash Araghi is an orthopedic surgeon in Sun City West, AZ, and has been in practice more than 20 years.","Orthopedic Surgery","""General Orthopedic Surgery"", ""Hip & Knee Reconstructive Surgery""",,"Sun City West",85375,"14520 W Granite Valley Dr",AZ,"(866) 939-2673"
330,"2018-02-22 22:24:19","American Academy of Pediatrics",,"Fellow (FAAP)","AAP Fellow",228,"2018-02-22 22:24:19","Michael Arbel",M,MD,6239313028,21+,"Dr. Michael Arbel is a pediatrician in Phoenix, AZ, and has been in practice more than 20 years.",Pediatrics,"""General Pediatrics""",Pediatrics,Phoenix,85037,"9150 W. Indian School Road",AZ,"(623) 931-3029"
331,"2018-02-22 22:24:27","Centers for Medicare & Medicaid Services",,"Meaningful Use Stage 1 Certification","CMS Stage 1 2012",229,"2018-02-22 22:24:27","Nirmala Aryal",F,MD,6232668002,21+,"Dr. Nirmala Aryal is a neurologist in Phoenix, AZ, and has been in practice more than 20 years.",Neurology,"""General Neurology""",Neurology,Phoenix,85037,"9150 W Indian School Rd",AZ,"(623) 266-8336"
332,"2018-02-22 22:24:27",,,,"Top doctor of america, neurology 2011,2013,2014 and 2015",229,"2018-02-22 22:24:27","Nirmala Aryal",F,MD,6232668002,21+,"Dr. Nirmala Aryal is a neurologist in Phoenix, AZ, and has been in practice more than 20 years.",Neurology,"""General Neurology""",Neurology,Phoenix,85037,"9150 W Indian School Rd",AZ,"(623) 266-8336"
333,"2018-02-22 22:24:53","Aprima EHR, Aprima Medical Software, Inc.",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",232,"2018-03-08 21:40:43","Jed Bayasi",M,MD,4809170933,21+,"Dr. Jed Bayasi is a pulmonologist in Gilbert, AZ, and has been in practice more than 20 years.","Pulmonary Disease","""General Pulmonary Medicine"", ""Critical Care Medicine""","Internal Medicine",Gilbert,85297,"3491 S Mercy Rd",AZ,"(480) 214-9999"
334,"2018-02-22 22:26:30","American Academy of Pediatrics",,"Fellow (FAAP)","AAP Fellow",240,"2018-02-22 22:26:30","Padmini Gupta",F,MD,3376438400,21+,"Dr. Padmini Gupta is a pediatrician in Kaplan, LA, and is affiliated with multiple hospitals including Abbeville General Hospital. She has been in practice more than 20 years.",Pediatrics,"""General Pediatrics""",Pediatrics,Kaplan,70548,"801 Montgomery Avenue",LA,"(337) 643-1544"
336,"2018-02-22 22:26:48","American College of Surgeons",,"Fellow (FACS)","ACS Fellow",241,"2018-02-22 22:26:48","Joshua Mammen",M,MD,3377882216,1-2,"Dr. Joshua Mammen is a surgeon in Crowley, LA.",Surgery,"""General Surgery""",Surgery,Crowley,70526,"713 North Eastern Ave.",LA,"(337) 783-9407"
337,"2018-02-22 22:27:18","athenaClinicals EHR, athenahealth, Inc",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",245,"2018-02-22 22:27:18","Charles Bowie",M,MD,3374578916,21+,"Dr. Charles Bowie is a urologist in Eunice, LA, and has been in practice more than 20 years.",Urology,"""General Urology""",Urology,Eunice,70535,"1221 E Laurel Ave",LA,"(337) 457-8921"
338,"2018-02-22 22:27:25","Centers for Medicare & Medicaid Services",,"Meaningful Use Stage 1 Certification","CMS Stage 1 2012",247,"2018-02-22 22:27:25","Stephen Cannon",M,MD,3377834043,11-20,"Dr. Stephen Cannon is a family medicine doctor in Crowley, LA, and has been in practice between 10–20 years.","Family Medicine","""General Family Medicine""","Family Medicine",Crowley,70526,"1325 Wright Ave Ste A",LA,"(337) 783-4053"
339,"2018-02-22 22:29:24","American College of Surgeons",,"Fellow (FACS)","ACS Fellow",258,"2018-02-22 22:29:24","John Gonzalez",M,MD,3377852006,21+,"Dr. John Gonzalez is an obstetrician-gynecologist in Crowley, LA, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology"", ""Urogynecology & Pelvic Reconstructive Surgery""","Female Pelvic Medicine and Reconstructive Surgery",Crowley,70526,"527 Odd Fellows Rd",LA,"(337) 785-2016"
340,"2018-02-22 22:29:24","American Congress of Obstetricians and Gynecologists",,"Fellow (FACOG)","ACOG Fellow",258,"2018-02-22 22:29:24","John Gonzalez",M,MD,3377852006,21+,"Dr. John Gonzalez is an obstetrician-gynecologist in Crowley, LA, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology"", ""Urogynecology & Pelvic Reconstructive Surgery""","Female Pelvic Medicine and Reconstructive Surgery",Crowley,70526,"527 Odd Fellows Rd",LA,"(337) 785-2016"
341,"2018-02-22 22:29:24","PrimeSUITE EHR, Greenway Health, LLC",,"CMS Meaningful Use Stage 1 Certification","CMS Stage 1 EHR",258,"2018-02-22 22:29:24","John Gonzalez",M,MD,3377852006,21+,"Dr. John Gonzalez is an obstetrician-gynecologist in Crowley, LA, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology"", ""Urogynecology & Pelvic Reconstructive Surgery""","Female Pelvic Medicine and Reconstructive Surgery",Crowley,70526,"527 Odd Fellows Rd",LA,"(337) 785-2016"
343,"2018-02-22 22:29:24","American Academy of Cosmetic Surgery",,,"Fellow (FAACS)",258,"2018-02-22 22:29:24","John Gonzalez",M,MD,3377852006,21+,"Dr. John Gonzalez is an obstetrician-gynecologist in Crowley, LA, and has been in practice more than 20 years.","Obstetrics & Gynecology","""General Obstetrics & Gynecology"", ""Urogynecology & Pelvic Reconstructive Surgery""","Female Pelvic Medicine and Reconstructive Surgery",Crowley,70526,"527 Odd Fellows Rd",LA,"(337) 785-2016"
344,"2018-02-22 22:29:30","American College of Surgeons",,,FACS,259,"2018-02-22 22:29:30","Nina Hall",F,MD,3377833624,11-20,"Dr. Nina Hall is a surgeon in Lafayette, LA, and has been in practice between 10–20 years.",Surgery,"""General Surgery""",Surgery,Lafayette,70506,"4212 West Congress",LA,"(337) 783-4625"
345,"2018-02-22 22:29:30",,,,"Most Compassionate Doctor",259,"2018-02-22 22:29:30","Nina Hall",F,MD,3377833624,11-20,"Dr. Nina Hall is a surgeon in Lafayette, LA, and has been in practice between 10–20 years.",Surgery,"""General Surgery""",Surgery,Lafayette,70506,"4212 West Congress",LA,"(337) 783-4625"
346,"2018-02-22 22:29:30","Wright Patterson Medical Center Emergency Services Department",,,"Consultant of the Month",259,"2018-02-22 22:29:30","Nina Hall",F,MD,3377833624,11-20,"Dr. Nina Hall is a surgeon in Lafayette, LA, and has been in practice between 10–20 years.",Surgery,"""General Surgery""",Surgery,Lafayette,70506,"4212 West Congress",LA,"(337) 783-4625"
347,"2018-02-22 22:29:30","Rutgers University",,,"Dean's List",259,"2018-02-22 22:29:30","Nina Hall",F,MD,3377833624,11-20,"Dr. Nina Hall is a surgeon in Lafayette, LA, and has been in practice between 10–20 years.",Surgery,"""General Surgery""",Surgery,Lafayette,70506,"4212 West Congress",LA,"(337) 783-4625"
349,"2018-02-22 22:29:30",ROTC,,,"4-Year Scholarship Recipient",259,"2018-02-22 22:29:30","Nina Hall",F,MD,3377833624,11-20,"Dr. Nina Hall is a surgeon in Lafayette, LA, and has been in practice between 10–20 years.",Surgery,"""General Surgery""",Surgery,Lafayette,70506,"4212 West Congress",LA,"(337) 783-4625"