business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
576589,198130,"2020-09-27 02:49:39","Palmer Turner Community Center - CLOSED",,,"(731) 738-0342","655 S Church St",Henning,TN,38041,"655 S Church St,Henning,TN 38041","Community Centers, Educational Services, Halls, Auditoriums & Ballrooms, Party & Event Planners, Picnic Grounds, Places Of Interest, Recreation Centers, Youth Organizations & Centers",,,,35.672276,-89.57986,https://i3.ypcdn.com/blob/9a166f2db0788ac7124f8d29a37ea32603f060a4_100x100_crop.jpg?d9a04b5,,,,,,,,,,,,,,,,,,
1404599,446132,"2020-09-27 03:13:36","The Parthenon Of Jonesboro",,,"(870) 520-6276","3231 E Matthews Ave",Jonesboro,AR,72401,"3231 E Matthews Ave,Jonesboro,AR 72401","Halls, Auditoriums & Ballrooms, Cigar, Cigarette & Tobacco Dealers",,,,35.83077,-90.66555,https://i2.ypcdn.com/blob/3f7b0962df2797b14a113e25da978a6964a035c3_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"debit, visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
1809232,543173,"2020-09-27 03:24:04","Crystal Ballroom",http://www.kc-crystalballroom.com,crysball@madisontelco.com,"(618) 635-3506","20631 Staunton Rd",Staunton,IL,62088,"20631 Staunton Rd,Staunton,IL 62088","Halls, Auditoriums & Ballrooms, Associations, Banquet Halls & Reception Facilities, Clubs, Meeting & Event Planning Services",,,,39.0211,-89.76318,,,,"Tue - Sat: 10:00 am - 3:00 pm","Phone: (618) 635-4799 Fax: (618) 635-4799",,,,"Staunton Columbian Club/Crystal Ballroom The Crystal Ballroom",http://www.kc-crystalballroom.com,"Parking: Lot",,,,,,,,
1809788,543422,"2020-09-27 03:24:04","Weymouth Eagles",,treasurer@foe2899.com,"(781) 335-9127","1338 Washington St","East Weymouth",MA,02189,"1338 Washington St,East Weymouth,MA 02189","Banquet Halls & Reception Facilities, Associations, Ballrooms, Clubs, Community Organizations, Conference Centers, Convention Services & Facilities, Dancing Instruction, Fraternal Organizations, Funeral Directors, Funeral Information & Advisory Services, Funeral Planning, Funeral Supplies & Services, Halls, Auditoriums & Ballrooms, Theatres, Trade Shows, Expositions & Fairs",,,A+,42.19469,-70.92188,,"Click Business Name for More Information.","Weymouth Eagles is a fully renovated function hall. Our hall is equipped with a full-service bar, caterer's grade kitchen, and raised stage for entertainment. We also provide rental services at an affordable cost. Contact us today for more information.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1810324,543683,"2020-09-27 03:24:04","Csa Hall",http://www.stlouismi.com/1/stlouis/csa_hall.asp,,"(989) 681-3339","1404 Michigan Ave","Saint Louis",MI,48880,"1404 Michigan Ave,Saint Louis,MI 48880","Halls, Auditoriums & Ballrooms, Associations, Clubs, Social Service Organizations",,,,43.39611,-84.62341,,,,"Fri: 4:00 pm - 9:00 pm","TollFree: (866) 341-8729",,"all major credit cards, visa, discover, check, mastercard, amex",,,"http://www.stlouismi.com/1/stlouis/csa_hall.asp http://stlouismi.com https://www.stlouismi.com/1/stlouis/index.asp",,,,,,,,,
1811319,544156,"2020-09-27 03:24:05","Northgate Optimist Club",http://www.northgateoptimist.org,jlobaseball@yahoo.com,"(915) 755-2606","4201 Skyline Ave","El Paso",TX,79904,"4201 Skyline Ave,El Paso,TX 79904","Halls, Auditoriums & Ballrooms, Associations",,,,31.86858,-106.44252,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 4:00 pm",,,check,,,http://www.northgateoptimist.org,,,,,,,,,
1812050,544527,"2020-09-27 03:24:06","Disabled American Veterans",http://dav.org,davkc2@kc.rr.com,"(816) 765-8787","8787 Old Santa Fe Rd","Kansas City",MO,64138,"8787 Old Santa Fe Rd,Kansas City,MO 64138","Veterans & Military Organizations, Associations, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,38.9646,-94.50175,,,,"Mon - Sat: 8:00 am - 10:00 pm","Phone: (816) 765-8234",,"master card, visa",,,http://dav.org,,,,,,,,,
1814006,545464,"2020-09-27 03:24:10","Slovenian National Hall",,,"(724) 745-1320","Po Box 87",Cecil,PA,15321,"Po Box 87,Cecil,PA 15321","Halls, Auditoriums & Ballrooms, Associations, Clubs",,,,40.32281,-80.20437,,,,"Mon - Fri: 12:00 pm - 2:00 am Sat Closed",,,,,,,,,,,,,,,
1814281,545580,"2020-09-27 03:24:10","German Central Organization",http://www.germancentralfoundation.com,gcfparma@yahoo.com,"(440) 843-8373","7863 York Rd",Cleveland,OH,44130,"7863 York Rd,Cleveland,OH 44130","Halls, Auditoriums & Ballrooms, Associations, Clubs, Social Service Organizations",,,,41.35305,-81.75345,,,,,"Phone: (440) 884-1958",,"no credit cards",,"German Central Foundation","http://www.germancentralfoundation.com https://www.germancentralfoundation.com",,,,,,,,,
1815024,545935,"2020-09-27 03:24:10","Veterans Of Foreign Wars",http://www.vfwpost5716.com,info@vfw.org,"(262) 679-0800","17980 W Beloit Rd","New Berlin",WI,53146,"17980 W Beloit Rd,New Berlin,WI 53146","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations, Halls, Auditoriums & Ballrooms",,,,42.95252,-88.13827,,,,,,,,,,http://www.vfwpost5716.com,,,,,,,,,
1815577,546220,"2020-09-27 03:24:15","Palm Harbor White Chapel",http://csapalmharbor.org,jbranham@csapalmharbor.org,"(727) 787-4700","1190 Georgia Ave","Palm Harbor",FL,34683,"1190 Georgia Ave,Palm Harbor,FL 34683","Associations, Halls, Auditoriums & Ballrooms",,,,28.07671,-82.76545,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, check, mastercard, all major credit cards, debit",,"Palm Harbor White Chapel & Harbor Hall","http://csapalmharbor.org http://thepalmharborwhitechapel.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1816214,546538,"2020-09-27 03:24:15","Disabled American Veterans",http://www.disabledamericanveterans22.org,sales@dav.org,"(480) 947-9301","1510 N 79th St",Scottsdale,AZ,85257,"1510 N 79th St,Scottsdale,AZ 85257","Veterans & Military Organizations, Associations, Halls, Auditoriums & Ballrooms",,,,33.465,-111.91145,https://i2.ypcdn.com/blob/8d9b65f7301ad72e0d38cbc5ffdbb46b4f928b97_100x100_crop.jpg?e66d351,,,"Mon - Fri: 12:00 pm - 10:00 pm Sat: 11:00 am - 10:00 pm Sun: 12:00 pm - 10:00 pm",,,"master card, visa",,,"http://www.disabledamericanveterans22.org http://dav.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1822240,549451,"2020-09-27 03:24:46","Knights Of Columbus",http://www.kofc.org,andrew.mcmahon@kofc.org,"(989) 272-9566","2280 Williamson Rd",Saginaw,MI,48601,"2280 Williamson Rd,Saginaw,MI 48601","Associations, Clubs, Community Organizations, Fraternal Organizations, Halls, Auditoriums & Ballrooms, Social Service Organizations, Theatres",,,,43.38805,-83.93302,,,,,,,"discover, visa, mastercard",,,http://www.kofc.org,,,,,,,,,
1823486,550071,"2020-09-27 03:24:54","Moonlight Ballroom",,,"(830) 773-8868","2601 Fm 1021","Eagle Pass",TX,78852,"2601 Fm 1021,Eagle Pass,TX 78852","Halls, Auditoriums & Ballrooms, Associations, Clubs",,,,28.702785,-100.48176,,,,,,,,,,,,,,,,,,,
1824230,550422,"2020-09-27 03:24:54","Frutas Avenue Fraternal and Social Club",,walterparker84@gmail.com,"(915) 532-2425","3803 Frutas Ave","El Paso",TX,79905,"3803 Frutas Ave,El Paso,TX 79905","Halls, Auditoriums & Ballrooms, Associations, Restaurants",,,,31.7745,-106.4478,,,,"Mon - Sat: 11:00 am - 9:30 pm","Phone: (915) 479-5565",,"amex, visa",,"Frutas Avenue Fraternal & Social Club",,"Parking: On Site, Valet Wheelchair Accessible: Yes",,,,,,,,
1825319,550934,"2020-09-27 03:24:55","Knights of St John Hall",,,"(812) 663-5238","312 S Wilder St",Greensburg,IN,47240,"312 S Wilder St,Greensburg,IN 47240","Halls, Auditoriums & Ballrooms, Associations, Clubs, Fraternal Organizations",,,,39.33329,-85.47426,,,,,,,,,,,"Specialties: Sales Meetings, Corporate Meetings, Company Meetings, Business Meetings",,,,,,,,
1825359,550948,"2020-09-27 03:24:55","Kutztown Grange Hall",,,"(610) 683-8171","Kemp & James STS",Kutztown,PA,19530,"Kemp & James STS,Kutztown,PA 19530","Halls, Auditoriums & Ballrooms, Associations, Social Service Organizations",,,,40.52657,-75.769844,,,,,,,,,,,,,,,,,,,
1825652,551092,"2020-09-27 03:24:57","Augusta Childrens Chorale",http://www.augustachoralsociety.org,jrplayers@augustaplayers.org,"(706) 826-4718","1301 Greene St",Augusta,GA,30901,"1301 Greene St,Augusta,GA 30901","Halls, Auditoriums & Ballrooms, Associations",,,,33.4775,-81.97667,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.augustachoralsociety.org http://www.augustacs.org https://www.augustacs.org",,,,,,,,,
1825662,551097,"2020-09-27 03:24:57","North Scarborough Grange",,,"(207) 839-4425","74 County Rd",Scarborough,ME,04074,"74 County Rd,Scarborough,ME 04074","Halls, Auditoriums & Ballrooms, Associations, Banquet Halls & Reception Facilities, Concert Halls, Meeting & Event Planning Services",,,,43.642525,-70.39456,,,,,,,,,,,,,,,,,,,
1828612,552494,"2020-09-27 03:25:08","Knights of Columbus Rental Hall",http://www.kofc.org,,"(831) 757-3329","270 Rianda St",Salinas,CA,93901,"270 Rianda St,Salinas,CA 93901","Halls, Auditoriums & Ballrooms, Associations, Clubs, Fraternal Organizations",,,,36.67524,-121.64627,,,,,"Phone: (831) 424-6233",,"visa, master card, discover",,,http://www.kofc.org,"Parking: Lot",,,,,,,,
1830303,553274,"2020-09-27 03:25:19","Veterans of Foreign Wars",http://www.vfw.org,unmetneeds@vfw.org,"(630) 393-2442","3s371 Mignin Dr",Warrenville,IL,60555,"3s371 Mignin Dr,Warrenville,IL 60555","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations, Halls, Auditoriums & Ballrooms",,,,41.82113,-88.18654,,,,,"Phone: (630) 693-2442",,"amex, visa, mastercard, discover",,,http://www.vfw.org,,,,,,,,,
1835645,555832,"2020-09-27 03:25:27","Veterans Of Foreign Wars",http://www.vfw.org,communications@vfw.org,"(609) 522-6616","3816 Pacific Ave",Wildwood,NJ,08260,"3816 Pacific Ave,Wildwood,NJ 08260","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations, Halls, Auditoriums & Ballrooms, Social Service Organizations",,,,38.98789,-74.8163,,,,,,,"all major credit cards",,"Veterans Of Foreign Wars Post 3509",http://www.vfw.org,,,,,,,,,
1838393,557151,"2020-09-27 03:25:35","Hartford Heights",,,"(412) 829-7413","14335 State Route 30",Irwin,PA,15642,"14335 State Route 30,Irwin,PA 15642","Halls, Auditoriums & Ballrooms, Associations, Clubs, Fire Departments, Fire Protection Service",,,A+,40.35319,-79.76821,,,,,"Phone: (412) 824-9972 Phone: (412) 823-9796 Phone: (724) 823-9796 Primary Phone: (412) 824-9972",,,,"Hartford Heights Truck Room Hartford Heights Firemans Club Hartford Heights Fire Dept",,,,,,,,,,
1839083,557483,"2020-09-27 03:25:35","Brookside Community Inc",http://www.brooksidede.org,brooksidebarbershop@gmail.com,"(302) 738-4114","900 Marrows Rd",Newark,DE,19713,"900 Marrows Rd,Newark,DE 19713","Halls, Auditoriums & Ballrooms, Associations",,,,39.66975,-75.72643,,,,"Mon: 10:00 am - 1:00 pm Wed: 10:00 am - 1:00 pm Fri: 10:00 am - 1:00 pm",,,"amex, discover, master card, paypal, visa, all major credit cards",,"Brookside Community Center Hall","http://www.brooksidede.org https://brooksidede.org","Parking: Lot",,,,,,,,
1843125,559424,"2020-09-27 03:25:41","Yukon Slovenian Hall",http://yukonhall.com,info@yukonhall.com,"(724) 722-9700","137 Yukon Ave",Yukon,PA,15698,"137 Yukon Ave,Yukon,PA 15698","Halls, Auditoriums & Ballrooms, Associations, Clubs, Social Service Organizations",,,,40.21369,-79.68374,,,,,,,,,,http://yukonhall.com,,,,,,,,,
1845883,560701,"2020-09-27 03:25:43","Belle Chasse Lions Club Inc",http://lionsclubs.org,,"(504) 393-1411","308 Avenue J","Belle Chasse",LA,70037,"308 Avenue J,Belle Chasse,LA 70037","Halls, Auditoriums & Ballrooms, Associations, Clubs, Fraternal Organizations, Social Service Organizations",,,,29.85991,-89.98509,,,,,,,,,"Belle Chasse Lions Home Inc",http://lionsclubs.org,,,,,,,,,
1846101,560802,"2020-09-27 03:25:43","Knights Of Columbus",http://kofc.org,Kayceeclub@sbcglobal.net,"(216) 251-6562","3556 W 130th St",Cleveland,OH,44111,"3556 W 130th St,Cleveland,OH 44111","Community Organizations, Associations, Banquet Halls & Reception Facilities, Economic Development Authorities, Commissions, Councils, Etc, Fraternal Organizations, Halls, Auditoriums & Ballrooms, Theatres, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,41.45708,-81.77988,,,,"Mon - Sun: 9:00 am - 10:00 pm",,,"cash only",,,http://kofc.org,"Wheelchair Accessible: Yes Specialties: Parks Parking: Lot, Free",,,,,,,,
1846203,560848,"2020-09-27 03:25:43","Veterans Of Foreign Wars",http://www.vfw.org,unmetneeds@vfw.org,"(831) 475-9804","2259 7th Ave","Santa Cruz",CA,95062,"2259 7th Ave,Santa Cruz,CA 95062","Associations, Halls, Auditoriums & Ballrooms, Theatres, Veterans & Military Organizations",,,,36.98215,-121.99027,https://i2.ypcdn.com/blob/8a93393ba637d80bfc205f0351bf6739a4c57a86_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 3:00 pm - 8:00 pm Wed: 3:00 pm - 10:00 pm Thu - Fri: 3:00 pm - 8:00 pm Sat: 12:00 pm - 12:00 am Sun: 3:00 pm - 8:00 pm",,,"master card, visa, amex, discover",,,http://www.vfw.org,,,,,,,,,
1849710,562493,"2020-09-27 03:26:01","Pearl River Elks 2041",http://www.elks.org/lodges/home.cfm?lodg...,,"(845) 623-2041","2041 Elks Dr",Nanuet,NY,10954,"2041 Elks Dr,Nanuet,NY 10954","Halls, Auditoriums & Ballrooms, Associations, Social Service Organizations",,,,41.08369,-74.00528,,,,"Mon - Thu: 12:00 pm - 12:00 am Fri - Sat: 12:00 pm - 2:00 am Sun: 12:00 pm - 9:00 pm","Phone: (845) 623-2949",,"discover, visa, all major credit cards, check, paypal, amex, mastercard",,"Pearl River Elks Banquet Hall","http://www.elks.org/lodges/home.cfm?lodg... http://www.elks.org/lodges/home.cfm?lodgenumber=2041",,,,,,,,,
1849726,562499,"2020-09-27 03:26:01","Rushford Hall-Italian American Club",,,"(612) 781-0625","2223 Central Ave NE",Minneapolis,MN,55418,"2223 Central Ave NE,Minneapolis,MN 55418","Halls, Auditoriums & Ballrooms, Associations, Recreation Centers, Social Service Organizations",,,,45.01067,-93.2468,,,,,,,,,,,,,,,,,,,
1850222,562740,"2020-09-27 03:26:01","Disabled American Veterans",http://dav.org,sales@dav.org,"(313) 272-1810","13221 Puritan St",Detroit,MI,48227,"13221 Puritan St,Detroit,MI 48227","Veterans & Military Organizations, Associations, Halls, Auditoriums & Ballrooms",,,,42.4092,-83.17557,,,,"Mon - Sat: 9:00 am - 5:00 pm","Primary Phone: (313) 372-1810 Phone: (313) 372-1810",,paypal,,,http://dav.org,,,,,,,,,
1850314,562783,"2020-09-27 03:26:01","Warren Odd Fellows Hall",http://ioof.org,,"(207) 273-2442","37 Camden Rd",Warren,ME,04864,"37 Camden Rd,Warren,ME 04864","Halls, Auditoriums & Ballrooms, Associations, Fraternal Organizations",,,,44.11738,-69.26188,,,,,,,,,,http://ioof.org,,,,,,,,,
1856643,565775,"2020-09-27 03:26:14","Thursday Club",http://www.thethursdayclub.org,manager@thethursdayclub.org,"(619) 224-5264","1224 Santa Barbara St","San Diego",CA,92107,"1224 Santa Barbara St,San Diego,CA 92107","Halls, Auditoriums & Ballrooms, Associations",,,,32.72875,-117.24912,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"amex, check, discover, master card, visa, cash, all major credit cards",,"The Thursday Club","http://www.thethursdayclub.org https://thethursdayclub.org","Wheelchair Accessible: Yes",,,,,,,,
1860297,567519,"2020-09-27 03:26:22","Polish Army Veterans Post 95",http://poloniamichigan.com,,"(734) 283-5330","2935 11th St",Wyandotte,MI,48192,"2935 11th St,Wyandotte,MI 48192","Veterans & Military Organizations, Associations, Clubs, Halls, Auditoriums & Ballrooms, Social Service Organizations",,,,42.2032,-83.16566,,,,"Mon - Sat: 6:00 pm - 7:00 am Sun Closed",,,,,"Polish Army Veterans Post Ninety Five",http://poloniamichigan.com,,,,,,,,,
1861126,567886,"2020-09-27 03:26:22","Sloan And Co Funeral Directors",,,"(216) 251-6562","3556 West Blvd",Cleveland,OH,44111,"3556 West Blvd,Cleveland,OH 44111","Halls, Auditoriums & Ballrooms, Associations",,,,41.45702,-81.75692,,,,,,,,,,,,,,,,,,,
1865879,570152,"2020-09-27 03:26:46","VFW Post 9156",http://www.vfw9156.org,,"(920) 458-0801","552 S Evans St",Sheboygan,WI,53081,"552 S Evans St,Sheboygan,WI 53081","Veterans & Military Organizations, Associations, Fraternal Organizations, Halls, Auditoriums & Ballrooms",,,,43.74911,-87.73715,,,,,"Phone: (920) 783-6737",,"all major credit cards",,"Vfw Sheboygan Memorial Post",http://www.vfw9156.org,"Attire: Casual Outdoor Seating: No Price Range : Average",,,,,,,,
1869916,572103,"2020-09-27 03:27:01","St Louis Alumni Assn",http://www.stlouisalumni.com,slaa001@hawaii.rr.com,"(808) 949-6633","916 Coolidge St",Honolulu,HI,96826,"916 Coolidge St,Honolulu,HI 96826","Associations, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms, Theatres",,,A+,21.29414,-157.82838,https://i2.ypcdn.com/blob/ed10c852215a538118f7146cbee418bdef785c3a_100x100_crop.jpg?f9d23e1,,"For those who graduated from St Louis School in Honolulu, Hawaii, St Louis Alumni Association is proud to provide continuing support and services. Since 1907, they have grown their membership in order to assist the school, as well as alumni. Now with more than 2,600 members, the association is overseen by a nine-member board that holds monthly meetings, which all active members can attend to have their voice heard in what they would like to see from the association. The social organization not only strives to advance St Louis School but is also committed to helping members during times of distress. Whether youВ’re facing an illness or financial hardship, you can count on these members to lend you a helping hand. When your class is ready to start planning its high school reunion, their team can help in planning, organizing and obtaining accommodation for traveling classmates. TheyВ’re proud to be the only alumni association in Hawaii with their own private clubhouse, which can be rented for class reunions, weddings, parties or meetings. If you choose to have your class reunion at the clubhouse, the association provides catering and free parking. The facility rental accommodates up to around 220 guests. If youВ’re a St Louis alumni, call St Louis Alumni Association at (808) 949-6633. You can also contact them online to learn more about the benefits of membership.","Mon - Fri: 7:00 am - 4:00 pm",,,"amex, visa",,,"http://www.stlouisalumni.com http://www.stlouisalumni.org/hall-rental/clubhouse-reservations",,,,,,,,,
1870635,572437,"2020-09-27 03:27:01","Knights Of Columbus",http://www.kofc.org,,"(636) 376-8588","6000 Antire Rd","High Ridge",MO,63049,"6000 Antire Rd,High Ridge,MO 63049","Halls, Auditoriums & Ballrooms, Associations, Banquet Halls & Reception Facilities, Clubs, Fraternal Organizations",,,,38.46071,-90.54656,,,,,,,"discover, master card, visa",,"Knights Of Columbus Hall",http://www.kofc.org,"Specialties: Banquet Rooms, Banquet Halls, Banquet Facilities",,,,,,,,
1872945,573534,"2020-09-27 03:27:03","Arbor Station Club Complex",http://arborstation.org,larcary1@bellsouth.net,"(770) 489-5321","9650 Parkway Cir",Douglasville,GA,30135,"9650 Parkway Cir,Douglasville,GA 30135","Associations, Ballrooms, Banquet Halls & Reception Facilities, Business & Trade Organizations, Halls, Auditoriums & Ballrooms, Theatres, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,33.72407,-84.75049,,"An oasis among the commercial developement of Douglasville","Arbor Station was started by Stansco, Inc. in 1974. It consists of eight Villages that were built at different times over the years. Some of the Villages consist of several phases. The original village constructed was Springwood Village and the latest major addition was Arbor Crossing in 1990.","Fri: 8:00 am - 12:00 am","Phone: (770) 489-8525",,"all major credit cards, check, amex, discover, mastercard, visa",,,http://arborstation.org,"Specialties: Receptions, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
1874159,574099,"2020-09-27 03:27:09","YMCA of Greater Kalamazoo",http://www.kzooymca.org,daseib@kzooymca.org,"(269) 345-9622","1001 W Maple St",Kalamazoo,MI,49008,"1001 W Maple St,Kalamazoo,MI 49008","Community Organizations, Associations, Child Care, Exercise & Physical Fitness Programs, Halls, Auditoriums & Ballrooms, Health Clubs, Physical Fitness Consultants & Trainers, Recreation Centers, Social Service Organizations, Social Services-Information & Referral Programs, Tennis Instruction, Youth Organizations & Centers",,,,42.27236,-85.59731,https://i2.ypcdn.com/blob/299a2c8d03db311f308eeb2c4d29bc675d88f33f_100x100_crop.jpg?f9d23e1,"WE BUILD STRONG KIDS STRONG FAMILIES STRONG COMMUNITIES.","The Maple YMCA is a nonprofit organization that offers various programs for the physical, mental and spiritual development of people. Its facilities include a fitness center, free weight room, swimming pools, gymnasiums and eight tennis courts. The Maple YMCA is located in Kalamazoo, Mich., and is a part of theYMCA of Greater Kalamazoo, which has been operational for more than 100 years. The parent organization offers a variety of sports activities, such as basketball, tennis and football. Its fitness program includes classes in yoga, Pilates, martial arts, step aerobics, cycling and cardio kickboxing.","Mon - Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"master card, visa, all major credit cards",,,http://www.kzooymca.org,"Specialties: School Problems, Parties",,,,,,,,
1874576,574294,"2020-09-27 03:27:09","Disabled American Veterans",,,"(818) 340-1422","6543 Corbin Ave","Woodland Hills",CA,91367,"6543 Corbin Ave,Woodland Hills,CA 91367","Veterans & Military Organizations, Associations, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,34.18968,-118.56348,,,,,"Phone: (818) 340-0444 Primary Phone: (818) 340-0444",,"master card, visa",,"Disabled American Veterans Hall Disables American Veterans Hll Disabled American Veterans Chapter 73",,,,,,,,,,
1874664,574337,"2020-09-27 03:27:09","Knights Of Columbus",http://www.kofc.org,richard.ockerman@kofc.org,"(719) 564-9620","1200 Acero Ave",Pueblo,CO,81004,"1200 Acero Ave,Pueblo,CO 81004","Halls, Auditoriums & Ballrooms, Associations, Clubs, Fraternal Organizations, Recreation Centers",,,A+,38.24561,-104.63884,,,,,"Phone: (719) 561-0578 Phone: (719) 561-2605",,"visa, master card, discover",,"Knights of Columbus Hall",http://www.kofc.org,,,,,,,,,
1875935,574954,"2020-09-27 03:27:09","Veterans Of Foreign Wars",,vfw5812@hotmail.com,"(719) 547-2770","127 E Spaulding Ave",Pueblo,CO,81007,"127 E Spaulding Ave,Pueblo,CO 81007","Veterans & Military Organizations, Associations, Clubs, Fraternal Organizations, Halls, Auditoriums & Ballrooms",,,,38.33299,-104.7392,,,,"Mon - Sun: 2:00 pm - 9:00 pm",,,,,"Veterans Of Foreign Wars Post 5812",,,,,,,,,,
1876941,575426,"2020-09-27 03:27:13","Knights of Columbus",,andrew.mcmahon@kofc.org,"(979) 826-8660","22892 Mack Washington Ln",Hempstead,TX,77445,"22892 Mack Washington Ln,Hempstead,TX 77445","Halls, Auditoriums & Ballrooms, Associations, Clubs, Fraternal Organizations",,,,30.11563,-96.045,,,,,,,"discover, master card, visa",,"Knights Of Columbus Hall",,,,,,,,,,
1878728,576278,"2020-09-27 03:27:24","Hangtown Grange",,,"(530) 622-1723","2020 Smith Flat Rd",Placerville,CA,95667,"2020 Smith Flat Rd,Placerville,CA 95667","Halls, Auditoriums & Ballrooms, Associations",,,,38.73349,-120.75436,,,,,,,,,,,,,,,,,,,