business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2743967,849519,"2020-09-27 03:54:20","Only Electric",,onlyelectric@ymail.com,"(619) 253-8460","1787 Meadowood Ct","San Ysidro",CA,92173,"1787 Meadowood Ct,San Ysidro,CA 92173","Electricians, Consumer Electronics, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, Generators, Generators-Electric-Service & Repair, Lighting Fixtures",,,A+,32.56397,-117.06472,https://i4.ypcdn.com/blob/4e88cd6508bfc7946b0a0749be3dd6f806d62862_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours",,,"check, visa, discover, cash, master card",,,,,,,,,,,,
2744141,849547,"2020-09-27 03:54:20","Enterprise Electric Inc",http://www.enterpriseelectricinc.net,,"(406) 761-3830",,"Great Falls",MT,59404,"Great Falls,MT 59404","Electricians, Computer Cable & Wire Installation, Electric Contractors-Commercial & Industrial, Electrical Engineers, Fire Alarm Systems, General Contractors, Lighting Consultants & Designers, Security Control Systems & Monitoring, Solar Energy Equipment & Systems-Dealers",,,,,,,,"PO BOX 2172, Great Falls MT, 59403","Mon - Fri: 8:00 am - 4:30 pm","Phone: (406) 761-1718 Fax: (406) 761-1718",,"all major credit cards",,,http://www.enterpriseelectricinc.net,,,,,,,,,
2744243,849570,"2020-09-27 03:54:20","A-1 Electric",https://www.hutchenselectricinc.com,stevehutchens@msn.com,"(918) 370-9053","2450 E Smith Ferry Rd",Muskogee,OK,74403,"2450 E Smith Ferry Rd,Muskogee,OK 74403","Electricians, Electrical Engineers, Handyman Services, Home Improvements, Lighting Contractors, Lighting Maintenance Service",,,,35.69792,-95.34152,,"Making Muskogee Safe One House At A Time!","A1 Electric is an excellent shop in Muskogee, OK, serving the surrounding area with professional and reliable electrical services. Our goal is to ensure the proper flow of your electric systems for your own safety. We employ reliable experts that guarantee your satisfaction.",,"Primary Phone: (918) 682-2682 Phone: (918) 351-8522",,"cash, check, travelers checks, visa, debit, mastercard, discover, amex",,"A-1 Electric Company A1 Electric",https://www.hutchenselectricinc.com,,,,,,,,,
2744598,849656,"2020-09-27 03:54:20","J. S. Electrical, LLC",https://jselectrical-llc.com,jsmart@jselectrical-llc.com,"(860) 580-9966",,,,,,"Electricians, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Generators, Electrical Engineers, Generators, Lighting Consultants & Designers, Lighting Contractors",,,A+,,,,"For ALL of your electrical needs.","OUTAGE-PROOF YOUR HOME ASK A LOCAL ELECTRICIAN IN PLAINVILLE, CT ABOUT YOUR OPTIONS When you need a local electrician, there's just one name you need to know. J.S. Electrical LLC provides residential and commercial electrical services throughout the Plainville, CT area and beyond. We are a locally owned and operated electrical company employing factory-trained technicians. If you have a portable or standby generator you want to install at your home or business, we're here to help.","Mon - Sun: Open 24 Hours","Phone: (860) 351-5468 Phone: (860) 351-5660",,"all major credit cards, amex, cash, check, debit, discover, master card, visa",,,https://jselectrical-llc.com/,,,,,,,,,
2744675,849673,"2020-09-27 03:54:20","R Decastro & Sons Electric Co",http://www.rdsindustries.net,,"(718) 321-9000","4301 162nd St",Flushing,NY,11358,"4301 162nd St,Flushing,NY 11358","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, Home Automation Systems, Lighting Consultants & Designers",,,,40.7587,-73.80414,,,,,"Phone: (718) 321-9007",,,,"Richard DeCastro & Sons Electrical Corp. Decastro R & Sons",http://www.rdsindustries.net,,,,,,,,,
2745279,849814,"2020-09-27 03:54:20","E & S Electric INC as Ed & Sons Electric INC",http://www.relevantyellow.com/Electrician-in-Redding-CA,eandselectricinc@yahoo.com,"(530) 227-1553","20207 Charlanne Dr",Redding,CA,96002,"20207 Charlanne Dr,Redding,CA 96002","Electricians, Altering & Remodeling Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, General Contractors, Handyman Services, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Lighting Contractors, Small Appliance Repair",,,,40.54586,-122.304695,https://i4.ypcdn.com/blob/a11daf257697be20e5065e79078120ad2cfa91a8_100x100_crop.jpg?41e4770,,"Honest & Reliable, Locally Owned & Operated Since 1994. Residential Commercial Industrial Electric Work. Service & Repair Specialist. Electrical Trouble Shooting & Code Corrections. New Electrical Construction. New Outlets & Sub Panels. Security Lighting. Service Panel Upgrades. Pool & Hot Tub Wiring. LED Lighting","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 8:00 am - 4:00 pm","Phone: (530) 222-8229 Primary Phone: (530) 222-8229 TollFree: (877) 635-6225",,"visa, check, mastercard, discover, amex",,,"http://www.relevantyellow.com/Electrician-in-Redding-CA https://www.relevantyellow.com/electrician-in-redding-ca",,,,,,,,,
2745441,849849,"2020-09-27 03:54:20","Barney Bros Electric Inc.",http://barneybroselectric.com,barneybros@scinternet.net,"(435) 867-5918","3192 W 500 N","Cedar City",UT,84721,"3192 W 500 N,Cedar City,UT 84721","Electricians, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Engineers, General Contractors, Generators, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants",,,A+,37.68703,-113.11272,,,"Barney Bros. Electric Inc. provides exceptional commercial, industrial, and residential electrical services for Cedar City, UT and many of the surrounding areas.","Mon - Fri: 7:00 am - 5:30 pm","Fax: (435) 867-5988",,"amex, cash, check, discover, master card, visa",,,http://barneybroselectric.com,,,,,,,,,
2746436,850084,"2020-09-27 03:54:25","Archies Electrical Services",http://archieselectricalservices.com,archierodgers@sbcglobal.net,"(713) 553-5964","9323 Baronsmede Dr",Houston,TX,77083,"9323 Baronsmede Dr,Houston,TX 77083","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Engineers, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms",,,,29.67852,-95.61656,https://i3.ypcdn.com/blob/764b052659b11206402b3768de917aa0f80dd034_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,,,"Archie's Electrical Service Archies Electrical Svc",http://archieselectricalservices.com,,,,,,,,,
2747054,850236,"2020-09-27 03:54:25","Wolfe Electrical Contractors",,LeroyWolfe30@gmail.com,"(646) 822-0242","2350 Broadway","New York",NY,10024,"2350 Broadway,New York,NY 10024","Electricians, Circuit Board Assembly & Repairs, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Fuses, Electric Switchboards, Electrical Engineers, Electrical Wire Harnesses, Lighting Contractors, Lighting Fixtures, Thermostats",,,,40.78793,-73.97648,https://i4.ypcdn.com/blob/669b9d99296df7a21b53a0c42abbfad76b9a78e9_100x100_crop.jpg?41e4770,"When it comes to Electricians, We are the Alphas!","If you need any electrical help, you've clicked on the right listing. Our professional and licensed electricians will answer and tend to your every electrical need. We offer reasonable, affordable prices and provide quality work! Call us for any problem and we will be by your side in no time!! We can provide you : Installation electrician - installing power systems, lighting, fire protection, security and data-network systems in all types of buildings Maintenance electrician - checking systems regularly to make sure that they are working efficiently and safely Electro technical panel builders - building and installing control panels that operate the electrical systems inside buildings Machine repair and rewind electrician - repairing and maintaining electrical motors and other machinery like transformers to make sure that they work correctly Highway systems electrician - installing and maintaining street lighting and traffic management systems that tell the public what they need to know when theyВ’re on the roads and motorways. Service panel, panel components, circuit breakers, fuses And many more When it comes to Electricians, We are the Alphas!","Mon - Sun: Open 24 Hours",,,amex,,,,,,,,,,,,
2747387,850305,"2020-09-27 03:54:25","Cardoso Electrical Services, Inc.",http://www.cardosoelectrical.com,cardoso@cardosoelectrical.com,"(781) 246-7700","414 Lowell St",Wakefield,MA,01880,"414 Lowell St,Wakefield,MA 01880","Electricians, Air Conditioning Contractors & Systems, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment Repair & Service, Electrical Engineers, Electronic Equipment & Supplies-Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,A+,42.51731,-71.06249,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax Number: (781) 396-4568",,"cash only",,,"http://www.cardosoelectrical.com https://www.cardosoelectrical.com","Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
2747435,850313,"2020-09-27 03:54:25","Reid Electric",,,"(585) 377-5073","1781 Fairport Nine Mile Point Rd",Penfield,NY,14526,"1781 Fairport Nine Mile Point Rd,Penfield,NY 14526","Electricians, Building Contractors, Computer Cable & Wire Installation, Electrical Engineers, General Contractors, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Fixtures",5,"1 Review",A+,43.15347,-77.43365,https://i4.ypcdn.com/blob/a157438f83b0704db17fa1af9d9ab11809db6524_100x100_crop.jpg?41e4770,,"Service upgrades,paddle fans,Gfis,smoke alarms,pool & spas,transfer switches,Remoling wiring,natural/propane gas standby generators,Recessed lighting,Electrical trouble shooting,new homes,220 volt circuts,Direct burial,Permits,landscape lighting","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Reid James C Reid Electrical Services",,"Services: Handyman",missy.reid,07/16/2013,five,"Very professional and dependable I would trust no other.",,,,
2748085,850454,"2020-09-27 03:54:25","Adman Electric Co Inc",http://www.admanelectric.com,REtherton@admanelectric.com,"(423) 622-5103","2311 E 28th St",Chattanooga,TN,37407,"2311 E 28th St,Chattanooga,TN 37407","Electricians, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Fiber Optics-Components, Equipment & Systems, General Contractors, Lighting Equipment-Emergency, Lighting Fixtures, Lighting Systems & Equipment","2,5","3 Reviews",A+,35.01025,-85.27939,,,"Located in Chattanooga, Texas, Adman Electric is a full-service electrical contractor. It serves several warehousing and industrial industries, churches and schools. Its communications division specializes in copper and fiber network applications. The company s services include voice and data system cleanup and maintenance, data center design and installation and Visio documentation. Its clients include Memorial Health Care System, Orange Grove Center, Chattanooga State Technical, BlueCross BlueShield of Tennessee and Sequatchie General Hospital.","Mon - Fri: 7:30 am - 5:00 pm","Fax: (423) 698-0716 TollFree: (888) 250-1830",,"discover, amex, mastercard, visa, check, all major credit cards",,"Adman Electric, Inc.","http://www.admanelectric.com https://www.admanelectric.com","Parking: Lot Wheelchair Accessible: Yes","Mike W.",05/08/2017,five,"Adman is one of the largest electrical contractors in the Chattanooga area. They are union, so no worries about the training or expertise of the individual electricians. I have done many, many major projects with Adman Electric (I'm an electrical designer) over the last twenty-four years without any significant problems and look forward to doing many more.",dave2020,03/15/2013,one,"VERY LOW QUALITY had to be redone by QUALITY electrical company... wont bother call them again."
2748190,850477,"2020-09-27 03:54:25","McClelland Electric Inc",http://www.mcclellandelectric.com,Mcclellandelectric@comcast.net,"(610) 896-7232","123 Cricket Ave",Ardmore,PA,19003,"123 Cricket Ave,Ardmore,PA 19003","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Engineers, Electronic Equipment & Supplies-Repair & Service, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Home Automation Systems, Home Repair & Maintenance, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Solar Energy Equipment & Systems-Dealers, Stereo, Audio & Video Equipment-Service & Repair",,,A+,40.00601,-75.29442,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa, amex, discover",,,http://www.mcclellandelectric.com,,,,,,,,,
2749091,850678,"2020-09-27 03:54:25","Seth Electric Contractors",,,"(516) 544-6193","61 Merrick Ave",Merrick,NY,11566,"61 Merrick Ave,Merrick,NY 11566","Electrical Engineers, Electrical Power Systems-Maintenance, Electricians, Heating Contractors & Specialties, Lighting Contractors",5,"4 Reviews",,40.66064,-73.55089,https://i4.ypcdn.com/blob/effebb5d273af7b77be5893d9c32625ff1fa3e3a_100x100_crop.jpg?41e4770,,"Installation electrician - installing power systems, lighting, fire protection, security and data-network systems in all types of buildings Maintenance electrician - checking systems regularly to make sure that they are working efficiently and safely Electro technical panel builders - building and installing control panels that operate the electrical systems inside buildings Machine repair and rewind electrician - repairing and maintaining electrical motors and other machinery like transformers to make sure that they work correctly Highway systems electrician - installing and maintaining street lighting and traffic management systems that tell the public what they need to know when theyВ’re on the roads and motorways. Service panel, panel components, circuit breakers, fuses","Mon - Sun: Open 24 Hours",,,"visa, cash, check, all major credit cards",,,,,"Micheal C.",05/07/2016,five,"I am glad that I chose Seth Electric Contractors for recent upgrade service entrance and circuit panel in my home. The electrician was prompt, honest and his price is the most competitive for the quality work that he give. I will definitely to do business again with them.","Cynthia R.",03/05/2016,four,"Doing some renovation on the bathroom, and discovered electrical cables behind the plasterboard which looked very dodgy. Called Seth Electric Contractors he came out after hours and inspected the wiring, confirmed it was dangerous, fixed it on the spot very efficiently.Very much satisfied with the work.."
2749102,850681,"2020-09-27 03:54:25","Shamrock Electric",http://www.shamrockelectricco.com,,"(760) 560-8856","3777 Via Del Rancho",Oceanside,CA,92056,"3777 Via Del Rancho,Oceanside,CA 92056","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Engineers, Fire Alarm Systems, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",5,"1 Review",A+,33.16574,-117.25555,,"Your Friendly, Affordable, Complete Electrical Service Company",,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (760) 908-7791 Phone: (619) 843-8492 Fax: (760) 940-8831",,"cash, master card, visa, check",,,http://www.shamrockelectricco.com,,nclancy,08/24/2011,five,"My boss called me late one Saturday night with an ""electrical crisis"" on his hands. While searching around online for nearby electricians, in hopes of getting someone out to the house the next morning, I came across Shamrock Electric. I left messages pretty late into the night, not expecting to hear back from anyone until at least Monday. To my surprise, Mike the owner of the company returned my call early the next morning (which was a Sunday!) and was even able to make some adjustments to his schedule and come out to my bosses home immediately that morning. By Sunday, mid day the job was completed and I am happy to say that I still have my job! Thank goodness for Mike and Shamrock Electric. It really is comforting to know that companies like this still exist and really do care about their customers and will go the extra distance to insure that the job is done in a timely manner. I will most definitely be calling Shamrock Electric again for both my professional and personal electrical needs.",,,,
2749459,850758,"2020-09-27 03:54:25","Mister Sparky",https://www.mistersparky.com/atlantaYP,,"(404) 410-0229","2064 Canton Rd",Marietta,GA,30066,"2064 Canton Rd,Marietta,GA 30066","Electricians, Air Conditioning Contractors & Systems, Construction Engineers, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electrical Engineers, Heating Contractors & Specialties, Lighting Contractors, Professional Engineers, Wire & Cable-Electric",5,"1 Review",,34.00126,-84.52392,https://i4.ypcdn.com/blob/28e064c424abbfe72aff24c502d2efc86171bbf6_100x100_crop.jpg?41e4770,"America's On-Time Electrician.","Mister Sparky is one of the leading residential electrical service and repair companies in the Eastern U.S. and one of the largest in North America. Our warranties and guarantees are industry leading because of our experienced technicians and the high quality parts we use. Our technicians are friendly, clean, polite, drug-free and experienced--and our techniques are state-of-the-art, guaranteed! Your time and the sanctity of your home are important. If our electrician doesn't wear shoe covers inside your home, or leaves your home without cleaning up, you don't pay a penny for the service. Call us 24 hours a day, 7 days a week for any Emergency Service! Installations and Repairs If you require the services of a licensed electrician, whether for the installation of new electrical equipment or the repair of existing equipment, we can help. Mister Sparky offers installation, repair, replacement and servicing for all your electrical needs. Call on the expertise of a Mister Sparky residential electrical contractor, and youll see the difference. To ensure you are fully informed, Mister Sparky offers you an in-depth review of products so that you can make wise decisions on your electrical needs. Each and every day we strive to provide the highest levels of professional service, unsurpassed honesty and integrity.","Mon - Sun: Open 24 Hours",,,"cash, amex, check, debit, discover, master card, visa",,,https://www.mistersparky.com/atlantaYP,"Free Estimates: Yes Residential: Yes Services: Construction Project Management, Building Addition, Electric Outlets & Fixtures Install, Electrical Inspection, Electrical, Generator Install, Fans, Ceiling Fan Install, Ceiling Fan Repair, Electric Wiring Upgrade",KarenSH,09/03/2010,five,"We knew we wanted a whole house surge protector but we kept putting it off because we had checked with a few different places & it was kind of pricey. When we heard about the $149 special deal on the Dave Baker show a couple of weeks ago, we decided to take advantage of it because that's a GREAT price. Casey Miller showed up right on time, and in a matter of 15 minutes, he was done! I couldn't be happier and will definitely use Mr. Sparky again.",,,,
2750611,851029,"2020-09-27 03:54:28","All Phases Electrical Contracting Inc",http://www.allphasesec.com,allphasesec@aol.com,"(407) 275-9226",,Orlando,FL,32801,"Orlando,FL 32801","Electricians, Electrical Engineers, Lighting Fixtures","4,5","3 Reviews",,,,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (407) 275-6220",,"visa, discover, mastercard",,"All Phases Elec Cntrctng Inc",http://www.allphasesec.com,,ertipletek72,04/24/2012,five,"All Phases Electrical Services came out to do work on my home and their work was professional, the clean up was professional. The design recommendations for lighting was superb. They came prepared and not only took care of troubleshooting existing problems, but the finished product of their labor was fabulous. There is no other electrical contractor in town I will ever call. I can only say to those in search of a company that is superior to any other in town, you will be calling this company and no other.",lourdessanchez6756,03/22/2012,five,"I used All Phases Electrical Contracting, Inc. to find and repair an electrical issue I was having. Everything about my experience with them was positive from the office staff, to the electricians. They were on time, courteous, and very friendly. Their prices were reasonable and their work is quality!! I'd highly recommend them to everyone!?"
2751572,851221,"2020-09-27 03:54:28","TK Electric",http://tkelectricsd.com,tkelectric@mitchelltelecom.net,"(605) 995-0595","419 E Juniper Ave",Mitchell,SD,57301,"419 E Juniper Ave,Mitchell,SD 57301","Electricians, Consumer Electronics, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electronic Equipment & Supplies-Repair & Service, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Wire & Cable-Electric",,,A+,43.69882,-98.02024,https://i4.ypcdn.com/blob/ec6e13d5e25d803c64ff4d9eeca4a02635e97be1_100x100_crop.jpg?41e4770,,"TK Electric is a locally owned electric company that has been serving the greater Mitchell, South Dakota area for over 20 years. We are a BBB accredited business, maintaining an 'A+' rating, and a member of the Mitchell Chamber Of Commerce. We are fully bonded, licensed, & insured, ensuring every assignment is performed safely, and thoroughly. TK Electric takes pride in being able to do a variety of work. Whether it be a service call changing out a light switch or wiring a school - you can count on T.K. Electric. We offer a wide array of electric services including commercial & residential, pole truck service, locating of underground wires & bad underground wires, trencher/knifing, bucket truck service, design build, and more.",,,,"cash, check, amex, discover, master card, visa",,,http://tkelectricsd.com,,,,,,,,,