business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27178767,4952135,"2020-09-27 10:40:51","Alpine Land Surveying",http://floodzoneexpert.com,,"(810) 207-8050","11590 Highland Rd",Hartland,MI,48353,"11590 Highland Rd,Hartland,MI 48353","Flood Control Equipment, Civil Engineers, Construction Engineers, Flood Insurance, Insurance, Land Companies, Land Surveyors, Marine Surveyors, Professional Engineers, Property & Casualty Insurance, Surveying Engineers",,,,42.63578,-83.72627,,,,,,,,,,http://floodzoneexpert.com,,,,,,,,,
27186539,4955267,"2020-09-27 10:41:12","Adamson Dale Land Surveyor",http://www.adamson-surveying.net,,"(870) 932-5900","2604 Eden Hills Lane",Jonesboro,AR,72401,"2604 Eden Hills Lane,Jonesboro,AR 72401","City & Town Planners, Environmental Engineers, Flood Insurance, Insurance, Land Companies, Land Development & Planning Engineers, Land Planning Services, Land Surveyors, Marine Services, Marine Surveyors, Professional Engineers, Property & Casualty Insurance",,,,35.81453,-90.74123,,,,,,,,,,http://www.adamson-surveying.net,,,,,,,,,
27196488,4959452,"2020-09-27 10:41:35","Plain Richard W",,,"(203) 878-3818",,Fairfield,CT,06824,"Fairfield,CT 06824","City & Town Planners, Civil Engineers, Flood Insurance, Insurance, Land Companies, Land Surveyors, Professional Engineers, Property & Casualty Insurance",,,,,,,,,,,,,,,,,,,,,,,,
28951398,5627123,"2020-09-27 11:44:57","Vaillancourt & Woodward Inc.",http://vaillancourt-woodward.com,insure@vaillancourt-woodward.com,"(603) 326-7910","15 Exchange St",Berlin,NH,03570,"15 Exchange St,Berlin,NH 03570","Homeowners Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Gardeners, Insurance, Insurance Adjusters, Landscaping & Lawn Services, Lawn Maintenance, Motorcycle Insurance, Property & Casualty Insurance",,,A+,44.46774,-71.18472,https://i1.ypcdn.com/blob/1b5b1f381f4fdb626959a2b61d7f3c58a8e7d021_100x100_crop.jpg?8ad0f92,"Your Local Insurance Agent","At Vaillancourt & Woodward Insurance Agency, we represent a carefully selected group of financially sound, reputable Insurance Companies. We offer complete insurance services since 1887. We help families protect their most valuable assets. Ask our clients what it's like working with us and you will hear words like principled, professional, and objective. As a result, you can always expect our best and often get more than expected. We invite you to visit us soon and discover the difference the right partner can make. We are prepared to provide you with No Cost, No Obligation review and comparison of your insurance. Call us today at (603) 752 - 2440 for more information.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"amex, discover, master card, visa, debit, money order, travelers checks",,,http://vaillancourt-woodward.com,,,,,,,,,
29253557,5754793,"2020-09-27 11:57:08","Neighborhood Insurance",http://neighborhoodinsurance.com,erin@neighborhoodinsurance.com,"(508) 528-5100","17 Main Street Depot Plaza",Franklin,MA,02038,"17 Main Street Depot Plaza,Franklin,MA 02038","Insurance, Auto Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Flood Insurance, Homeowners Insurance, Life Insurance, Travel Insurance",,,A+,42.08336,-71.39756,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (508) 520-1900",,"check, amex, master card, visa",,"Neighborhood Insurance Agency","http://neighborhoodinsurance.com https://neighborhoodinsurance.com",,,,,,,,,
29268671,5764179,"2020-09-27 11:58:05","Bell Insurance And Risk Management",,,"(615) 672-6123","2759 Highway 31 W Ste 4","White House",TN,37188,"2759 Highway 31 W Ste 4,White House,TN 37188","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,36.45401,-86.67178,,,,,,,,,"Bell Insurance And Risk Management, LLC",,,,,,,,,,
29270058,5765020,"2020-09-27 11:58:13","Globe Insurance Agcy Inc",http://www.globeagency.com,general@globeagency.com,"(513) 871-3330","2619 Erie Ave",Cincinnati,OH,45208,"2619 Erie Ave,Cincinnati,OH 45208","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Financial Planning Consultants, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Workers Compensation & Disability Insurance",,,,39.13956,-84.44499,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (513) 871-8769 Phone: (513) 232-1050 Fax: (513) 232-1884 Fax: (513) 871-8769 Fax Number: (513) 871-8769 TollFree: (800) 537-8121",,"discover, master card, visa",,"Globe Insurance Agency, Inc. Blain Earls - Globe Insurance Earls Blain Insurance Globe Financial Services Blain Earls Ins Globe Business Services, Inc Cain, Paul Insurance Agency","http://www.globeagency.com http://oki-insurance.com","Parking: Lot",,,,,,,,
29273029,5766837,"2020-09-27 11:58:19","Laurel Insurance Company",http://laurelinsurance.net,laurelinsurance@gmail.com,"(951) 924-1892","12220 Pigeon Pass Rd Ste E","Moreno Valley",CA,92557,"12220 Pigeon Pass Rd Ste E,Moreno Valley,CA 92557","Insurance, Auto Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Flood Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,33.94344,-117.26128,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (951) 924-2492 Fax: (951) 924-2492",,"all major credit cards, mastercard, visa, discover, amex",,"Laurel Insurance Agency Mercury Insurance - Laurel Insurance Agency",http://laurelinsurance.net,,,,,,,,,
29287092,5775545,"2020-09-27 11:59:12","Underwood Anderson & Associates Inc",http://www.underwoodanderson.com,jim@underwoodanderson.com,"(850) 434-5526","2302 N 9th Ave",Pensacola,FL,32503,"2302 N 9th Ave,Pensacola,FL 32503","Insurance, Auto Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Renters Insurance, Workers Compensation & Disability Insurance","4,5","2 Reviews",A+,30.43764,-87.20985,,,"Based in Pensacola, Fla., Underwood Anderson & Associates Inc. operates as an independent insurance agent. The company offers a complete evaluation of its client's insurance needs. It serves the insurance needs of thousands of individuals, families and businesses. The full-service independent insurance agency represents over 150 insurance companies to give a wide selection of insurance products. Underwood Anderson & Associates Inc. offers insurance for automobiles, homeowners, renters, motorcycles, business and commercial, bonds, health, dental as well as recreational vehicles.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.underwoodanderson.com https://underwoodanderson.com",,"Laura E.",09/12/2017,five,"I spoke to Johanna on 9/12/2017 about getting a new quote for homeowners and windstorm insurance. She was helpful, professional, informative, and friendly. Her conclusion, (unfortunately for me!) was that she couldn't do any better than the agency I currently use, but I will definitely contact Underwood Anderson in the future for insurance needs. Thank you Johanna!",pcolagasbuddy,11/25/2012,four,"Agent has been courteous and helpful in researching ways to reduce premiums. Has worked well through phone and Internet correspondence. If you bring them a check for a premium payment, and it is dated for the future, they will draw funds by electronic payment from your routing and account number on it on the day of receipt without notice. Beware if you have insufficient funds at that moment."
29301562,5784467,"2020-09-27 12:00:04","Hardy Charlotte",,,"(870) 863-8278","600 W Main St","El Dorado",AR,71730,"600 W Main St,El Dorado,AR 71730","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Investments, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Stock & Bond Brokers, Travel Insurance, Workers Compensation & Disability Insurance",,,,33.211887,-92.67042,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
29302129,5784818,"2020-09-27 12:00:04","Sopko Insurance Agency, Inc.",http://www.farmersagent.com,jsopko@farmersagent.com,"(800) 324-1004","3333 Chicago Rd",Steger,IL,60475,"3333 Chicago Rd,Steger,IL 60475","Insurance, Auto Insurance, Boat & Marine Insurance, Business Coaches & Consultants, Dental Insurance, Employee Benefits Insurance, Fire Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,A+,41.47051,-87.63597,,,,"Mon - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (708) 754-1221",,,,"Sopko Insurance Agcy",http://www.farmersagent.com,,,,,,,,,
29324150,5798379,"2020-09-27 12:01:35","Imageon Consulting Inc",http://www.imageon-consulting.com,jla@atalantasosnoff.com,"(212) 689-0431","370 Lexington Ave Rm 2212","New York",NY,10017,"370 Lexington Ave Rm 2212,New York,NY 10017","Insurance, Business Coaches & Consultants, Financial Planning Consultants, Financial Services, Flood Insurance, Homeowners Insurance, Insurance Consultants & Analysts",,,,40.75058,-73.97685,,"From The Mountain To The Sea","Obtaining insurance is anything but easy. Finding the right market to cover your assets is time consuming and errors can be costly. Lloyds Planning is an insurance agency that has been in business for over 50 years. We have experience in obtaining insurance in the most difficult circumstances. We will consult you on the essentials and obtain the best options available. We consider price, coverage and quality of insurance carrier. Contact Lloyds Planning today - we will work with you and for you to reduce the stress from the process. We look forward to doing business with you.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (212) 370-1169 Primary Phone: (212) 370-1169 Primary Phone: (212) 557-1040 Phone: (212) 557-1040 Fax: (212) 370-0210 TollFree: (800) 300-2939",,,,"Lloyds Planning Svces Llc National Billing Services Inc Lloyds Planning Services Inc. Lloyds Planning Svces Lloyds Planning Services, LLC Lloyds Planning Svc LLC Ins Lloyds Planning Svc Ins The Clemens Group Clemensconsulting Group Inc Lloyds Planning Services Unicorn Consulting Inc.","http://www.imageon-consulting.com http://www.lloydsplanning.com http://adstransitions.com http://www.lloydsplanningllc.com http://www.unicornconsulting.com",,,,,,,,,
29344772,5811195,"2020-09-27 12:02:57","Boardman-Hamilton Co",http://www.boardman-hamilton.com,choffner@boardman-hamilton.com,"(215) 487-3600","8459 Ridge Ave",Philadelphia,PA,19128,"8459 Ridge Ave,Philadelphia,PA 19128","Insurance, Auto Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Employee Benefits Insurance, Financial Planning Consultants, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Investment Securities, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,A+,40.06191,-75.23884,https://i1.ypcdn.com/blob/42e300fea63ecaf5c045f4a984e07bdc13d57337_100x100_crop.jpg?f832250,,"For 55 years, the Boardman Hamilton Company in Philadelphia has provided insurance protection and advice to businesses of all sizes throughout the Delaware Valley. As one of the oldest privately owned insurance brokerage firms in the Philadelphia area, we have grown along with our clients who include architects, engineers, contractors, schools, restaurants, condominium associations, non-profit organizations, day care centers, manufacturers and almost every other type of business activity. The professional staff and support people at Boardman-Hamilton are dedicated to treating you as a valued customer and stand ready to serve your insurance needs. Where We Are Our offices are conveniently in Andorra, in the northwestern section of Philadelphia, accessible to both the city and the suburbs. To get directions, please click here. Our Services We provide insurance coverage for business of all sizes, people, and Human Resource services including: employee benefits, life insurance, and retirement planning. Please see our Policies section for more details. Our Mission Statement Board man-Hamilton will keep up its reputation as a professional, reputable, service-oriented insurance broker while pursuing the goals of our clients.","Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (215) 487-0424 Phone: (215) 914-5079 Primary Phone: (215) 914-5079 Phone: (215) 487-0424 Fax: (215) 487-0424 TollFree: (800) 548-1044",,"check, master card, visa",,"Boardman-Hamilton Company","http://www.boardman-hamilton.com https://www.boardman-hamilton.com",,,,,,,,,
29349813,5814260,"2020-09-27 12:03:22","Fidelity Insurance Service",http://www.fidelityinsuranceservice.com,kambing@matamata.com,"(510) 548-8200","801 Allston Way",Berkeley,CA,94710,"801 Allston Way,Berkeley,CA 94710","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,37.86528,-122.29781,https://i1.ypcdn.com/blob/7a379086b3840f7042e8f6bf074a2eeeb852f01e_100x100_crop.jpg?f832250,,"Fidelity Insurance Service operates as an insurance agency. Located in Berkeley, Calif., it offers personal and commercial insurance services. The firm provides an array of business insurance services include business owner s packages, general liability, commercial auto, workers compensation, bonds, business personal property, commercial building property and business umbrella policies. Fidelity Insurance Service offers a complete line of personal insurance services comprising automobile insurance, homeowners insurance, flood insurance, renters insurance, recreational vehicles, inland marine, jewelry floaters and personal umbrella policies.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, visa, mastercard, check, amex, debit",,"Bell, DonaldHolland, Steve","http://www.fidelityinsuranceservice.com http://alliedinsurance.com","Specialties: Business, Workers Compensation, Personal Property, Buildings, Payment Plans",,,,,,,,
29354331,5817004,"2020-09-27 12:03:39","Keybridge Insurance Services",http://www.keybridgeinsurance.com,matroup@adams.net,"(217) 223-5102","520 N 30th St Ste 16",Quincy,IL,62301,"520 N 30th St Ste 16,Quincy,IL 62301","Insurance, Auto Insurance, Boat & Marine Insurance, Business Coaches & Consultants, Dental Insurance, Fire Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,39.9374,-91.36707,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (217) 223-5170 Primary Phone: (217) 223-5170 Fax: (217) 223-5170 TollFree: (877) 772-5436",,"amex, cash, discover, master card, visa",,"Keybridge Insurance Services Inc",http://www.keybridgeinsurance.com,,,,,,,,,
29364710,5823428,"2020-09-27 12:04:16","Sabrina Dulaney Insurance Agency Inc",http://www.sabrinadulaney.com,,"(239) 254-9005","1217 Piper Blvd Ste 102",Naples,FL,34110,"1217 Piper Blvd Ste 102,Naples,FL 34110","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,26.27397,-81.76806,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (239) 228-3120 Phone: (239) 228-3122 Phone: (239) 228-3125 Phone: (239) 348-7333 Fax: (239) 254-9002",,"amex, discover, master card, visa",,"Sabrina Dulaney, LLC Sabrina Dulaney Insurance Inc","http://www.sabrinadulaney.com http://sabriandulaney.com",,,,,,,,,
29365069,5823649,"2020-09-27 12:04:17","Ace Underwriting Group",https://www.underwriting.com/home,,"(904) 292-0647","11953 Oldfield Pointe Dr",Jacksonville,FL,32223,"11953 Oldfield Pointe Dr,Jacksonville,FL 32223","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Flood Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,30.15678,-81.61024,,,,,,,"amex, discover, master card, visa",,,https://www.underwriting.com/home,,,,,,,,,
29376993,5831029,"2020-09-27 12:04:50","Southern Insurance AL",https://southerninsuranceal.net,,"(251) 943-3340","820 S Mckenzie St",Foley,AL,36535,"820 S Mckenzie St,Foley,AL 36535","Insurance, Auto Insurance, Boat & Marine Insurance, Business Coaches & Consultants, Flood Insurance, Motorcycle Insurance, Renters Insurance",,,,30.39726,-87.68339,https://i1.ypcdn.com/blob/f5d172d7ee11a62b7aa6106da46cb8c692ae8d2c_100x100_crop.jpg?f832250,,"Southern Insurance AL, LLC has been serving the auto insurance needs of the Foley, AL, community for close to three decades. The family-owned independent insurance agency offers a full spectrum of coverage options for personal, recreational, and commercial vehicles. Their personalized approach allows them to help clients find the most suitable policies for their individual needs. The insurance specialists at Southern Insurance AL, LLC have extensive industry experience and education on auto insurance. They are committed to making the insurance shopping process as hassle-free and clear to understand as possible. Agents are trained to provide clients with all the information they need to make the best coverage decisions for their financial security. Southern Insurance AL, LLC has established itself as a great resource for high-quality auto insurance policies and the most competitive rates. Whether a client has a perfect driving record, one that could use some improvement, or a foreign driverВ’s license, the agency makes it easy for them to find the proper coverage for any personal or commercial vehicle, motorcycle, RV, travel trailer, or boat. In addition, there is no one in the area more qualified to assist a client who is in search of high-risk SR-22 insurance coverage. Not having the right auto insurance can cause serious trouble for vehicle owners. The expert agents at Southern Insurance AL, LLC will do everything they can to ensure you have the insurance coverage you need. Contact them today at (251) 943-3340 for more information or to inquire about receiving free insurance quotes.","M-Tu 9am-5pm, W 9am-3pm, Th-F 9am-5pm, Sa-Su Closed (Closed One Hour For Lunch - Times May Vary)",,,"master card, visa, cash",,"Southern Insurance AL, LLC",website,"Parking: Lot",,,,,,,,
29403830,5847448,"2020-09-27 12:06:27","Taylor Agency",https://tayloragency.com,info@tayloragency.com,"(843) 875-5449","100 S Main St Ste P",Summerville,SC,29483,"100 S Main St Ste P,Summerville,SC 29483","Insurance, Agriculture Insurance, Auto Insurance, Business Coaches & Consultants, Flood Insurance, Homeowners Insurance, Life Insurance, Long Term Care Insurance",,,,33.0204,-80.17583,https://i1.ypcdn.com/blob/7ca2fc6a74958b0a2c9a5bbd710125fa271febd2_100x100_crop.jpg?f832250,,"Taylor Agency is an independently owned, full-service insurance agency that offers every size and scope of insurance coverage that you, your family, or business may need.","Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 3:30 pm Sat - Sun Closed","Fax: (843) 875-5495",,,,,https://tayloragency.com,,,,,,,,,
29417991,5856133,"2020-09-27 12:07:12","Kilmer Insurance Agency Inc",http://www.thekilmergroup.com,,"(800) 472-8887","25 Homet Cross Rd",Wyalusing,PA,18853,"25 Homet Cross Rd,Wyalusing,PA 18853","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Dental Insurance, Employee Benefits Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,41.67855,-76.27081,,,"Kilmer Insurance has been serving clients in Pennsylvania and the Southern Tier of New York for four generations. Our reputation, built on honesty and integrity is a heritage we treasure and must continue to earn everyday by striving for the best. Best Clients: Our clients are hardworking friends, neighbors, business owners, farmers and local governments. Our best source of new business is referrals from these satisfied clients. Best Products: As a leader in many specialized fields of insurance, we have developed custom insurance products with broad coverage for Farms, Municipalities, Businesses and Homes. Best Insurance Companies: We can choose from more than 30 financially secure insurance companies. In many cases, we are the largest agent in the state or the nation with these companies. Best People: Our efficient staff is one of the most professional and knowledgeable in the Industry. Our people make a difference by working hard for you and by participating in numerous community projects and charities. Best Market Access: As part of the Keystone Insurers Group since 1990, we access worldwide insurance markets at the very highest levels. Keystone uses cutting edge techniques on behalf of our clients. Best clients, best products, best companies, best people, best market access . why not ask Kilmer Insurance to ""Bring the Best Together"" for you?","Mon - Fri: 9:00 am - 5:00 pm","Phone: (570) 746-3437 Fax Number: (570) 746-3437",,,,"Kilmer Group",http://www.thekilmergroup.com,,,,,,,,,