business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26846242,4829945,"2020-09-27 10:24:17","Law Office of Robert P. Schalk",http://bankruptcysantacruz.com,,"(831) 423-5410","550 Water St Ste F3","Santa Cruz",CA,95060,"550 Water St Ste F3,Santa Cruz,CA 95060","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Tax Attorneys, Tax Return Preparation, Wills, Trusts & Estate Planning Attorneys",,,,36.97989,-122.01928,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (831) 426-5410",,"amex, discover, master card, visa",,,http://bankruptcysantacruz.com,,,,,,,,,
26850529,4831453,"2020-09-27 10:24:38","Horne LLP",http://horne-llp.com,,"(225) 755-9798",,,,,,"Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Estate Planning, Probate, & Living Trusts, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://horne-llp.com,,,,,,,,,
26862486,4835617,"2020-09-27 10:25:11","Winger & Company",,,"(816) 361-0283","9233 Ward Pkwy","Kansas City",MO,64114,"9233 Ward Pkwy,Kansas City,MO 64114","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, General Practice Attorneys, Tax Attorneys",,,,38.960358,-94.59745,,,,,,,,,,,"Certifications: Certified Public Accountants",,,,,,,,
26872336,4839079,"2020-09-27 10:25:36","Accountants In Jacksonville Services",,dominioniv1@gmail.com,"(904) 290-6234","402 W Bay St",Jacksonville,FL,32202,"402 W Bay St,Jacksonville,FL 32202","Bookkeeping, Accountants-Certified Public, Accounting Services, Bankruptcy Services, Tax Return Preparation, Tax Return Preparation-Business",5,"2 Reviews",,30.32727,-81.66377,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit, paypal, travelers checks",,,,,tonyharrisiv,01/01/2012,five,"The best CPA I have every worked with. I was very impressed with how responsive Accountants in Jacksonville Service was when I needed their help. They even offered to come to my place of business. They went above and beyond to give the professional service. I would diffidently refer them of anyone needing a CPA.","YPMobile User",12/22/2011,five,"I needed someone with a very in-depth understanding of payroll taxes. I contacted Accountants in Jacksonville Area Services and immediately they were able to make me feel comfortable with their knowledge in this area. Needless to say, I ended up getting my problems solved, all thanks to Accountants in Jacksonville Area Services."
26882563,4842698,"2020-09-27 10:25:45","Peter Mertz, CPA and Attorney",http://nyc-bankruptcylawyer.com,pmertz69@aol.com,"(212) 737-8588","226 E 85th St","New York",NY,10028,"226 E 85th St,New York,NY 10028","Wills, Trusts & Estate Planning Attorneys, Accountants-Certified Public, Bankruptcy Services, Tax Return Preparation, Tax Return Preparation-Business",,,,40.77789,-73.95389,https://i2.ypcdn.com/blob/87cbfb6dd5ad3afb5d603500ab42ecaa6bdaafb9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 11:00 am - 6:00 pm Sat - Sun Closed",,,"check, master card, no credit cards",,,"http://nyc-bankruptcylawyer.com http://www.pmertz.com",,,,,,,,,
26885950,4843851,"2020-09-27 10:25:52","David, Davila CPA",,,"(956) 687-2070","5525 N Mccoll Rd",Mcallen,TX,78504,"5525 N Mccoll Rd,Mcallen,TX 78504","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Real Estate Attorneys",,,,26.25086,-98.20493,,,,,"Phone: (956) 618-4757 Phone: (956) 687-2098 Phone: (956) 687-2109",,"discover, all major credit cards, mastercard, amex, visa",,"Davila, David Cpa Davila David David Davila Law Ofc",,"Parking: Lot, Free Specialties: Estate Planning & Trusts, Real Estate, Estate Administration",,,,,,,,
26888200,4844644,"2020-09-27 10:26:00","Maiello Brungo & Maiello",http://www.mbm-law.net,,"(724) 935-6990","7500 Brooktree Rd Ste 100",Wexford,PA,15090,"7500 Brooktree Rd Ste 100,Wexford,PA 15090","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Legal Service Plans, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,40.6144,-80.05977,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Maiello Brungo & Maiello Llp","http://www.mbm-law.net https://www.mbm-law.net","Specialties: Estate Planning, Real Estate, Estate Administration",,,,,,,,
26897392,4847843,"2020-09-27 10:26:13","Marcus Errico Emmer & Brooks",http://meeb.com,stephen@meeb.com,"(781) 843-5000","45 Braintree Hill Park Ste 107",Braintree,MA,02184,"45 Braintree Hill Park Ste 107,Braintree,MA 02184","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys",,,A+,42.2272,-71.02576,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (508) 791-2120 Phone: (401) 351-2221 Phone: (413) 736-7500",,,,"Marcus Errico Emmer Brooks Pc Errico, V Douglas - Marcus Errico Emmer Brooks Pc Errico, V Douglas, ATY Errico V Douglas, Attorney",http://meeb.com,,,,,,,,,
26904436,4850311,"2020-09-27 10:26:37","Robert B Schlather Atty",http://www.schlatherbirch.com,,"(607) 547-5253","192 Main St",Cooperstown,NY,13326,"192 Main St,Cooperstown,NY 13326","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,42.70154,-74.92984,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Schlather, Robert B Cpa Schlather & Birch Law Schlather & Birch Sclather Robert B",http://www.schlatherbirch.com,"Specialties: Estate Planning, Living Trusts, Asset Issues, Elder Law, Probate Wills & Estates, Real Estate",,,,,,,,
26906666,4851131,"2020-09-27 10:26:39","Thomas W. Bauer, Esq., C.P.A.",,twbauer@attglobal.net,"(845) 452-5076","42 Catharine St",Poughkeepsie,NY,12601,"42 Catharine St,Poughkeepsie,NY 12601","Attorneys, Accountants-Certified Public, Appellate Practice Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys","3,5","3 Reviews",,41.70493,-73.92462,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,"Leo, Jeffrey C, JD Bauer Law CPA Bauer Thomas W ESQ CPA Bauer Thomas W ESQ Law Bauer CPA",,"Parking: Lot Certifications: Certified Public Accountants Specialties: Estate Planning, Trusts, Real Estate, Probate Wills & Estates","Donald S.",11/06/2019,five,"I am a retired C.P.A. and spoke with Thomas regarding a bankruptcy issue involving my sister. He was advice was timely, professional, and very helpful. I would highly recommend Mr. Bauer for anyone who might have bankruptcy issues.","Lilybelle P.",10/09/2015,one,"Sending scare tactic letters to people saying they are being sued and will have all their property and money taken from them is not a proper way to run a business. I'm saddened for the people who will actually buy the garbage you send them and have you take advantage of their ignorance."
26909938,4852288,"2020-09-27 10:26:47",Saltzman,http://www.saltzmanlaw.com,Saltzmanlaw@aol.com,"(303) 333-3554","425 S Cherry St Ste 620",Denver,CO,80246,"425 S Cherry St Ste 620,Denver,CO 80246","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,39.70895,-104.93421,https://i1.ypcdn.com/blob/ffee707016e584ca8c78f74b9736b893946e67d0_100x100_crop.jpg?f9d23e1,,"Scott R. Saltzman is the managing member of Saltzman LLC, a Denver, Colorado, based certified public accounting and consulting firm. His practice emphasis in business valuation, lost profits and earnings, forensic accounting, financial damages, professional malpractice, and bankruptcy matters. In addition to being a Certified Public Accountant ( CPA ), Mr. Saltzman is also a Certified Valuation Analyst ( CVA ), Accredited Senior Appraiser ( ASA ) in business valuations, and Certified Forensic Financial Analyst ( CFFA ). Mr. Saltzman testified and has been qualified as an expert in various financial matters, including but not limited to business valuation, financial damages, and forensic accounting in U.S. Federal, U.S. Bankruptcy, and State District courts. Mr. Saltzman developed numerous continuing educational courses for professionals in the areas of business valuation, damages, and professional responsibility. Currently he instructs a self-developed course for the University of Denver Graduate Tax Program called Colorado Rules and Regulations. In addition, Mr. Saltzman instructs Litigation Bootcamp for Financial Experts and Fundamentals of Financial Litigation Workshop for the National Association of Certified Valuation Analysts. Mr. Saltzman is president of the National Association of Certified Valuation Analysts ( NACVA ), and past chairman of NACVA's Executive Advisory and Certification Boards. Mr. Saltzman served as a member for eight years, of which he was president for one year, on the Colorado State Board of Accountancy. Mr. Saltzman is also a member of the American Institute of Certified Public Accountants, Colorado Society of Certified Public Accountants, National Association of Certified Valuation Analysts and American Society of Appraisers. Mr. Saltzman obtained his Bachelor of Science degree in accounting from the University of Denver. Prior to forming Saltzman LLC, Mr. Saltzman was a partner in one of Denver's largest local certified public accounting firms and was with Deloitte & Touche.","Mon - Fri: 9:00 am - 5:00 pm",,,amex,,"Law Offices of Bonnie E Saltzman LLC Law Offices of Bonnie E Saltzman Saltzman LLC Bonnie E Saltzman Law Offices","http://www.saltzmanlaw.com http://www.saltzmanlaw.com?set_session=1&wp_session_id=d7376341f0ac6ef39908720c052fddec https://www.saltzmanlaw.com http://saltzmanllc.com","Certifications: Certified Public Accountants Specialties: Adoptions, Divorce & Family",,,,,,,,
26912365,4853147,"2020-09-27 10:26:49","Christine Woodcock Dettor Attorney",http://bhlawpllc.com,,"(315) 422-1391","110 West Fayette Street",Syracuse,NY,13202,"110 West Fayette Street,One Lincoln Center,Suite 900,Syracuse,NY 13202","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Tax Attorneys, Tax Return Preparation, Wills, Trusts & Estate Planning Attorneys",,,A+,43.04892,-76.15303,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (315) 422-1500 Phone: (315) 701-6351 Phone: (315) 701-6471 Primary Phone: (315) 422-1500",,"amex, debit, discover, master card, visa",,"Green & Seifter Attorneys Green Seifter Attorney PLLC Attorney Green & Seifter Atty's PLLC Dettor, Christine W, ATY Green and Seifter CPA s Green Seifter Attys Pllc Atty Green & Seifter Attorneys: Murphy Anna T CPA Heyman, Kim V Dettor, Christine W Dettor Christine Woodcock atty Green & Seifter Cpas Seifter, Lowell A - Green & Seifter Pllc Green & Seifter Attorneys, PLLC","http://bhlawpllc.com https://gsacpas.com http://bhlawpllc.com/attorneys/christine-woodcock-dettor",,,,,,,,,
26913921,4853685,"2020-09-27 10:26:50","William E Bishop Atty",http://doverdixonhorne.com,,"(501) 375-9151","425 W Capitol Ave Fl 37","Little Rock",AR,72201,"425 W Capitol Ave Fl 37,Little Rock,AR 72201","Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,34.74404,-92.27566,,,,,"Phone: (501) 372-1040",,,,"Bishop William E",http://doverdixonhorne.com,,,,,,,,,
26918954,4855491,"2020-09-27 10:26:55","Melvin L Gilbertson Attorney At Law",http://www.mlgoffice.com,,"(918) 227-4750","21 S Park St",Sapulpa,OK,74066,"21 S Park St,Sapulpa,OK 74066","Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,35.99798,-96.11116,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"L Gilbertson Melvin Attorney At Law Gilbertson Melvin L Gilbertson, Melvin L, CPA Melvin L Gilbertson PC CPA",http://www.mlgoffice.com,,,,,,,,,
27156611,4942929,"2020-09-27 10:39:50","ABC Consulting, L.L.C.",,,"(866) 219-6589","8787 Branch Ave Suite 338",Clinton,MD,20735,"8787 Branch Ave Suite 338,Clinton,MD 20735","Crisis Intervention Service, Bankruptcy Services, Consulting Engineers, Litigation Support Services",,,,38.77174,-76.88759,,,,"Mon - Sun: 12:00 am - 11:59 pm","Emergency Contact: (240) 303-2125",,"visa, master card, amex, discover, debit, paypal, cash",,,,,,,,,,,,
29255869,5756208,"2020-09-27 11:57:16","We the People of NY",http://www.wtpny.com,info@wtpny.com,"(212) 633-2200","219 W 14th St","New York",NY,10011,"219 W 14th St,New York,NY 10011","Attorneys, Bankruptcy Services, Business Coaches & Consultants, Divorce Attorneys, Family Law Attorneys, Incorporating Companies, Legal Document Assistance, Legal Service Plans, Paralegals, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,40.73908,-74.0005,,,,"Mon - Tue: 10:00 am - 6:00 pm Wed: 10:00 am - 7:00 pm Thu - Fri: 10:00 am - 6:00 pm Sun: 10:00 am - 3:00 pm","Phone: (212) 633-2100",,,,,http://www.wtpny.com,"Wheelchair Accessible: Yes",simon1212,06/15/2008,five,"We the People on 14th St. helped me with my divorce and got it taken care of quickly and professionally. I spoke to a few lawyers who wanted to charge $2000+. We the people did it for $499 and I was very pleased.Their personal attention was much appreciated and that is why I decided to write this recommendation.",,,,
29275863,5768514,"2020-09-27 11:58:34","Independent Associate Pre-Paid Legal",,legalshield@live.com,"(417) 224-9619",,Springfield,MO,65806,"Springfield,MO 65806","Attorneys, Bankruptcy Services, Business Coaches & Consultants, Legal Service Plans, Sexual Harassment Attorneys",,,,,,,,"Stop Paying Full Price For Legal Services. Our Services Run From $17 - 36.95 For Family Plans. Join A rising company on the NYSE and been in business since 1972. Not a GET RICH QUICK SCHEME. Work Hard And Make Good Money From Your Home.","Mon - Sun: Open 24 Hours",,,"visa, master card, discover, debit, check",,,,,,,,,,,,
29293463,5779450,"2020-09-27 11:59:36","Public Documents Plus",http://publicdocumentsplus.com,Info@publicdocumentsplus.com,"(818) 676-9010","21243 Ventura Blvd Ste 226","Woodland Hills",CA,91364,"21243 Ventura Blvd Ste 226,Woodland Hills,CA 91364","Business Coaches & Consultants, Bankruptcy Services, Business Management, Debt Adjusters, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Eviction Service, Legal Clinics, Legal Document Assistance, Legal Service Plans, Mediation Services, Paralegals",,,,34.1678,-118.59505,https://i1.ypcdn.com/blob/71d9a80770d9e2235544fab17c20c3d50643e491_100x100_crop.jpg?f832250,"A Legal Documents Preparation Service you can trust","A paralegal may not be a licensed attorney, but it may be a budget-friendly decision to hire a paralegal for certain legal matters but not all scenarios. If you do not want to pay up to $150 per hour through a law firm just to be sent to sit with a paralegal, you may want to skip the middleman and hire an independent paralegal directly. All too often, attorneys who are overbooked and constantly in court will employ paralegals to handle clients until it is time to go to court. The problem with this is that the firm will bill their patrons an hourly rate as if they are sitting with the attorney themselves and not their assistant.","Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, visa, debit, check",,,http://publicdocumentsplus.com,,,,,,,,,
29294683,5780205,"2020-09-27 11:59:40","A Pps Legal Document Assistants",http://www.vistaparalegal.com,sharileonard@sbcglobal.net,"(760) 630-7777","510 Civic Center Dr Ste C",Vista,CA,92084,"510 Civic Center Dr Ste C,Vista,CA 92084","Paralegals, Attorneys, Bankruptcy Services, Business Coaches & Consultants, Divorce Assistance, Legal Document Assistance",,,A+,33.19908,-117.23399,,,,"Mon - Thu: 10:00 am - 5:00 pm",,,,,,http://www.vistaparalegal.com,,,,,,,,,
29327857,5800703,"2020-09-27 12:01:53","Cross Business Consulting Services, LLC",,jcross@crossbcs.com,"(602) 412-4422","1850 N Central Ave Ste 1150",Phoenix,AZ,85004,"1850 N Central Ave Ste 1150,Phoenix,AZ 85004","Professional Organizations, Bankruptcy Services, Business Coaches & Consultants",,,,33.46899,-112.07431,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (602) 252-4712",,,,,,,,,,,,,,
29369684,5826480,"2020-09-27 12:04:31","Rust Omni",http://www.omnimgt.com,lacontact@omnimgt.com,"(818) 906-8300","5955 De Soto Ave","Woodland Hills",CA,91367,"5955 De Soto Ave,Woodland Hills,CA 91367","Business Coaches & Consultants, Bankruptcy Services, Consultants Referral Service",,,,34.17865,-118.59126,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (818) 783-2737",,,,"Rust Omini",http://www.omnimgt.com,,,,,,,,,
29427125,5861680,"2020-09-27 12:07:48","Stoops & LaCourse PLLC",,,"(918) 744-7100","8801 S Yale Ave",Tulsa,OK,74137,"8801 S Yale Ave,Tulsa,OK 74137","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Coaches & Consultants, Family Law Attorneys",,,,36.03468,-95.9205,,,"Stoops & LaCourse specializes in bankruptcy law. Proudly serving Tulsa OK and the surrounding areas.","Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, check, master card",,,,,,,,,,,,
29509090,5911991,"2020-09-27 12:12:20","Task Advisors",http://www.taskadvisors.com,info@taskadvisors.com,"(616) 421-8200","1971 E Beltline Ave NE Ste 217","Grand Rapids",MI,49525,"1971 E Beltline Ave NE Ste 217,Grand Rapids,MI 49525","Bookkeeping, Bankruptcy Services, Business Coaches & Consultants, Human Resource Consultants, Management Consultants",,,,42.99657,-85.59063,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit, financing available, paypal",,,"Business Consulting Services",,,,,,,,,
29530576,5925061,"2020-09-27 12:13:34","Exit Strategy USA",http://www.exitstrategylouisiana.com,,"(337) 418-9290","p o box 390",leonville,LA,70551,"p o box 390,leonville,LA 70551","Business Plans Development, Bankruptcy Services, Business Brokers, Business Coaches & Consultants, Financial Planning Consultants",,,,,,,,"As your business coach, we'll sit down with you and LISTEN.....then we'll help you figure out solutions to problems and guide you in implementing those solutions.","Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash",,,"business consultants",,,,,,,,,
29951361,6129162,"2020-09-27 12:33:49","Cosner & Cosner",http://cosnerlaw.com,,"(732) 937-8000","197 State Route 18 Ste 104","East Brunswick",NJ,08816,"197 State Route 18 Ste 104,East Brunswick,NJ 08816","Tax Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Antitrust Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Foreclosure Services, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Pharmaceutical Products, Probate Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",A+,40.46908,-74.40903,https://i3.ypcdn.com/blob/c05f859f6c8d6af11139930a2357c7c0f96e00e0_100x100_crop.jpg?63f80dd,"Click on the business name to learn more about this business.","At Cosner Youngelson, we know that personal service makes a difference. We pride ourselves on being accessible to our clients, responding promptly to phone calls and emails. Our attorneys educational and unique backgrounds distinguish us from other law firms. We take the time to listen to our clients concerns in order to fully analyze their legal issues and provide appropriate and timely advice.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (732) 937-5439",,"visa, mastercard",,,http://cosnerlaw.com,,"Leslie B.",11/12/2018,five,"Everyone at Cosner Youngelson were professional, helpful and kind. I highly recommend them for your legal matters. Call them now!",,,,
30094173,6202181,"2020-09-27 12:41:00","Housing & Credit Counseling Inc.",http://www.hcci-ks.org,hcci@hcci-ks.org,"(785) 749-4224","2518 Ridge Ct",Lawrence,KS,66046,"2518 Ridge Ct,Lawrence,KS 66046","Attorneys, Apartment Finder & Rental Service, Apartments, Bankruptcy Law Attorneys, Bankruptcy Services, Credit & Debt Counseling, Foreclosure Services, Social Service Organizations",,,,38.93784,-95.25755,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.hcci-ks.org,,,,,,,,,