business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1097320,346628,"2020-09-27 03:04:21","Errands Etc",http://www.errandsetc.org,,"(217) 753-3663","2448 S 10th St",Springfield,IL,62703,"2448 S 10th St,Springfield,IL 62703","Assisted Living & Elder Care Services, Animal Transportation, Box Storage, Call Centers, Chauffeur Service, Cleaning Contractors, Delivery Service, Deodorizing & Disinfecting, Document Imaging, Employment Agencies, Eviction Service, Food Delivery Service, Foreclosure Services, Home Staging, Leasing Service, Leather Cleaning, Meeting & Event Planning Services, Messenger Service, Movers, Moving Boxes, Notaries Public, Nurses Registries, Odor Control, Printing Services, Property Maintenance, Public Transportation, Purchasing Service, Restaurant Cleaning, Restaurant Delivery Service, Searchers Of Records, Secretarial Services, Shredding-Paper, Shuttle Service, Social Security Services, Taxis, Transcription Services, Utility Management, Wall Cleaning, Window Cleaning",,,,39.77137,-89.64317,https://i1.ypcdn.com/blob/d298127c20eec23b21a9869e3178a5ec0c3dfc0d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.errandsetc.org,,,,,,,,,
1105067,348535,"2020-09-27 03:04:27","Stat Medical Service Inc",http://statmedical.biz,,"(706) 322-7776","2 Bradley Park Ct",Columbus,GA,31904,"2 Bradley Park Ct,Columbus,GA 31904","Nurses, Assisted Living & Elder Care Services, CPR Information & Services, Drug Testing, Home Health Services, Medical Service Organizations, Notaries Public, Nurses Registries, Nurses-Home Services, Nursing Schools",5,"1 Review",A+,32.53587,-84.96139,,"We Have the Nurses You Need","STAT provides qualified RNs, LPNs, Nurse Technicians and Specialty Nurses in all areas including: Critical Care, Medical/Surgical, ER, OR, OB/GYN, L&D, Nursery, Psychiatrics, Geriatrics, Industrial Nursing, House Supervision, Private Duty, Chemotherapy, Oncology.","Mon - Sun: Open 24 Hours","TollFree: (800) 868-7828",,insurance,,"Stat Medical Services Inc",http://statmedical.biz,"Specialties: Certificates Parking: Lot",brianajmiller,11/16/2010,five,"They were very helpfull and taught me everything i needed to know. They were well prepared and i was able to take my TB Test, CPR class and state test all at the same place! The school",,,,
2990360,924695,"2020-09-27 04:00:57","Pathways To Health",http://www.pathways-to-health.com,,"(727) 279-0913","28960 Us Highway 19 N Ste 112",Clearwater,FL,33761,"28960 Us Highway 19 N Ste 112,Clearwater,FL 33761","Acupuncture, Nurses Registries, Physicians & Surgeons, Pain Management",,,,28.03556,-82.73942,https://i1.ypcdn.com/blob/99474ba4e9c10ea6a5614debde95cc2165fe0cf4_100x100_crop.jpg?8ad0f92,,"At Pathways to Health, we can bridge the gap between conventional and alternative medicine, between Western and Oriental medicine, and between body and mind medicines. We have many tools in our toolbox to help you feel your best. Here are some of the techniques we use:","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.pathways-to-health.com,"Parking: Lot",,,,,,,,
15009635,1907214,"2020-09-27 05:36:05","Westcliff Nurses Registry",http://www.westcliffnurses.com,,"(949) 266-1725","1501 Westcliff Dr","Newport Beach",CA,92660,"1501 Westcliff Dr,Newport Beach,CA 92660","Home Health Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Child Care, Eldercare-Home Health Services, Hospital & Nursing Home Consultants, Nurses, Nurses Registries, Nurses-Home Services, Senior Citizens Services & Organizations, Sitting Services",5,"8 Reviews",,33.62494,-117.9051,,,"At West Cliff Nurses, we provide a full array of personalized home care services to meet your every need. With our specialized staff, we provide individualized care to patients in the privacy of the home. with over 45 years of experience, give us a call today!","Mon - Sun: Open 24 Hours",,,,,"Westcliff Nurses Registry",http://www.westcliffnurses.com,"Specialties: Companions, Assistance, Home Health Aides, Nursing, Assistants, Medical Personnel, Home Care, Cleaning & Maintenance By Appointment Only: Yes",hcarlisle3,"Edited: 10/27/2018",five,"Dear T.R. and staff, I am very pleased to tell you that my wife, Claudette, is well on the road to recovery following chemotherapy. A great deal of credit for my wife's improvement has to go to G.E., the nurse you provided for home health care. Grace worked with us for over a month this spring and during a period of great stress and concern, was a calming influence. She demonstrated excellent skills, thoughtfulness and dependability. Not only did she pay careful attention to medications, nutrition and hygiene, she did an excellent job of wound care, recording of vitals and managing the IV line and pump. Add to that her willingness to assist in a wide variety of household tasks that were outside the scope of her duties and you have the perfect combination of skills, temperament and personality that made her so valuable to us. If we ever again need home health care, I will ask specifically for G.E. We thank you for bringing her to us and G.E. for all her help. Sincerely, T.E.",toddcarne,11/30/2011,four,"Westcliff nurses was referred to our family by our medical doctor as one of the most established and reliable agency/registry in the area. A neighbor had also used Westcliff Nurses for their grandmothers home care. We needed a nurse for home care for our aging father. We needed a cna to assist Dad with bathing ,medication reminders as well as Someone that could cook, do light house keeping and be a companion for our father. We interviewed several candidates from West cliff and found a really great match for Dad. T. Has been with my father now for several months. They get along great. The change has been remarkable. Our father has come out of his fog and now interacts with others and is in much better spirits due in part to his care and companionship with T. The office responded to all our concerns and was very professional. They were available around the clock, and quick to handle any scheduling changes we needed. We would recommend Westcliff Nurses to friends, family anyone that needs home health care. Terri the office staffing coordinator is wonderful. Thank you for making this chapter of our fathers life so much easier. M.T."
15036841,1910224,"2020-09-27 05:36:19","AC CARE",,,"(213) 926-0206","608 S Hill St Ste 912","los angeles",CA,90014,"608 S Hill St Ste 912,los angeles,CA 90014","Day Care Centers & Nurseries, Nursery Schools, Nursery-Wholesale & Growers, Nurses Registries, Nurses-Home Services",,,,34.0471,-118.25316,,,,,,,,,,,,,,,,,,,
15065765,1913421,"2020-09-27 05:36:34","Generations at Home Wellness Care",http://www.generationshousecallproviders.com,,"(602) 595-4663","2111 E Baseline Rd Ste B5",Tempe,AZ,85283,"2111 E Baseline Rd Ste B5,Tempe,AZ 85283","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Nurses, Nurses Registries, Senior Citizens Services & Organizations",,,,33.37788,-111.89657,https://i2.ypcdn.com/blob/975ca5cb6b9295ed5a04ca92fdb1ba9e4129cdc3_100x100_crop.jpg?8ad0f92,"We believe that through proactive, personalized, in-home health care, providers will have a more hol",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (480) 800-4800 Phone: (480) 699-2914 Primary Phone: (480) 499-4499",,insurance,,"Generations Home Care Generations House Call Providers LLC Generations House Call Providers",http://www.generationshousecallproviders.com,"Parking: Lot",,,,,,,,
15080925,1915055,"2020-09-27 05:36:53","TLC Nursing Associates, LLC",http://www.tlcnursing.com,,"(802) 735-1123","56 W Twin Oaks Ter Ste 1","South Burlington",VT,05403,"56 W Twin Oaks Ter Ste 1,South Burlington,VT 05403","Assisted Living & Elder Care Services, Adult Day Care Centers, Alzheimer's Care & Services, Eldercare-Home Health Services, Home Health Services, Nurses, Nurses Registries, Nurses-Home Services, Nursing Homes-Intermediate Care Facility, Personal Services & Assistants, Pet Services, Retirement & Life Care Communities & Homes-Information Bureaus, Senior Citizens Services & Organizations",5,"1 Review",,44.45227,-73.17406,https://i2.ypcdn.com/blob/2042486e0dcd0ef262738a626cf7d873253f808e_100x100_crop.jpg?8ad0f92,"When You Need Care, TLC is There!","TLC Nursing Associates, LLC is owned and operated by Mohamed Basha, RN. Mr. Basha has always been driven to succeed and at an early age received several academic awards including The President's Award for Educational excellence in 2002. Soon after he went on to pursue his career in nursing, graduating from Castleton College in 2006. Mohamed's experience with working at Eden Park Nursing Home, with Genesis Elder Care and as a private duty nurse enabled him to understand the needs of seniors who wish to remain at home and maintain their quality of life. Founded in 2006, TLC is locally owned and operated by licensed and certified healthcare professionals. TLC is the area?В€В™s premier in-home and senior care provider. We strive to maintain a higher standard of licensed, bonded, and professional care and employ a staff of over 180 healthcare professionals throughout New Hampshire and Vermont. Our caregivers are available 24 hours a day, seven days a week, and our services can be scheduled from as little as one hour to 24 hours a day. Mission Statement: TLC Nursing Associates, LLC, is a nurse owned and operated agency specializing in non-medical homecare and healthcare staffing. Founded in 2005, our company is focused on providing compassionate care to homebound seniors affording them the best quality of life and delivering flexible staffing solutions to the healthcare industry in the New England area.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Toll Free: (888) 414-0703",,"all major credit cards, check, insurance",,,http://www.tlcnursing.com,"Wheelchair Accessible: Yes",allysonmd,07/18/2012,five,"TLC's wonderful staff was tremendously helpful in supporting us in having my father home on hospice. They were amazingly flexible, going the extra mile on numerous occasions to fit around our schedule. The individual caregivers were skilled, patient and caring. We never would have been able to do this without TLC, and it meant so much to my father.",,,,
15086760,1915698,"2020-09-27 05:36:53","Freedom Home Care",http://freedomdaycenter.com,,"(706) 507-3349","3596 Macon Rd Ste A",Columbus,GA,31907,"3596 Macon Rd Ste A,Columbus,GA 31907","Home Health Services, Assisted Living & Elder Care Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Employment Agencies, Nurses, Nurses Registries, Nurses-Home Services, Nursing Homes-Skilled Nursing Facility, Senior Citizens Services & Organizations, Sitting Services",,,,32.48758,-84.93303,,"Quality Compassion, and Peace of Mind","If you need help caring for a loved one with memory loss or other age-related or physical challenges, then Freedom Day Center can help you today. We help families care for parents, spouses, siblings, children, and friends by providing a safe, comfortable place for them to belong and experience loving-kindness. Our clients sing, dance, laugh, work, play, compete, create, eat, share, learn, care, and fellowship with us and each other in a family environment. Our focus is to engage our clients through activities. Our desire is that every family in our community, with a loved one suffering with memory loss or age-related disabilities, has an affordable care solution. Adult Day Care is one of the most affordable options today for senior care, so come by our centrally-located facility today for a tour. Family Caregivers are Overworked Elder Care has become the top challenge in our society today, as it replaces child care as the number one issue for men and women in todayВ’s work force. The stress and physical demands of caring for a loved one with mental or physical limitations, such as AlzheimerВ’s disease or stroke, can be overwhelming for family caregivers. We urge family caregivers to seek community help, even if itВ’s not Adult Day Care, in order to relieve the stresses that come with being a full time caregiver. What is Freedom Day Center? Freedom Day Center is an adult day health care facility, specializing in daily care options for working families. We seek to promote wellness through social, physical, and medical support of the elderly and physically dependent. We create a stimulating and safe atmosphere for people to belong while participating in group and individual activities. Our programs are developed with input from our clients, family members and staff to insure our clientsВ’ needs are being met and that their interests and abilities are considered. This affordable care solution helps many people stay in the community longer and out of institutions. What is Adult Day Care? Adult Day Care centers are designed to provide care and companionship for seniors who need assistance or supervision during the day. The program offers relief to family members or caregivers and allows them the freedom to go to work, handle personal business or just relax while knowing their relative is well cared for and safe. Much like child day care, adult day care can be a very affordable option for many families. With senior care costs sky-rocketing, many families are looking for options and Freedom Day Center can help. To schedule a tour of our spacious Adult Day Center, please contact us at 706-221-0158.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,"mastercard, check, insurance, visa",,,http://freedomdaycenter.com,"Wheelchair Accessible: Yes",,,,,,,,
15090927,1916154,"2020-09-27 05:37:01","A Visiting Redi Nurse",http://www.redi-nurse.com,,"(561) 337-2160","2290 10th Avenue N 304","Lake Worth",FL,33461,"2290 10th Avenue N 304,Lake Worth,FL 33461","Adult Day Care Centers, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Geriatric Consulting & Services, Home Health Services, Nurses, Nurses Registries, Physical Therapists, Physician Assistants",,,,26.6274,-80.07701,,"Caring To Be The Best","At A Visiting Redi-Nurse, we provide top quality home health care to residents all over the Treasure Coast area of South Florida. Our care-takers are licensed and qualified professionals with the well-being of our patients in mind. We provide seniors and the elderly with home health care designed to effectively meet your loved ones' needs. f your loved ones are in need of assistance with daily tasks and duties, don't hesitate to call us. We are available to provide our services any time, day or night. Medicare Certified and Licensed by the State of Florida 21000096 20010096","Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.redi-nurse.com,,,,,,,,,
15091229,1916192,"2020-09-27 05:37:01","On care",,,"(818) 983-8378","411 W 7th St Ste 502","Los Angeles",CA,90014,"411 W 7th St Ste 502,Los Angeles,CA 90014","Day Care Centers & Nurseries, Nurseries-Plants & Trees, Nurses Registries, Nurses-Advanced Practice-ARNP, Nurses-Home Services",,,,34.04618,-118.25466,,,,,,,,,,,,,,,,,,,
15099533,1917084,"2020-09-27 05:37:05",Arsicaregroup,http://www.arsicaregroup.com,,"(305) 854-3677","2050 Coral Way","Coral Gables",FL,33145,"2050 Coral Way,Coral Gables,FL 33145","Home Health Services, Day Care Centers & Nurseries, Nurses, Nurses Registries",,,A+,25.75042,-80.22766,https://i1.ypcdn.com/blob/6411ee14ac74e0eeb361490f41011b3c5b213681_100x100_crop.jpg?8ad0f92,,"Arsi Care Group, located in Miami, provides health care, personalized and independent living services to senior adults and children. Arsi Care Group was established in 1997 and provides guidance and counseling services. It operates various divisions, such as elder, health, child and executive care. ARSI Care Group specializes in providing personalized, professional and up-to-date solutions to meet the needs of its clients. It provides various services, such as skilled nursing care, home health aides and assistance with daily living activities, such as bathing, dressing, grooming, walking and personal hygiene. It employs certified nursing assistants and provides companionship, medication, and housekeeping and laundry services. It also organizes social activities for its residents, such as shopping, outdoor trips and games, and offers spiritual services and assistance with transportation for medical appointments. Additionally, it offers walking and exercise classes and wound care management.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, master card, visa",,,http://www.arsicaregroup.com,,,,,,,,,
15102266,1917377,"2020-09-27 05:37:05","Always Right Home Care",http://www.alwaysrighthomecare.com,,"(877) 227-9894","3838 W Carson St",Torrance,CA,90503,"3838 W Carson St,Torrance,CA 90503","Insurance, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Child Care, Day Care Centers & Nurseries, Home Health Services, Medical Assistants & Technicians, Medical Clinics, Nurses, Nurses Registries, Nurses-Home Services, Nursing & Convalescent Homes, Outpatient Services, Senior Citizens Services & Organizations",5,"1 Review",,33.83124,-118.35405,https://i2.ypcdn.com/blob/b9c3857baa919ebe1ebdbf2d3bea92d2fac8633c_100x100_crop.jpg?8ad0f92,"Road To Quality Care 24/7","Our Mission is to provide our clients with the highest level of quality of life that is achievable. We shall treat each of our clients with the respect and dignity they deserve, as though we were caring for a member of our own family. Our Primary Goal is to help individuals maintain as much independence as possible in the comfort of their own home. We want people to enjoy their life as much as they can amidst their treasured pictures, furnishings and other belongings that bring peace and joy to their hearts. We cover a large service area, South Bay, West Los Angeles, San Fernando Valley and San Gabriel Valley. Our Office's are open 7 days a week, 365 days a year. You will always be able to talk to a staff member regarding starting or making adjustments to the care of your family member. Always Right Home Care hires only the best, most qualified and compassionate care givers. Our entire staff undergoes a thorough hiring process that includes interviews, background checks, reference checks as well as hands on training. Providing Care to Clients of All Ages. Over 15 Years Experience Affordable Rates Criminal Background Checks Liability, Workers Compensation & Surety Bonding A Trusted Home Care Agency Open 24 Hours per Day, 365 Days per Year Always Right Home Care can help put your mind at ease and provide a professional and compassionate caregiver. For more info, just call us at (310) 316-8343","Mon - Sun: Open 24 Hours",,,"check, debit, master card, visa",,,http://www.alwaysrighthomecare.com,"Specialties: Home Care",ftleavenworth,02/27/2010,five,"Thank you",,,,
15102881,1917450,"2020-09-27 05:37:05","Reliacare Inc",https://www.reliacareinc.com,,"(954) 432-6552","9900 Stirling Rd Ste 244",Hollywood,FL,33024,"9900 Stirling Rd Ste 244,Hollywood,FL 33024","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Nurses, Nurses Registries, Senior Citizens Services & Organizations",,,A+,26.04416,-80.2781,,"Excellence with a personal touch","Reliacare is a family owned and operated home healthcare agency who has provided exceptional in-home personal care and assistance for two decades. Our caregivers work extremely hard in assisting people with day-to-day tasks. Our extensive services include: Personal Care: dressing, incontinence care, transferring and positioning, grooming and oral hygiene, assistance with walking and standing, bathing, skin care. Light Housekeeping: including washing dishes, laundry and changing linens, taking out garbage. Running errands: grocery shopping, picking up prescriptions, transporting patients to appointments, shopping. Physical Assistance: Escort on walks, assistance with physical therapy exercises, recreational activities. Feeding Services: Plan, purchase, and prepare tasty, nutritious meals, special diet meal preparation, check on food expiration dates. Social Services: Visit with friends, family, neighbors, attend/transport to religious services, attend/transport to social/club meetings. Companionship services Medication reminders and monitoring Birthday/anniversary reminders and cards Appointment scheduling and reminders Observe mental/physical changes Our caregivers are available 365 days a year, 24 hours a day to provide dependable, top quality care in the comfort of home or, if necessary, in a facility. Licensed Specialty Services including Registered Nurses (RNs), Licensed Practical Nurses (LPNs). We accept long term insurance.","Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
15109286,1918148,"2020-09-27 05:37:07","Avery Heights Healthcare Center",http://www.averyheights.org,,"(860) 527-9126","705 New Britain Ave",Hartford,CT,06106,"705 New Britain Ave,Hartford,CT 06106","Assisted Living & Elder Care Services, Adult Day Care Centers, Assisted Living Facilities, Cardiac Rehabilitation, Home Health Services, Homes-Institutional & Aged, Hospices, Medical Clinics, Nurses, Nurses Registries, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Physical Therapists, Rehabilitation Services, Residential Care Facilities, Rest Homes, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,41.72847,-72.70624,https://i2.ypcdn.com/blob/03245899d78bcb6b47e182bfc30c5ef2250d413f_100x100_crop.jpg?8ad0f92,"Individualized health care & peace of mind",none,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (860) 527-4663 Phone: (860) 525-2090 Phone: (860) 527-1011 Phone: (860) 278-4773 Phone: (860) 560-2469",,,,"Avery Heights",http://www.averyheights.org,,,,,,,,,
15152991,1922979,"2020-09-27 05:37:24","K & D Home Health Care",http://www.kdhomehealth.com,,"(954) 583-7077","4330 W Broward Blvd Ste H",Plantation,FL,33317,"4330 W Broward Blvd Ste H,Plantation,FL 33317","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Nurses, Nurses Registries, Physical Therapists",,,A+,26.12048,-80.20592,,,,,"Phone: (954) 583-7099 Phone: (954) 583-6880",,"all major credit cards, amex, discover, master card, visa",,"K & D Home Health Care Corp. Care K and D Home Health",http://www.kdhomehealth.com,,,,,,,,,