business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
398013,134580,"2020-09-27 02:43:24","637 E 1st St Condo Assoc",,,"(617) 315-7702","637 E 1st St","South Boston",MA,02127,"637 E 1st St,South Boston,MA 02127","Condominium Management, Apartment Finder & Rental Service, Apartments, Associations, Condominiums",,,,42.33808,-71.03403,,,,,,,,,"637 E 1st St Condo Associates 637 E 1st St Condo Association",,,,,,,,,,
398079,134604,"2020-09-27 02:43:24","King St Condo Assoc",,,"(703) 566-9925","1101 King St",Alexandria,VA,22314,"1101 King St,Alexandria,VA 22314","Condominium Management, Associations, Condominiums",,,,38.80576,-77.05161,,,,,"Phone: (703) 567-1871 Primary Phone: (703) 567-1871",,,,,,,,,,,,,,
398098,134612,"2020-09-27 02:43:24","Presidential Condo Association",http://www.photoexplorer.net,,"(201) 656-2291","1315 Washington St",Hoboken,NJ,07030,"1315 Washington St,Hoboken,NJ 07030","Condominium Management, Associations, Condominiums",,,,40.75292,-74.02596,,,,,,,,,"Presidential Condo Assn",http://www.photoexplorer.net,,,,,,,,,
398109,134615,"2020-09-27 02:43:24","Teal Office Park Condominium Assoc",,,"(440) 899-6680","24600 Detroit Rd",Westlake,OH,44145,"24600 Detroit Rd,Westlake,OH 44145","Condominium Management, Associations, Condominiums",,,,41.47095,-81.89316,https://i4.ypcdn.com/blob/d371f3faeb9b523ce213adb28b3fc52709ada46e_100x100_crop.jpg?41e4770,,,,,,,,"Teal Office Park Condominium Associates Teal Office Park Condominum Assoc Teal Office Park Condo Assoc",,,,,,,,,,
398190,134647,"2020-09-27 02:43:24","Olde Mill Home Owners Association Inc",http://oldemillhoa.com,,"(317) 257-5502","165 Olde Mill Circle North Dr",Indianapolis,IN,46260,"165 Olde Mill Circle North Dr,Indianapolis,IN 46260","Condominium Management, Associations, Condominiums",,,,39.91212,-86.16177,,,,,"Phone: (317) 253-1196 Phone: (317) 776-2396",,,,"Olde Mill Condominium",http://oldemillhoa.com,,,,,,,,,
398202,134651,"2020-09-27 02:43:24","Harvest Run At Piney Orchard",,,"(410) 672-6867","2402 Autumn Harvest Ct",Odenton,MD,21113,"2402 Autumn Harvest Ct,Odenton,MD 21113","Condominium Management, Associations, Condominiums, Real Estate Management",,,,39.06782,-76.71304,,,,,"Phone: (410) 672-6513 Primary Phone: (410) 672-6513",,,,"Harvest Run At Piney Orchard Comonimium Inc Harvest Run At Piney Orchard Condominium Inc",,,,,,,,,,
398329,134703,"2020-09-27 02:43:24","Spanish Courts II Condominium Association",,,"(847) 432-0224","2086 Saint Johns Ave","Highland Park",IL,60035,"2086 Saint Johns Ave,Highland Park,IL 60035","Condominium Management, Associations, Condominiums",,,,42.19046,-87.80174,,,,,,,,,"Spanish Courts II Condo Association",,,,,,,,,,
398355,134712,"2020-09-27 02:43:24","Parkview of Taylor Conduminium Association",,,"(734) 287-6017","22001 Parkview Dr",Taylor,MI,48180,"22001 Parkview Dr,Taylor,MI 48180","Condominium Management, Associations, Condominiums, Real Estate Management",,,,42.21202,-83.24869,,,,,,,,,"Parkview Of Taylor Condominium Parkview-Taylor Condominium Parkview-Taylor Conduminium",,,,,,,,,,
398405,134730,"2020-09-27 02:43:24","Cea Dag",,,"(302) 732-3462","32353 Cea Dag Cir",Dagsboro,DE,19939,"32353 Cea Dag Cir,Dagsboro,DE 19939","Condominium Management, Apartment Finder & Rental Service, Associations, Condominiums",,,,38.54448,-75.25695,,,,,"Phone: (302) 732-3153",,,,"Cea-Dag Condo Association",,,,,,,,,,
398463,134757,"2020-09-27 02:43:24","Sunrise Court Condominium Association",,,"(714) 636-3693","13157 Newland St","Garden Grove",CA,92844,"13157 Newland St,Garden Grove,CA 92844","Condominium Management, Associations, Condominiums, Real Estate Management",,,,33.77148,-117.98178,,,,,"Phone: (714) 636-3908 Primary Phone: (714) 636-3908",,,,"Sunrise Couirt Condominium Association Sunrise Court Condmnium",,,,,,,,,,
398547,134788,"2020-09-27 02:43:24","Addison Lake Shore East Condo Assn",,,"(773) 549-7946","539 W Addison St",Chicago,IL,60613,"539 W Addison St,Chicago,IL 60613","Condominium Management, Associations, Condominiums",,,,41.94806,-87.6446,https://i4.ypcdn.com/blob/af5d125f5e5c6dd26ae64f0a0bf506d29b77037b_100x100_crop.jpg?41e4770,,,,,,"all major credit cards, amex, master card, visa",,"Addison Lake Shore East Condo Association",,,,,,,,,,
398628,134812,"2020-09-27 02:43:24","Marble Heights Condo Association",,,"(413) 243-4945","55 Marble St Ste 101",Lee,MA,01238,"55 Marble St Ste 101,Lee,MA 01238","Condominium Management, Associations, Condominiums",,,,42.3026,-73.25067,,,,,,,,,,,,,,,,,,,
398678,134830,"2020-09-27 02:43:24","Governor House Condominium Assoc",,,"(302) 762-8581","1500 Governor House Cir",Wilmington,DE,19809,"1500 Governor House Cir,Wilmington,DE 19809","Condominium Management, Associations, Condominiums, Real Estate Management",5,"1 Review",,39.76574,-75.48736,,,,,"Phone: (302) 764-4680 Phone: (302) 472-9059 Phone: (302) 762-8793 Phone: (302) 762-8524 Phone: (302) 472-3596 Primary Phone: (302) 472-9059 Primary Phone: (302) 472-2009 Phone: (302) 764-3838 Phone: (302) 472-2012 Phone: (302) 472-2009",,,,"Governor House Condiminium Association Governor House Condominium Associates",,,"Jim B.","Edited: 04/19/2017",five,"Andy and Carol are wonderful people. This place is well run and has lovely amenities. Very cozy community. I lived here as a renter and then bought a unit. I really loved it here and hope to move back very soon.",,,,
398779,134864,"2020-09-27 02:43:24","Whisper Heights Condominium Owners Association",,,"(330) 923-7361","520 Meredith Ln","Cuyahoga Falls",OH,44223,"520 Meredith Ln,Cuyahoga Falls,OH 44223","Condominium Management, Associations, Condominiums, Real Estate Management",,,,41.14561,-81.52546,,,,,"Phone: (330) 923-8453 Primary Phone: (330) 923-8453",,,,"Whisper Heights Condo Owners",,,,,,,,,,
398806,134873,"2020-09-27 02:43:24","Harborview At Keyport Condo Associates",,,"(732) 739-3301","135 1st St",Keyport,NJ,07735,"135 1st St,Keyport,NJ 07735","Condominium Management, Associations, Condominiums, Real Estate Management",,,,40.43903,-74.19717,,,,,"Primary Phone: (732) 888-7629 Phone: (732) 888-7629",,,,,,,,,,,,,,
398886,134904,"2020-09-27 02:43:24","S Bell Condo Assoc",,,"(312) 624-9716","116 S Bell Ave",Chicago,IL,60612,"116 S Bell Ave,Chicago,IL 60612","Condominium Management, Associations, Condominiums",,,,41.87935,-87.68313,,,,,,,,,,,,,,,,,,,
398918,134916,"2020-09-27 02:43:24","Pelicans Watch Condo Assn",,,"(843) 692-0907","9570 Shore Dr","Myrtle Beach",SC,29572,"9570 Shore Dr,Myrtle Beach,SC 29572","Condominium Management, Associations, Condominiums",,,,33.76073,-78.78839,,,,,,,,,"Pelicans Watch Condo Associates Pelicans Watch Condo Association",,,,,,,,,,
398953,134934,"2020-09-27 02:43:24","Palm Beach Condo Association",,,"(727) 596-5520","19817 Gulf Blvd","Indian Shores",FL,33785,"19817 Gulf Blvd,Indian Shores,FL 33785","Condominium Management, Associations, Condominiums",,,,27.86121,-82.84639,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (727) 517-3614",,,,"Palm Beach Of Indian Shores",,,,,,,,,,
399015,134965,"2020-09-27 02:43:24","Waterway Terrace Condo Assoc",,,"(561) 656-2682","300 Golfview Rd","North Palm Beach",FL,33408,"300 Golfview Rd,North Palm Beach,FL 33408","Condominium Management, Associations, Condominiums",,,,26.83405,-80.06039,,,,,,,,,,,,,,,,,,,
399155,135027,"2020-09-27 02:43:25","Crystal Point Condos",http://www.crystalpointcondos.com,,"(201) 984-2161","2 2nd St Apt 802","Jersey City",NJ,07302,"2 2nd St Apt 802,Jersey City,NJ 07302","Condominium Management, Associations, Condominiums, Real Estate Management",,,,40.72143,-74.03202,,,,"Mon - Fri: 9:00 am - 11:00 pm Sat - Sun: 9:00 am - 9:00 pm","Phone: (201) 217-4040 Primary Phone: (201) 217-4040 Phone: (201) 963-0888",,,,"Crystal Point Condo Assoc Inc",http://www.crystalpointcondos.com,"Parking: Lot",,,,,,,,
399161,135028,"2020-09-27 02:43:25","Punta Rassa Condo Association",http://www.puntarassa.org,aya43@juno.com,"(239) 454-3258","15008 Punta Rassa Rd","Fort Myers",FL,33908,"15008 Punta Rassa Rd,Fort Myers,FL 33908","Condominium Management, Apartment Finder & Rental Service, Apartments, Associations, Condominiums, Real Estate Management",,,,26.48696,-82.01213,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (239) 222-6061 Phone: (239) 466-6809",,"cash only",,"Punta Rassa Condo Assn Punta Rassa Condominium Association","http://www.puntarassa.org https://puntarassa.org","Parking: Lot",,,,,,,,
399196,135042,"2020-09-27 02:43:25","20 West Summer Condo Assoc",,,"(509) 838-7035","20 W Sumner Ave",Spokane,WA,99204,"20 W Sumner Ave,Spokane,WA 99204","Condominium Management, Associations, Condominiums",,,,47.64539,-117.4118,,,,,,,,,,,,,,,,,,,
399265,135066,"2020-09-27 02:43:25","White Oak Woods Condo Association",,,"(219) 922-0523","1640 White Oak Cir",Munster,IN,46321,"1640 White Oak Cir,Munster,IN 46321","Condominium Management, Associations, Condominiums, Real Estate Management",,,,41.52439,-87.48905,,,,,"Primary Phone: (219) 922-4965 Phone: (219) 924-5702 Phone: (219) 922-4965 Primary Phone: (219) 595-0325 Primary Phone: (219) 513-8898 Phone: (219) 934-9476",,,,"White Oak Woods Condo Assn White Oak Woods Condominiums",,,,,,,,,,
399425,135122,"2020-09-27 02:43:25","Carver House Condo Assn",,,"(610) 625-2244","1745 Linden St",Bethlehem,PA,18017,"1745 Linden St,Bethlehem,PA 18017","Condominium Management, Associations, Condominiums, Real Estate Management",,,,40.63772,-75.36731,,,,,,,,,"Carver House Condo Association",,,,,,,,,,
399451,135133,"2020-09-27 02:43:25","One Euclid Condo Assoc",,,"(908) 277-6854","1 Euclid Ave",Summit,NJ,07901,"1 Euclid Ave,Summit,NJ 07901","Condominium Management, Associations, Condominiums",,,,40.7211,-74.35586,,,,,,,,,"One Euclid Condo Associates",,,,,,,,,,
399454,135134,"2020-09-27 02:43:25","Sea Coast MiniMart",http://seacoast5151.com,,"(305) 861-3660","5151 Collins Ave","Miami Beach",FL,33140,"5151 Collins Ave,Miami Beach,FL 33140","Condominium Management, Associations, Condominiums, Real Estate Management",,,,25.82905,-80.12114,https://i4.ypcdn.com/blob/4a8f7e42b8e9da0d42e63bd905f6decabbfb319a_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (305) 865-0484 Phone: (786) 476-1411 Phone: (305) 865-0484 Phone: (305) 865-0191 Primary Phone: (786) 476-1411",,"master card, visa",,"Seacoast 5151 Condo Association Inc Seacoast 5151 Condominium Association Inc Sea Coast Cafe Minimart Seacoast 5151 Condo Seacoast Condo",http://seacoast5151.com,,,,,,,,,
399488,135147,"2020-09-27 02:43:25","Exchange-Watters Condominium Owners Association Inc",,,"(214) 383-5272","1150 N Watters Rd",Allen,TX,75013,"1150 N Watters Rd,Allen,TX 75013","Condominium Management, Associations, Condominiums, Real Estate Management",,,,33.11426,-96.68024,,,,,"Phone: (214) 383-5297 Primary Phone: (214) 383-5297",,,,"Exchange-Watters Condo Owners",,,,,,,,,,
399494,135149,"2020-09-27 02:43:25","6314 Park Ave Condo Assoc",,,"(201) 868-1518","6314 Park Ave","West New York",NJ,07093,"6314 Park Ave,West New York,NJ 07093","Condominium Management, Associations, Condominiums",,,,40.78865,-74.00603,,,,,,,,,,,,,,,,,,,
399614,135192,"2020-09-27 02:43:25","Oakton House Condominium Assoc",,,"(847) 570-3960","828 Oakton St Apt 3a",Evanston,IL,60202,"828 Oakton St Apt 3a,Evanston,IL 60202","Condominium Management, Associations, Condominiums",,,,42.0263,-87.68383,,,,,,,,,"Oakton House Condominium Assn Oakton House Condominium Association",,,,,,,,,,
399687,135220,"2020-09-27 02:43:25","5616 Kenmore Ave Condo Association",,,"(773) 559-2350","5616 N Kenmore Ave",Chicago,IL,60660,"5616 N Kenmore Ave,Chicago,IL 60660","Condominium Management, Associations, Condominiums, Real Estate Management",,,,41.98419,-87.65682,,,,,"Phone: (773) 907-0512 Primary Phone: (773) 907-0512",,,,"5616 N Kenmore Condo Assoc",,,,,,,,,,
399832,135277,"2020-09-27 02:43:25","Midtown of Plymouth Condo Association",,,"(734) 459-2817","770 Deer St",Plymouth,MI,48170,"770 Deer St,Plymouth,MI 48170","Condominium Management, Associations, Condominiums",,,,42.36597,-83.46895,,,,,,,,,,,,,,,,,,,
399864,135288,"2020-09-27 02:43:25","Blue Heron Condo Association",,,"(239) 348-2641","7839 Regal Heron Cir",Naples,FL,34104,"7839 Regal Heron Cir,Naples,FL 34104","Condominium Management, Associations, Condominiums, Real Estate Management",,,,26.15777,-81.70465,,,,,"Primary Phone: (239) 353-7238 Phone: (239) 353-8523 Primary Phone: (239) 353-8523",,,,"Blue Heron Condo Associates Blue Heron Condominium Assn Blue Heron Condominium Association",,,,,,,,,,
399926,135312,"2020-09-27 02:43:25","Carmaria Condo Assoc",,,"(202) 299-0950","2518 13th St NW",Washington,DC,20009,"2518 13th St NW,Washington,DC 20009","Condominium Management, Associations, Condominiums",,,,38.92296,-77.03002,,,,,,,,,"Carmaria Condo Associates",,,,,,,,,,
399933,135315,"2020-09-27 02:43:25","31 King Arthur Condo Association",,,"(708) 492-0340","31 King Arthur Ct",Northlake,IL,60164,"31 King Arthur Ct,Northlake,IL 60164","Condominium Management, Associations, Condominiums",,,,41.9235,-87.91114,,,,,"Phone: (708) 409-4771",,,,,,,,,,,,,,
400004,135338,"2020-09-27 02:43:25","Eastern Point Condominium Association",,,"(508) 752-6955","50 Eastern Point Dr",Shrewsbury,MA,01545,"50 Eastern Point Dr,Shrewsbury,MA 01545","Condominium Management, Associations, Condominiums",,,,42.28523,-71.7545,,,,,,,,,,,,,,,,,,,
400073,135366,"2020-09-27 02:43:25","Ranch Villas and Nall Hills Condo Assoc",,,"(913) 649-4406","10213 Beverly Dr","Overland Park",KS,66207,"10213 Beverly Dr,Overland Park,KS 66207","Condominium Management, Associations, Condominiums, Real Estate Management",,,,38.94327,-94.65553,,,,,,,,,"Ranch Villas & Nail Hls Condo",,,,,,,,,,
400143,135398,"2020-09-27 02:43:25","Vista Plantation Condominium Clubhouse",http://www.myvistagolf.com,turffboy67@yahoo.com,"(772) 569-2226","49 Plantation Dr","Vero Beach",FL,32966,"49 Plantation Dr,Vero Beach,FL 32966","Condominium Management, Associations, Condominiums",,,,27.6411,-80.46736,,,,"Mon - Sun: 7:00 am - 6:00 pm",,,,,,"http://www.myvistagolf.com https://www.myvistagolf.com",,,,,,,,,
400164,135405,"2020-09-27 02:43:25","Lake Shore Drive Condo Assn",,,"(773) 477-0006","3410 N Lake Shore Dr",Chicago,IL,60657,"3410 N Lake Shore Dr,Chicago,IL 60657","Condominium Management, Apartments, Associations, Condominiums",,,,41.94389,-87.64133,,,,,"Phone: (773) 477-8015 Primary Phone: (773) 477-8015",,,,"3410 Lake Shore Dr Condominiums",,,,,,,,,,
400176,135410,"2020-09-27 02:43:25","Bolton Park",,,"(443) 885-9715","1631 Park Ave",Baltimore,MD,21217,"1631 Park Ave,Baltimore,MD 21217","Condominium Management, Associations, Condominiums",,,,39.30926,-76.62663,,,,,"Primary Phone: (410) 523-0218 Phone: (410) 523-0218",,,,"BOLTON PARK LLC Bolton Park Condominium Association Bolton Park Condominium Associates",,,,,,,,,,
400289,135451,"2020-09-27 02:43:25","Calhoun Isle Condo Association",http://www.calhoun-isles-condos.com,,"(612) 925-4224","3141 Dean Ct",Minneapolis,MN,55416,"3141 Dean Ct,Minneapolis,MN 55416","Condominium Management, Associations, Condominiums, Real Estate Management",,,,44.95063,-93.3201,,,,,"Phone: (612) 920-6650 Primary Phone: (612) 920-6406 Phone: (612) 920-6406 Phone: (612) 455-0999",,,,"Calhoun Isle Condo Assn","http://www.calhoun-isles-condos.com https://calhoun-isles-condos.com",,,,,,,,,
400300,135455,"2020-09-27 02:43:25","Pointe Santo Condo",http://www.pointesanto.com,floridacondos@outlook.com,"(239) 472-0222","2445 W Gulf Dr Ofc 2",Sanibel,FL,33957,"2445 W Gulf Dr Ofc 2,Sanibel,FL 33957","Condominium Management, Associations, Condominiums, Real Estate Management",,,,26.42358,-82.0781,,,"Pointe Santo de Sanibel is an upscale condominium resort located directly on the Gulf of Mexico. Our family resort features a gulfside pool and whirlpool, a clubhouse, 2 tennis courts, shuffleboard, beach volleyball and a supervised children's program. The grounds feature extensive tropical landscaping along a romantic lagoon crisscrossed by quaint bridges and walkways, Tiki huts and BBQ grills. All individually owned units feature a screenedmlanai with a Gulf view, full kitchens, individually controlled AC, cable & Wi-Fi. Pointe Santo is close to the bike path, ""Ding"" Darling wildlife refuge, theater, restaurants, and golf courses.","Mon - Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 5:00 pm","Phone: (239) 472-4475 Primary Phone: (239) 472-9100 Phone: (239) 395-0200 Phone: (239) 472-1148 Phone: (239) 472-0300",,"discover, master card",,"Pointe Santo Condo LLC Pointe Santo De Sanibel Condo Pointe Santo C-36 Pointe Santo De Sanibel Pointe Santo Maintenance Pointe Santo E-2 Pointe Santo De Sanibel Condominium Association","http://www.pointesanto.com http://www.simplysanibel.com http://premiersanibel.com https://www.pointesanto.com http://www.sanibelplay.com",,,,,,,,,
400336,135469,"2020-09-27 02:43:25","Ravenspur Condominium Owners Association",,,"(310) 377-0635","5718 Ravenspur Dr","Rancho Palos Verdes",CA,90275,"5718 Ravenspur Dr,Rancho Palos Verdes,CA 90275","Condominium Management, Associations, Condominiums, Real Estate Management",,,,33.77773,-118.38166,,,,,,,,,"Ravenspur Condo Owners Assn Ravenspur Condo Owners Assoc",,,,,,,,,,
400401,135498,"2020-09-27 02:43:25","Pine Island Condo Association",,,"(954) 424-6144","9450 Poinciana Pl",Davie,FL,33324,"9450 Poinciana Pl,Davie,FL 33324","Condominium Management, Associations, Condominiums",,,,26.09827,-80.27431,,,,,,,,,"Pine Island Condo Assn",,,,,,,,,,
400404,135499,"2020-09-27 02:43:25","River's Edge Of Vernon Hills Condo Association",http://www.weissdevelopment.com,sharron@northernillinoishomes.com,"(847) 276-2670","425 Benjamin Dr","Vernon Hills",IL,60061,"425 Benjamin Dr,Vernon Hills,IL 60061","Condominium Management, Associations, Condominiums",,,,42.2195,-87.93606,,,,,"Phone: (847) 821-8370 Primary Phone: (847) 821-8370",,,,"River's Edge Of Vernon Hills Condo Assn","http://www.weissdevelopment.com https://www.hugedomains.com/domain_profile.cfm?d=lincolnshireplace&e=com",,,,,,,,,
400505,135544,"2020-09-27 02:43:25","Fairway Views Condominium Association",,,"(954) 255-2929","8740 NW 40th St","Coral Springs",FL,33065,"8740 NW 40th St,Coral Springs,FL 33065","Condominium Management, Associations, Condominiums, Real Estate Management",,,,26.2795,-80.2434,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,,,"Fairway Views Condominium Assn",,,,,,,,,,
400532,135558,"2020-09-27 02:43:25","Bryan Street Station Condominium Owners Assoc Inc",,,"(214) 370-3735","3015 Bryan St",Dallas,TX,75204,"3015 Bryan St,Dallas,TX 75204","Condominium Management, Associations, Condominiums",,,,32.79205,-96.78823,,,,,,,,,"Bryan Street Station Condominium Owners Ass Inc",,,,,,,,,,
400535,135559,"2020-09-27 02:43:25","One Hundred Ten Regent Court",,,"(814) 235-2581","110 Regent Ct","State College",PA,16801,"110 Regent Ct,State College,PA 16801","Condominium Management, Associations, Condominiums",,,,40.78435,-77.82256,,,,,,,,,"One Hundred Ten Regent Court Condo Assoc One Hundred Ten Regent Court Condo Associates",,,,,,,,,,
400600,135590,"2020-09-27 02:43:25","Orchid Glen Condo Associates",http://orchardglenhomes.com,,"(847) 998-4604","710 Waukegan Rd",Glenview,IL,60025,"710 Waukegan Rd,Glenview,IL 60025","Condominium Management, Associations, Condominiums",,,,42.06838,-87.79999,,,,,,,,,"Orchid Gln Condo Assoc",http://orchardglenhomes.com,,,,,,,,,
400603,135591,"2020-09-27 02:43:25","Paradise Isles",,,"(305) 945-1125","3531 NE 170th St","North Miami Beach",FL,33160,"3531 NE 170th St,North Miami Beach,FL 33160","Condominium Management, Associations, Condominiums",,,,25.93701,-80.13666,,,,,,,,,,,,,,,,,,,
400609,135594,"2020-09-27 02:43:25","Villagio Homeowners",http://www.villagioatestero.com,,"(239) 949-9650","20101 Estero Gardens Cir",Estero,FL,33928,"20101 Estero Gardens Cir,Estero,FL 33928","Condominium Management, Associations, Condominiums, Real Estate Management",,,,26.44335,-81.78704,,,,,"Primary Phone: (239) 498-3709 Phone: (239) 949-7759 Phone: (239) 498-3709 Primary Phone: (239) 949-7759",,,,"Villagio At Estero Condominium Association Inc Villagio At Estero Condo Assn Villagio At Estero Condo Association","http://www.villagioatestero.com http://villagioestero.com",,,,,,,,,
