business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3710174,1204422,"2020-09-27 04:27:57","Newman's Marathon",http://www.newmansmarathon.com,snewman4@frontier.com,"(419) 353-1311","525 N Main St","Bowling Green",OH,43402,"525 N Main St,Bowling Green,OH 43402","Gas Stations, Auto Repair & Service, Auto Transmission, Car Wash, Tire Dealers, Towing, Wheels-Aligning & Balancing",,,A+,41.38065,-83.65073,//i1.ypcdn.com/blob/f612355c327832851ff9d9ee8c87656bf1f65799_100.png?adceb05,"Click Business Name for More Information.","Welcome to Newman's Marathon, an auto repair shop that serves the Bowling Green area with a commitment to service and value. Founded in 1957 by George Ray Sr., Ray Plumbing & Heating continues to be a family business, now operated by sons, Danny and George Jr. While we strive to provide our customers with the highest quality and most technologically advanced products and services we can, we still do business the old-fashioned way. We appreciate your interest and look forward to earning your business. Newman's Marathon is family-owned and we have the experience and expertise to get the job done right the first time. Our skilled professionals use only the finest tools and products to better serve your needs.","Mon - Fri: 7:00 am - 9:00 pm Sat: 7:00 am - 8:00 pm Sun: 9:00 am - 7:00 pm",,,"visa, check, amex, mastercard",,,http://www.newmansmarathon.com,"Certifications: Automotive Service Excellence, international Automotive Technicians Network (iATN), NAPA Autocare Center Specialties: American, Domestic",,,,,,,,
3712284,1205283,"2020-09-27 04:28:01","Cortese Service Center",http://www.corteseauto.com,m-bianchi@corteseauto.com,"(585) 424-3000","2400 W Henrietta Rd",Rochester,NY,14623,"2400 W Henrietta Rd,Rochester,NY 14623","Automobile Body Repairing & Painting, Alternators & Generators-Automotive Repairing, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Customizing, Automobile Diagnostic Service, Brake Repair, Car Wash, Commercial Auto Body Repair, New Car Dealers, Rustproofing & Undercoating-Automotive, Wheels-Aligning & Balancing",5,"25 Reviews",,43.10342,-77.62664,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 3:00 pm","Phone: (585) 475-1211 Phone: (585) 427-2121 TollFree: (800) 501-6470 TollFree: (800) 469-4198",,"mastercard, all major credit cards, visa, discover, amex",,,http://www.corteseauto.com,"Parking: Lot, Free Wheelchair Accessible: Yes",JuneFlower,08/08/2011,five,"This is our second Outlander from Cortese auto group scince 2007 and my wife and I have been very happy with the courteous service from Bob over the years.",hlnwheeler54,08/04/2011,five,"Above and beyond customer service. With a purchase of my families Grand Caravan there was exceptional consideration given through the whole process. Every member of the Cortese family worked hard to reach a solid deal for us. Even after the sale was complete, I had a concern and John Cortese took the time personally address my concerns which was appreciated. Overall the environment was excellent(make sure you schedule an appointment), the tour of the service area and lounge revealed a comfortable future transactions, the staff was friendly and fair. They are definately doing some things right here. If you do your prep and know what a fair deal would be, I am sure Cortese can make it happen for you, and I witnessed first hand that they care about every customer and deal they make."
3713577,1205822,"2020-09-27 04:28:02","Integrity Car Care",https://www.facebook.com/pages/integrity-car-care/404175866362896,jackgerhart7@gmail.com,"(678) 265-8411","3195 Austell Rd SW",Marietta,GA,30008,"3195 Austell Rd SW,Marietta,GA 30008","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Machine Shop, Automobile Repair Referral Service, Automobile Repairing & Service Facilities-Renting, Automobile Restoration-Antique & Classic, Automobile Upholstery Cleaning, Automobile-Custom Designed & Replica, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Commercial Auto Body Repair, Crankshaft Grinding, Dent Removal, Emission Repair-Automobile & Truck, Fuel Injection Repair, Lubricating Service, Radiators Automotive Sales & Service, Radiators-Repairing & Rebuilding, Steam Cleaning Automotive, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",,33.87563,-84.58961,,,"30k, 60k, 90k miles service A/C Service Anti Lock Brakes Auto Inspections (pre-purchase) Auto Repair (Full Service Line) Brake Service and Repair Clutch Repair Computer Diagnostics & Updating Cooling System CV Boots & Axles Drivability Electonic System Repairs Emission Troubleshooting & Repair Diagnostics Engine cleaning and performance Engine Replacement Fuel Injection Cleaning Ignition System Major engine repair Oil change & Lube Power Steering Radiator Repair REPAIR SERVICE ROUTINE MAINTENANCE Scheduled Maintenance Service & Check Engine Light Shocks and Struts Starter Repair Suspension & Steering Timing Belts Tires Towing Available Transmission Service Transmission Repair and Replacement Tune-Ups Used car check before you buy Vacation/Road Trip checks Winterizing & Cooling System Maintenance","Mon - Sun: Open 24 Hours","Phone: (678) 265-8420",,"cash, check, discover, master card, visa",,,https://www.facebook.com/pages/integrity-car-care/404175866362896,,"1e1 1.",05/21/2014,five,"got brake pads, oil & spark plus replaced. Had an issue with install of brake pads and they fixed it gratis. They went to a lot of trouble to understand my specific car (a performance variant with many upgrades)",,,,
3715368,1206580,"2020-09-27 04:28:02","Jiffy Lube",http://chicagolandjiffylube.com/stores/jiffy-lube-in-belmont-cragin-chicago,jloserv@hotmail.com,"(773) 286-1700","2940 N Cicero Ave",Chicago,IL,60641,"2940 N Cicero Ave,Chicago,IL 60641","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Automotive Tune Up Service, Car Wash, Wheels-Aligning & Balancing",,,,41.93459,-87.74685,https://i1.ypcdn.com/blob/4610f08ca8c05a04b03c9811a114b47aa3f6afa7_100x100_crop.jpg?adceb05,,"Jiffy Lube provides fast, convenient automotive maintenance services. From the Jiffy Lube Signature Service Oil Change and windshield wiper blades to tire rotation and batteries, we've got you covered when it comes to maintaining your vehicle. Jiffy Lube follows manufacturer recommendations for all vehicle makes and models. And, we keep your service record in our nationwide database. so, regardless of which Jiffy Lube service center you visit, we have access to your vehicle's service history. Jiffy Lube pioneered the fast oil change industry in 1979 by establishing the first drive-through service bay, providing customers with fast, professional service for their vehicles.","Mon - Fri: 7:45 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://chicagolandjiffylube.com/stores/jiffy-lube-in-belmont-cragin-chicago http://www.jiffylube.com","Specialties: Radiators, Jiffy Lube Signature Service Oil Change, Batteries, Fuel Injectors, Air Conditioning, A C, Transmissions, Cooling, Antifreeze",,,,,,,,
3715635,1206689,"2020-09-27 04:28:02","Lakewood Auto Body Inc",http://www.lakewoodab.org,lakewoodab@hotmail.com,"(401) 781-0260","665 Warwick Ave",Warwick,RI,02888,"665 Warwick Ave,Warwick,RI 02888","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Detailing, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,41.75735,-71.40466,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,"http://www.lakewoodab.org http://lakewoodab.org/delivery.html","Specialties: Trucks",,,,,,,,
3716411,1206991,"2020-09-27 04:28:02","Aggieland Automotive",http://aggielandautomotive-hub.com,aggieland@mechanicnet.com,"(979) 693-1000","107 Brentwood Dr E","College Station",TX,77840,"107 Brentwood Dr E,College Station,TX 77840","Automotive Tune Up Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,30.60982,-96.31099,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 3:00 pm","Phone: (979) 693-5571 Fax: (979) 693-5571 Fax Number: (979) 693-5571 TollFree: (844) 437-8446",,"amex, mastercard, visa, discover, all major credit cards",,"Aggeiland Automotive","http://aggielandautomotive-hub.com http://aggielandautomotive.com https://m.mainstreethub.com/index.php/aggielandautomotive",,"Bruce Fadal",05/24/2012,five,"Did a great job repairing my sons 09 Nissan for a coolant leak. They repaired it in the same day and gave me a ride too & from work. I was given a AAA discount when I paid and was referred to Aggieland by Grace Bible Church. Keep up the good work!",,,,
3717073,1207262,"2020-09-27 04:28:05","Manhattan Auto Care Inc",http://www.manhattanautocare.com,richard@manhattanautocare.com,"(212) 353-0125","275 Delancey St","New York",NY,10002,"275 Delancey St,New York,NY 10002","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Automobile Detailing, Automobile Electric Service, Brake Repair, Car Wash, Dent Removal, New Car Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair","3,5","64 Reviews",A+,40.71559,-73.98025,https://i3.ypcdn.com/blob/c8f3a41a6090d0b39e94c248bf24bf7f934c16b9_100x100_crop.jpg?adceb05,"Customer satisfaction is our livelihood and we will never compromise our quality.","Manhattan Auto Care, Inc. is a state-of-the-art auto body and repair shop. We are dedicated to providing quality service at affordable prices to optimize your vehicle's performance. From electrical repairs, windshield replacement, tire balancing, brake service, and body work we provide the comprehensive service you need to maintain or repair your vehicle. Contact us to set up an appointment for New York State inspections, any auto repair and service or insurance claims. With 25 years of business experience, we can handle any auto body, auto mechanical and auto electrical repair. We work with all makes and models and major insurance companies. From major repairs to factory scheduled maintenance, our fast reliable customer service and caring professionals will ensure your needs are taken care of. All our technicians are ASE Certified and dealer trained. Our workmanship and quality is up to factory specifications. Free Photo Inspections","Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed","Phone: (212) 353-0545 622 57th Street location: (212) 956-2165 Phone: (212) 353-0128 Fax: (212) 353-0128 Fax: (212) 353-0545 Fax: (212) 353-0125 Fax: (212) 353-3709",,"amex, visa, mastercard, discover",,"Manhattan Auto Care Incorporated","http://www.manhattanautocare.com https://www.manhattanautocare.com","Parking: Lot, Free Wheelchair Accessible: Yes",ctennis10,03/06/2013,five,"I've visited Manhattan Auto Care several times. They are always attentive and friendly. More importantly, their body of work is amazing. I would recommend this place to anyone in NY metro area in need of reliable, top-notch repair work!",briangetting,12/19/2012,five,"Everyone was very professional and super nice. Would love to bring my service here again."
3718963,1208051,"2020-09-27 04:28:11","European Auto Plus Inc",http://www.europeanautop.com,contact@europeanautop.com,"(703) 960-0100","5601 Vine St",Alexandria,VA,22310,"5601 Vine St,Alexandria,VA 22310","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Body Shop Equipment & Supplies, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,38.79769,-77.13115,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm",,,"all major credit cards",,,"http://www.europeanautop.com https://europeanautop.com",,,,,,,,,
3719550,1208293,"2020-09-27 04:28:11","Auto Envy Accessories And Detail",http://www.autoenvyaccessoriesanddetail.com,autoenvyaccessoriesanddetail@gmail.com,"(704) 340-4737","320 Sign Drive Suite 100",Concord,NC,28027,"320 Sign Drive Suite 100,Concord,NC 28027","Automobile Detailing, Antique & Classic Cars, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Car Wash, Car Washing & Polishing Equipment & Supplies, Tire Dealers, Wheels, Wheels-Aligning & Balancing",,,A,35.4124,-80.60256,https://i1.ypcdn.com/blob/be6468d9cfcad1135d8a75501f7e540fc22a5385_100x100_crop.jpg?adceb05,,"Auto Envy Accessories and detail is located at 320 Sign Dr., Suite 100, Concord NC, 28027. Our company is locally owned, with a full service car care business with over 25 years experience! We stand by our slogan ""Professional Car Care, One Car at a Time"" because we treat your car like it's our own. We Care! We offer auto detail, car stereos, custom wheel and tires and also car and truck accessories. We carry brands like Alpine, Rockford Fosgate, Kicker, MBQuarts, Westin, Weathertech, Remin. We also have a full line of wheel and tires like Foose, Goodyear, B.F.Goodrich, Centerline, Ultra and US Wheel. We stand by our name so we stand by our products. ALL our products come with a warranty and they are installed by certified technicians. On select products we offer 90 days same as cash finance. Come stop by today or give us a call at 704-340-4737.","Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, cash",,,http://www.autoenvyaccessoriesanddetail.com,,,,,,,,,
3719711,1208354,"2020-09-27 04:28:11","Southwest Kia",http://www.southwestkia.com,billdickason@southwestkia.com,"(972) 283-9797","39650 Lyndon B Johnson Fwy",Dallas,TX,75237,"39650 Lyndon B Johnson Fwy,Dallas,TX 75237","Used Car Dealers, Alternators & Generators-Automotive Repairing, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Upholstery Cleaning, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Electric Cars, Emission Repair-Automobile & Truck, Fuel Injection Repair, Radiators Automotive Sales & Service, Tire Dealers, Wheels-Aligning & Balancing, Window Tinting, Windshield Repair","3,5","3 Reviews",A+,32.64572,-96.85983,,,,"Mon - Sat: 7:30 am - 9:00 pm Sun Closed",,,"amex, cash, paypal, discover, master card, visa, all major credit cards",,,http://www.southwestkia.com,"Parking: Self, Free","Maybe L.",12/18/2015,five,"I dropped my car off for service before taking a 10 day vacation. When I came back everything was completed, ready and waiting for me as promised.","K A.",03/02/2015,one,"Cannot believe the deceit in this establishment. I had been emailing a salesperson for over a week regarding a specific used vehicle of theirs and set an appointment to view it. That day happened to be a terrible snow day, so I called in twice to verify my appointment before driving across DFW two hours in snow to them. When I got there, they said they sold the vehicle the night before, but could show me something ""similar"". But the car they showed me was $2,000 more, from a different maker entirely, one year older, and had 18k more miles. Then when I said the car was too much for me, they falsified my credit application to their 3rd party lender in an attempt to lower my payments without affecting their own bottom line. The people may be trained to look helpful, but they work on deceit. DO NOT TRUST THEM!"
3722263,1209431,"2020-09-27 04:28:15","Samson Body Shop And Service Center",http://samsonbodyshop.com,ed@samsonbodyshop.com,"(928) 297-0274","1800 Diamondback Dr",Holbrook,AZ,86025,"1800 Diamondback Dr,Holbrook,AZ 86025","Automobile Body Repairing & Painting, Alternators & Generators-Automotive Repairing, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Car Wash, Commercial Auto Body Repair, Dent Removal, Emission Repair-Automobile & Truck, Lubricating Service, Motor Homes, Radiators Automotive Sales & Service, Recreational Vehicles & Campers-Repair & Service, Recreational Vehicles & Campers-Storage, Rustproofing & Undercoating-Automotive, Towing, Trailers-Camping & Travel-Storage, Travel Trailers, Wheels-Aligning & Balancing, Windshield Repair",5,"1 Review",A+,34.90845,-110.14341,https://i1.ypcdn.com/blob/155f8ff6e4257f2135230e6e5dd817ed2673a23b_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (520) 455-3749 Primary Phone: (520) 455-3749",,"debit, mastercard, insurance, travelers checks, visa",,,http://samsonbodyshop.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",david.heward.39,09/28/2013,five,"fast and friendly service very accomidating",,,,
3723452,1209938,"2020-09-27 04:28:15","Clavey Auto Service Inc",https://claveyauto.com,,"(847) 724-4770","2003 Chestnut Ave",Glenview,IL,60025,"2003 Chestnut Ave,Glenview,IL 60025","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,42.08683,-87.80849,https://i1.ypcdn.com/blob/d216aedae402afb9aa2dc65d28a48f93371208c3_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Phone: (847) 724-4775 Fax: (847) 724-4775 TollFree: (800) 538-6272",,"discover, visa, mastercard",,"Clavey Auto Svc Inc","https://claveyauto.com http://www.claveyauto.com","Parking: Lot Specialties: Cars, Automobiles, Autos",,,,,,,,
3724330,1210296,"2020-09-27 04:28:23","Ressler Motors",http://resslermotors.com,marketing@resslermotors.com,"(406) 587-5501","8474 Huffine Ln",Bozeman,MT,59718,"8474 Huffine Ln,Bozeman,MT 59718","Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Manufacturers Equipment & Supplies, Automobile Parts & Supplies, Brake Repair, Car Wash, Mufflers & Exhaust Systems, New Car Dealers, Tire Dealers, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,45.66971,-111.12724,,,,"Mon - Wed: 8:30 am - 6:00 pm Thu: 7:30 am - 6:00 pm Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"cash, check, debit, amex, master card, visa, all major credit cards, discover",,,http://resslermotors.com,"Parking: Lot",,,,,,,,
3724412,1210324,"2020-09-27 04:28:23","Coconut Point Auto Spa Car Wsh",http://www.coconutpointford.com,,"(239) 498-5506","22450 S Tamiami Trl",Estero,FL,33928,"22450 S Tamiami Trl,Estero,FL 33928","Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Car Wash, New Car Dealers, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,26.41391,-81.81234,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm","TollFree: (888) 389-4511",,"financing available",,"Coconut Point Auto Spa Car Wash Express Lube",http://www.coconutpointford.com,"Parking: Lot",,,,,,,,
3724562,1210391,"2020-09-27 04:28:23","Gino's Auto Body",http://ginoscenter.com,,"(978) 948-5000","274 Newburyport Tpke",Rowley,MA,01969,"274 Newburyport Tpke,Rowley,MA 01969","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Car Wash, Glass-Auto, Plate, Window, Etc, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,42.71135,-70.90753,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, debit, discover, master card, visa",,"Ginos Automobile Body Gino's Auto Body, Inc.",http://ginoscenter.com,,,,,,,,,
3724710,1210461,"2020-09-27 04:28:23","Big Foot Car Wash & Quik Lube",http://www.bigfootquiklube.com,bigfootcarwash@yahoo.com,"(262) 275-9896","210 N. Hwy. 67",Walworth,WI,53184,"210 N. Hwy. 67,Walworth,WI 53184","Car Wash, Auto Oil & Lube, Automobile Accessories, Automobile Detailing, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheels-Aligning & Balancing",,,A+,42.53233,-88.58762,https://i1.ypcdn.com/blob/f4126f877a78771261cb95ffe036f28a008e7d68_100x100_crop.jpg?adceb05,,"Big Foot Car Wash & Quik Lube, in Walworth, WI, is the area's leading oil change and car wash company serving Walworth and surrounding areas. We offer tire balancing and repair, oil changes, a car wash and more. For more information, visit Big Foot Car Wash & Quik Lube!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Fax: (262) 275-1125",,"mastercard, visa, amex, discover, cash, check, all major credit cards",,,"Primary Website Facebook",,,,,,,,,