business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3719060,1208087,"2020-09-27 04:28:11","Toro Auto Refinishing",,,"(303) 806-0299","1942 W Union Ave",Englewood,CO,80110,"1942 W Union Ave,Englewood,CO 80110","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Restoration-Antique & Classic, Car Wash, Windshield Repair",,,,39.63157,-105.01033,,,,,,,,,,,,,,,,,,,
3719713,1208354,"2020-09-27 04:28:11","Southwest Kia",http://www.southwestkia.com,billdickason@southwestkia.com,"(972) 283-9797","39650 Lyndon B Johnson Fwy",Dallas,TX,75237,"39650 Lyndon B Johnson Fwy,Dallas,TX 75237","Used Car Dealers, Alternators & Generators-Automotive Repairing, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Upholstery Cleaning, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Electric Cars, Emission Repair-Automobile & Truck, Fuel Injection Repair, Radiators Automotive Sales & Service, Tire Dealers, Wheels-Aligning & Balancing, Window Tinting, Windshield Repair","3,5","3 Reviews",A+,32.64572,-96.85983,,,,"Mon - Sat: 7:30 am - 9:00 pm Sun Closed",,,"amex, cash, paypal, discover, master card, visa, all major credit cards",,,http://www.southwestkia.com,"Parking: Self, Free","Maybe L.",12/18/2015,five,"I dropped my car off for service before taking a 10 day vacation. When I came back everything was completed, ready and waiting for me as promised.","K A.",03/02/2015,one,"Cannot believe the deceit in this establishment. I had been emailing a salesperson for over a week regarding a specific used vehicle of theirs and set an appointment to view it. That day happened to be a terrible snow day, so I called in twice to verify my appointment before driving across DFW two hours in snow to them. When I got there, they said they sold the vehicle the night before, but could show me something ""similar"". But the car they showed me was $2,000 more, from a different maker entirely, one year older, and had 18k more miles. Then when I said the car was too much for me, they falsified my credit application to their 3rd party lender in an attempt to lower my payments without affecting their own bottom line. The people may be trained to look helpful, but they work on deceit. DO NOT TRUST THEM!"
3720006,1208476,"2020-09-27 04:28:11",Freshato,,freshatobiz@gmail.com,"(323) 815-0071",,"Santa Monica",CA,90405,"Santa Monica,CA 90405","Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Car Wash, Windshield Repair",,,,,,https://i1.ypcdn.com/blob/cfd2d48b1a5a3ead9e2f098d0f238f8ba1808fa9_100x100_crop.jpg?adceb05,,,,,,,,,,,,,,,,,,
3720513,1208697,"2020-09-27 04:28:11","Hendrick Collision Center of Kansas City",https://www.hendrickcollision.com/Hendrick-Collision-Center-of-Kansas-City-MO.html?utm_source=weblistings&utm_medium=organic&utm_campaign=hendricklocallistings,,"(816) 333-5600","9400 Troost Ave","Kansas City",MO,64131,"9400 Troost Ave,Kansas City,MO 64131","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Car Wash, Dent Removal, New Car Dealers, Truck Body Repair & Painting, Truck Painting & Lettering, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,38.95623,-94.57891,,,"When your vehicle is repaired at Hendrick Collision Center Kansas City, it goes through an extensive process that focuses on detail, efficiency, speed and high-quality service. Our experienced team provides a variety of services like body repair, alignments, glass replacement, and much more. As our customer, you are the most important asset. Our focus is on you and your vehicle. Our body shop employees work hard to make sure you get the best outcome possible after an accident. This is why we work closely with insurance companies while providing limited lifetime warranties on body and paint repairs. Call us today for a free estimate! Our auto repair services include: - Body repair and refinish - Frame/unibody alignment and repair - Glass replacement - Paintless dent repair (pdr) - Suspension/steering alignment - Interior/exterior detail - Vehicle rental services","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"check, insurance",,,https://www.hendrickcollision.com/Hendrick-Collision-Center-of-Kansas-City-MO.html,,,,,,,,,
3720573,1208719,"2020-09-27 04:28:11",Car-RX,http://www.carrx.biz,Brianwalsh@carrx.biz,"(888) 380-2220",,Edison,NJ,08817,"Edison,NJ 08817","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Restoration-Antique & Classic, Car Wash, Windshield Repair",5,"1 Review",,,,,"Writing A Prescription For Your Car","Your Car Will Look Better than New, all of which, is performed at your home or office! At CAR-RX we pride ourselves on quality workmanship. To see pricing and Schedule your appointment online, CLICK HERE, or select Schedule Now tab on the left. Here's just a few of the services you'll be able to receive at the convenience of your own home: Bumper and scratch repair Glass repair Leather seat, vinyl and plastic repair Paint Touch-up Scratch Removal Car Detailing Boat Detailing RV Detailing Motorcycle detailing Interior & Exterior detailing Bumper and scratch repair Glass repair Leather seat, vinyl and plastic repair Paint Touch-up Scratch Removal Headlamp Restoration 5 year paint sealant Odor Removal Glass Polishing And More!","Mon - Sun: 9:00 am - 5:00 pm","TollFree: (888) 380-2220",,"amex, check, debit, discover, master card, visa, cash, company card, mastercard, all major credit cards",,,http://www.carrx.biz,,"Brian W.",04/05/2014,five,"Impeccable service. My car looks like new! Thank you!",,,,
3720595,1208727,"2020-09-27 04:28:11","Poynette Auto Body, L.L.C.",,poynetteautobody@gmail.com,"(608) 635-7588","705 W North St",Poynette,WI,53955,"705 W North St,Poynette,WI 53955","Automobile Body Repairing & Painting, Car Wash, Windshield Repair",,,,43.39595,-89.41098,https://i1.ypcdn.com/blob/4999ad66413f31ca58f4996d59faa3dcac1bfd2c_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,insurance,,,,,,,,,,,,
3721115,1208937,"2020-09-27 04:28:11","Minocqua Tire & Auto",http://www.minocquatire.com,eacsor@frontier.com,"(715) 356-6100","8627 Us Highway 51 N",Minocqua,WI,54548,"8627 Us Highway 51 N,Minocqua,WI 54548","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Clutches, Engine Rebuilding & Exchange, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Windshield Repair",,,A+,45.88312,-89.70403,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (715) 356-2173 Fax: (715) 356-2173 TollFree: (855) 496-4233",,"amex, discover, master card, visa, all major credit cards, diners club",,"Minocqua Tire And Auto","http://www.minocquatire.com https://www.exxon.com/en/find-station","Parking: Lot",,,,,,,,
3721122,1208938,"2020-09-27 04:28:11","Car Caress",http://www.carcaress.com,brian@carcaress.com,"(609) 398-8482","1238 Haven Ave","Ocean City",NJ,08226,"1238 Haven Ave,Ocean City,NJ 08226","Automobile Customizing, Auto Repair & Service, Automobile Detailing, Boat Cleaning, Car Wash, Wheels, Windshield Repair",,,,39.27652,-74.58272,,,"Custom Auto Detailing - Interior and Exterior Hand Wash Pin Striping Engine Cleaning Odor Removal Free Pickup and Delivery Available","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,http://www.carcaress.com,"Specialties: Cars, Boats, Trucks, Interiors",,,,,,,,
3721168,1208955,"2020-09-27 04:28:11","Collision Plus II",http://www.collisionplusinc.com,collisionplusinc@gmail.com,"(281) 496-5489","600 Highway 6 S",Houston,TX,77079,"600 Highway 6 S,Houston,TX 77079","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Electric Service, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Car Wash, Tire Dealers, Towing, Windshield Repair",5,"10 Reviews",,29.77868,-95.64533,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 12:00 am Sun Closed","Phone: (281) 496-6451 Fax Number: (281) 496-6451 Fax: (281) 496-6451",,"check, debit, discover, mastercard, visa",,,"http://www.collisionplusinc.com https://collisionplusinc.com","Parking: Lot, Free Wheelchair Accessible: Yes","Quang V.",02/26/2015,five,"Excellent customer service. Top-notch quality work. My beautiful Cadillac ATS 3.6 Premium returned to its gorgeous condition after a hit & run thanks to Collision Plus II team. They worked with my insurance to fix properly above and beyond standard. Nick Patel, the manager was meticulous in explaining the damage and the process. He gave excellent advices too. Without insurance, the pricing is a bit stiff but you truly get what you paid for! The shop looks clean and tidy. Highly recommended!","David Mc1",05/02/2012,five,"Collision Plus II at Hwy 6 and I-10 was recommended to me by a Porsche dealer as """"the best body shop in Texas"""". I can't help being a skeptic when hearing references like this, but having had work done on 3 high end cars by Nick and his team, it is fair to say they are exceptional. I do not normally write reviews of any business, but thought they deserved a thumbs up. Nick will actually try to persuade you not to paint your car if it is not necessary. I find this honesty refreshing. They have very high standards and routinely work on very expensive cars. All the work that has been done for me has been first class. A Porsche 911 I owned was keyed (sadly) and two panels had to be repainted. Nick took great pains to ensure that the job was as perfect as possible. The result was impressive with no visible sign that the car had been touched. They even tried to keep the paint thickness as close to original as possible - this is extremely difficult or impossible to do, but I thought their efforts were highly commendable. An SUV I owned had some bad scratches on the fender and door. I was certain that these panels would need to be painted, but Nick suggested trying to sand out the scratches first, since he thought the scratches had not gone through the clear coat. This worked perfectly and the panels were as good as new, at a fraction of the cost of painting. Nick and his brother Sam are very personable and honest and will take the time to get to know you and remember your name. There are not many people in the car business who are as professional and competent as these folks and I highly recommend them."
3721396,1209062,"2020-09-27 04:28:15","Curt's Carwash and Emissions Testing",http://curtscarwash.com,,"(385) 743-2546","821 E 12300 S",Draper,UT,84020,"821 E 12300 S,Draper,UT 84020","Windshield Repair, Car Wash, Emissions Inspection Stations",,,,40.5271,-111.86776,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 5:30 pm",,,"master card, visa, discover, amex, paypal, jcb, cash",,,http://curtscarwash.com,,,,,,,,,
3722264,1209431,"2020-09-27 04:28:15","Samson Body Shop And Service Center",http://samsonbodyshop.com,ed@samsonbodyshop.com,"(928) 297-0274","1800 Diamondback Dr",Holbrook,AZ,86025,"1800 Diamondback Dr,Holbrook,AZ 86025","Automobile Body Repairing & Painting, Alternators & Generators-Automotive Repairing, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Car Wash, Commercial Auto Body Repair, Dent Removal, Emission Repair-Automobile & Truck, Lubricating Service, Motor Homes, Radiators Automotive Sales & Service, Recreational Vehicles & Campers-Repair & Service, Recreational Vehicles & Campers-Storage, Rustproofing & Undercoating-Automotive, Towing, Trailers-Camping & Travel-Storage, Travel Trailers, Wheels-Aligning & Balancing, Windshield Repair",5,"1 Review",A+,34.90845,-110.14341,https://i1.ypcdn.com/blob/155f8ff6e4257f2135230e6e5dd817ed2673a23b_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (520) 455-3749 Primary Phone: (520) 455-3749",,"debit, mastercard, insurance, travelers checks, visa",,,http://samsonbodyshop.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",david.heward.39,09/28/2013,five,"fast and friendly service very accomidating",,,,
3722301,1209447,"2020-09-27 04:28:15","The Detail Studio",,,"(620) 200-5787",,Salina,KS,67401,"Salina,KS 67401","Automobile Detailing, Car Wash, Music Arrangers & Composers, Music Producers, Windshield Repair",,,,,,,"Let us help you with your cars shine and/or your music design!","Colten Sims is the Owner/Operator of The Detail Studio. He is happy to help you out in any way he can! Just give him a call at: 620-200-5787. He cares about the people he comes in contact with, and will provide the best service possible for you and your ride!",,,,"cash only",,,,,,,,,,,,
3722839,1209673,"2020-09-27 04:28:15","Sparks Computerized Car Care",http://radiusccc5.com/sparkspalatine,sparksauto@yahoo.com,"(847) 934-1133","1440 N Rand Rd",Palatine,IL,60074,"1440 N Rand Rd,Palatine,IL 60074","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,42.13685,-88.01883,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm","TollFree: (800) 538-6272",,"cash, all major credit cards, amex, master card, visa",,"Sparks Car Care","http://radiusccc5.com/sparkspalatine http://sparkspalatine.com",,,,,,,,,
3723020,1209755,"2020-09-27 04:28:15","Todd Shillinglaw's Fiberglass Boat Repairs",,toddsauto@comporium.net,"(803) 324-8633",,,,,,"Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Car Wash, Towing, Windshield Repair",5,"1 Review",A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (803) 324-5700 Phone: (803) 324-8833",,"mastercard, visa, all major credit cards, discover",,"Todds Auto Body Shop Todd Shillinglaw's Auto Body Shop Todd Shillinglaw's Auto Body Todd Shillinglaw's Paint & Body Shop Todd Shilinglaw's Paint & Body",,"Parking: Lot Specialties: Marine, Boats, Fleets, Fiberglass","Julie S.",03/10/2016,five,"Todd did an excellent job on my car door. They kept me informed about the schedule and finished on time. Not only did they do the repair but they washed, waxed and cleaned the inside of my car. Susan the office and mother of Todd was awesome. She gave me the feeling that I was their only customer. Great work Todd I am so pleased. Julie S.",,,,
3723361,1209906,"2020-09-27 04:28:15","Showme Auto Body",http://www.showmeautobody.com,showmeautobodyab@gmail.com,"(636) 271-6111","118 E Union St",Pacific,MO,63069,"118 E Union St,Pacific,MO 63069","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automobile Salvage, Car Wash, Dent Removal, Windshield Repair",,,A+,38.48306,-90.74112,https://i1.ypcdn.com/blob/2c7561e637270486d426d306c80b71866445d9c3_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 5:30 pm","Phone: (636) 257-4791 Phone: (636) 393-0443 Primary Phone: (636) 393-0443 Fax: (636) 257-4791 TollFree: (888) 271-6111",,"amex, master card, visa, discover, all major credit cards",,"Show Me Auto Body and Restoration Show Me Auto Body & Restoration","http://www.showmeautobody.com http://showmeautobody.net","Specialties: Domestic",,,,,,,,
3723453,1209938,"2020-09-27 04:28:15","Clavey Auto Service Inc",https://claveyauto.com,,"(847) 724-4770","2003 Chestnut Ave",Glenview,IL,60025,"2003 Chestnut Ave,Glenview,IL 60025","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,42.08683,-87.80849,https://i1.ypcdn.com/blob/d216aedae402afb9aa2dc65d28a48f93371208c3_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Phone: (847) 724-4775 Fax: (847) 724-4775 TollFree: (800) 538-6272",,"discover, visa, mastercard",,"Clavey Auto Svc Inc","https://claveyauto.com http://www.claveyauto.com","Parking: Lot Specialties: Cars, Automobiles, Autos",,,,,,,,
3723660,1210019,"2020-09-27 04:28:22","Tint World",http://www.thetintcompany.net,info@southfloridatintandaudio.com,"(954) 345-7800","7830 Wiles Rd Ste A","Coral Springs",FL,33067,"7830 Wiles Rd Ste A,Coral Springs,FL 33067","Glass Coating & Tinting, Auto Repair & Service, Car Wash, Glass-Auto, Plate, Window, Etc, Window Tinting, Windshield Repair","2,5","5 Reviews",,26.28616,-80.2309,https://i1.ypcdn.com/blob/e133e218b60fa7f79e436617e1980dd5f66d6f9a_100x100_crop.jpg?adceb05,,"Tint World is Americas largest and fastest growing window tinting and franchise specializes in auto window tinting, car audio video, auto security, styling accessories, auto detailing and reconditioning services.","Mon - Sat: 8:30 am - 6:00 pm","Phone: (954) 755-0775 Phone: (954) 573-1355 Primary Phone: (954) 755-0775 Fax: (561) 353-1060 TollFree: (800) 767-8468",,"amex, discover, master card, visa, cash, debit, company card, diners club, all major credit cards",,"Tint Store The Tint Company The Tint Store","http://www.thetintcompany.net http://tintworld.com https://www.tintworld.com https://www.thetintcompany.net",,"Rafael T.",05/03/2014,one,"Stay away terrible costumer service , false advertise,cheap job.go to swap shop or any other place .they dont care about you .look the reviews .they will go out of business soon .first review in my life .PLEASE BE AWARE",renatam,10/08/2013,one,"Fabrisco Silva is extremely rude and unprofessional. Tint world damaged my car and at first told us they will pay for the repair, and once the estimate was presented to them, they informed us that they thought it over and will not pay for the repair. when I called them Fabrisio presented himself as the mechanic who worked on the car, after I told him I want to speak with the manager, he said he is the manager, and then when I asked to speak with the owner, of course he is also the owner. The damage caused was covered up by gluing it together and hoping we would not notice, but when the glue peeled off and the light cover fell apart, Tint world washed their hands and completely started to ignore us. I WOULD NOT USE TINT WORLD! Service is primary, extremely poor customer service, and they put the customer last."
3724060,1210185,"2020-09-27 04:28:22","Armitage Collision Center Inc",http://armitageautomotive.com,,"(309) 543-4070","545 S Water St",Havana,IL,62644,"545 S Water St,Havana,IL 62644","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Car Wash, Glass-Auto, Plate, Window, Etc, Truck Service & Repair, Windshield Repair",,,,40.2946,-90.06593,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (217) 543-4070",,,,"Armitage Collision Ctr Inc","http://armitageautomotive.com http://armitagecollisioncenter.com",,,,,,,,,
3724129,1210216,"2020-09-27 04:28:23",Shades-O-Gray,http://www.shades-o-gray.com,info@shades-o-gray.com,"(706) 867-6963","450 Grove St N Ste A",Dahlonega,GA,30533,"450 Grove St N Ste A,Dahlonega,GA 30533","Window Tinting, Automobile Detailing, Automobile Radios & Stereo Systems, Car Wash, Glass Coating & Tinting, Glass Coating & Tinting Materials, Glass-Auto, Plate, Window, Etc, Windshield Repair",,,,34.53901,-83.98636,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, all major credit cards, mastercard, amex",,"Many Shades O Grayray Many Shades O Gray Shades O Grey",http://www.shades-o-gray.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3724343,1210300,"2020-09-27 04:28:23","Performance Window Tinting & Auto Detailing",http://www.performancewindowtinting.com,,"(410) 772-0933","6470 Dobbin Center Way",Columbia,MD,21045,"6470 Dobbin Center Way,Columbia,MD 21045","Automobile Parts & Supplies, Automobile Accessories, Automobile Body Repairing & Painting, Car Wash, Window Tinting, Windshield Repair",,,,39.19715,-76.8205,https://i1.ypcdn.com/blob/dc3b6ffa195266c08c89b2601ef73db7853553a5_100x100_crop.jpg?adceb05,"Highest Quality Customer Service and the Highest Quality Products","Performance Window Tinting has been serving the metro area for over 16 years, offering quality window tinting service at a competitive price. Over the years, our business has grown simply from word of mouth. We take a great deal of pride in our work and insist on using only the highest quality products. All window films used at Performance Window Tinting are High Performance Window Films and are backed with a Lifetime Nationwide Warranty comes with every auto installation. 1-piece back window and micro edge into the top edge of the glass of all roll up windows. We provide a centralized location to better serve the Baltimore/Washington area with the highest level of customer service available. When you entrust your car to us, you know that you are getting the highest quality tinting service available. We look forward to providing you with all of your window tinting needs.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 3:00 pm","TollFree: (866) 827-8468",,"all major credit cards, insurance, paypal, check, debit",,,http://www.performancewindowtinting.com,,,,,,,,,