business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
452068,156225,"2020-09-27 02:45:29","A P T Communications",http://www.aptcommunications.com,nicoleconey@aptcommunications.com,"(512) 452-2010","6448 E Highway 290",Austin,TX,78723,"6448 E Highway 290,Austin,TX 78723","Audio-Visual Equipment, Church Furnishings, Church Supplies & Services, Consumer Electronics, Intercom Systems & Services, School Furniture & Equipment, Sound Systems & Equipment, Television & Radio Stores",,,A+,30.32223,-97.69573,,,"For over 35 years, APT Communications has used state-of-the-art industry techniques and practices on more than 300 large-scale custom designs and installations, earning our place as a recognized leader. With over 50 combined years of field installation and design experience, and more than 300 large-scale custom designs and installations, APT Communications has become a recognized leader and preferred provider for public and private institutions.","Mon - Fri: 8:00 am - 4:00 pm",,,"amex, check, debit, discover, master card, visa",,,"http://www.aptcommunications.com http://folkersoncom.com",,,,,,,,,
452077,156226,"2020-09-27 02:45:29","MW Audio Visual Inc.",http://mwaudio.com,info@mwaudio.com,"(310) 301-8281",,"Rancho Palos Verdes",CA,90275,"Rancho Palos Verdes,CA 90275","Home Theater Systems, Audio-Visual Equipment, Sound Systems & Equipment",,,,,,,"Pro Audio & Video Gear at The Lowest Prices","MW Audio is a professional audio, video and media design, installation and equipment supply company. We create cutting edge solutions for commercial audio, video and media systems. We offer pro audio and video equipment sales, audio visual system design, precision installation and services.","Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Los Angeles Store: (310) 301-8281 Fax: (310) 388-0880",,"check, all major credit cards, debit, financing available",,,"Professional Audio and Video Equipment",,,,,,,,,
452095,156232,"2020-09-27 02:45:29","Visions Audio Video",http://visionsav.com,,"(805) 527-2188","621 Fitch Ave",Moorpark,CA,93021,"621 Fitch Ave,Moorpark,CA 93021","Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers",,,,34.28448,-118.87244,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (805) 517-0338 Phone: (805) 517-0338 TollFree: (800) 741-0963 Toll Free: (800) 741-0963",,,,"Visions Audio Video Inc.",http://visionsav.com,,,,,,,,,
452099,156234,"2020-09-27 02:45:29","Sunrise Audio Inc",,,"(252) 261-0393","5573 N Croatan Hwy","Kitty Hawk",NC,27949,"5573 N Croatan Hwy,Kitty Hawk,NC 27949","Audio-Visual Equipment, Home Theater Systems",,,,36.09805,-75.72441,,,,,,,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
452101,156235,"2020-09-27 02:45:29","Toshiba Business Solutions",http://tbs.toshiba.com/tbs,,"(315) 414-1414","6800 Old Collamer Rd","East Syracuse",NY,13057,"6800 Old Collamer Rd,East Syracuse,NY 13057","Audio-Visual Equipment, Computer & Equipment Dealers, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,,43.09911,-76.07858,,,,,"Phone: (816) 842-4931 TollFree: (800) 724-5761",,"all major credit cards",,"Toshiba America Medical Systems Inc Toshiba America Med Systs Inc","http://tbs.toshiba.com/tbs https://medical.toshiba.com",,,,,,,,,
452107,156236,"2020-09-27 02:45:29","Source One Audio & Video",http://sourceonedist.com,sourceonedist@gmail.com,"(770) 977-5774","189 Cobb Pkwy N",Marietta,GA,30062,"189 Cobb Pkwy N,Ste A7 Marietta GA,30062,Marietta,GA 30062","Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers",,,,33.9561,-84.52359,,"""To provide the highest level of service, integrity, and product value to ensure customer satisfaction.""",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, debit, mastercard, visa",,"Source One Audio/Video & Satellite Source One Audio/Video & Stllt",http://sourceonedist.com,,,,,,,,,
452111,156238,"2020-09-27 02:45:29","Visual Presentation Systems",,,"(469) 633-0100","2591 Dallas Pkwy",Frisco,TX,75034,"2591 Dallas Pkwy,Frisco,TX 75034","Audio-Visual Equipment",,,,33.09924,-96.82561,,,,,,,,,,,,,,,,,,,
452113,156239,"2020-09-27 02:45:29","King Audio Visual Inc",,king-av@msn.com,"(410) 465-7600","3454 Ellicott Center Dr Ste 105","Ellicott City",MD,21043,"3454 Ellicott Center Dr Ste 105,Ellicott City,MD 21043","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Home Theater Systems",,,A+,39.27666,-76.81484,https://i2.ypcdn.com/blob/d18e2cfc22b1b031e5cdb9d5b064094246fad3ca_100x100_crop.jpg?e66d351,,"Since 1975, King Audio Visual has been the one-stop shop in Ellicott City for all electronics. With top brands like Sony, Sharp, Samsung, and Philips, we carry only the best in quality. We offer many options for each brand, so you can find exactly what you need to meet both your quality and budget specifications. Unlike most salespeople who automatically try to sell you the most expensive products, we pride ourselves on integrity and honesty and help you find a product that you can afford. We insist that all our staff meet department-specific requirements before we allow them to aid customers. This way we can assure you that our salespeople are subject-matter experts. Our knowledgeable and well-experienced staff will answer any questions you may have and explain anything you may not understand. At King Audio Visual, our goal is your complete satisfaction and loyalty, and we strive to meet this by going out of our way so you don't have to. King Audio Visual is a full service rental and sales company established in 1975. We have a genuine commitment to professional, affordable, and personalized rentals and customer service. With over 30 years of experience, with an excellent reputation. Our company serves the Baltimore/Washington metro areas as well as Ocean City to Western Maryland.","Mon - Sun: Open 24 Hours","Phone: (410) 465-7608 Phone: (410) 680-8413 TollFree: (877) 296-5284",,"master card, visa, all major credit cards, amex, cash, check, discover",,,,,,,,,,,,
452120,156241,"2020-09-27 02:45:29","Audio America Inc",http://audioadvisors.com,support@audioamerica.com,"(561) 863-7704","3750 Prospect Ave","West Palm Beach",FL,33404,"3750 Prospect Ave,West Palm Beach,FL 33404","Audio-Visual Equipment",,,,26.79005,-80.09469,,,,,"Phone: (561) 863-9332 Phone: (561) 842-1041",,"cash, discover, invoicing available, master card, visa, amex",,,"http://audioadvisors.com https://audioamerica.com http://audioamerica.com",,,,,,,,,
452133,156246,"2020-09-27 02:45:29","Audio Smith",https://www.audiosmith.com,laura@audiosmith.com,"(847) 973-9300","45 Nippersink Rd","Fox Lake",IL,60020,"45 Nippersink Rd,Fox Lake,IL 60020","Audio-Visual Equipment",,,,42.40175,-88.18338,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (847) 816-1920 Fax: (847) 816-1920",,"cash, amex, check, visa, discover, master card, all major credit cards",,"Audiosmith Limited","https://www.audiosmith.com http://audiosmith.com",,,,,,,,,
452168,156256,"2020-09-27 02:45:29",Magnolia,https://stores.bestbuy.com/ca/san-diego/9540-mira-mesa-blvd-352/magnolia.html/?ref=NS&loc=ns100,,"(858) 831-9003","9540 Mira Mesa Blvd","San Diego",CA,92126,"9540 Mira Mesa Blvd,San Diego,CA 92126","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics",,,,32.91791,-117.11913,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/ca/san-diego/9540-mira-mesa-blvd-352/magnolia.html,,,,,,,,,
452170,156257,"2020-09-27 02:45:29","American Audio Components",,,"(512) 260-2226","404 Trailridge Dr","Cedar Park",TX,78613,"404 Trailridge Dr,Cedar Park,TX 78613","Audio-Visual Equipment",,,,30.51006,-97.80168,,,,,,,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
452171,156258,"2020-09-27 02:45:29","Stunnaz Audio",,,"(770) 374-8913","6250 Nellie Br SE",Mableton,GA,30126,"6250 Nellie Br SE,Mableton,GA 30126","Audio-Visual Equipment",,,,33.7997,-84.55249,,,,,,,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
452172,156259,"2020-09-27 02:45:29","Audio Data Video Enterprise",,,"(303) 468-3070","12508 E Briarwood Ave Unit 1f",Centennial,CO,80112,"12508 E Briarwood Ave Unit 1f,Centennial,CO 80112","Audio-Visual Equipment, Consumer Electronics, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers",,,,39.5924,-104.84276,,,"Audio Data Video Enterprises, also known as ADVEnt, is a service and installation company that focuses on lifestyle technology needs within commercial and residential applications. The company provides solution to integrating in-home technology-based products. It serves various residential and commercial builders, lifestyle technology-based product providers. ADVEnt offers services for video, audio, gaming and home networking products. The company s network service providers operate under national standard-rate schedules and product packages designed by ADVEnt and Production Home Builders. Its product and service partners include Russound, Honeywell, ADI, Steren, Onkyo, Zenith and The broadband Group. Audio Data Video Enterprises is located in Centennial, Colo.",,"Fax: (303) 736-4142 TollFree: (877) 286-9826",,,,"Audio Data Video Ent Llc Audio Data Video Enterprise LLC",,,,,,,,,,
452180,156262,"2020-09-27 02:45:29","Gene's Rent-To-Own",http://www.genesrto.wixsite.com/HOME,genesrto@gmail.com,"(505) 386-7266","600 E Main St",Farmington,NM,87401,"600 E Main St,Farmington,NM 87401","Television & Radio-Renting & Leasing, Audio-Visual Equipment, Bedding, Consumer Electronics, Furniture Renting & Leasing, Furniture Stores, Mattresses, Musical Instrument Supplies & Accessories, Musical Instruments, Television & Radio Stores",,,,36.73115,-108.19712,,"Looking to rent to own? Come to Gene's and save the most.","Come visit the Farmington area's premier neighborhood rent-to-own facility. We pride ourselves on superior customer service and great value. We offer products and services to meet most of your household rent-to-own and retail needs. We are family and locally owned for over 25 years. Our products include. All Major Appliances All Electronics Living and Bedroom Furniture Children's Furniture Musical Instruments Home Decor Rugs and Blankets Computers and Accessories Entertainment Centers Specialty Items and more! If we don't carry it, call us and we'll do our best to meet your needs. Come visit us today to see our wide range of products.","Mon - Fri: 9:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm","Fax: (505) 324-0836",,"visa, check, cash, discover",,,"http://www.genesrto.wixsite.com/HOME https://geneshomefurnishings.com",,,,,,,,,
452205,156266,"2020-09-27 02:45:29","Fairview Afcx Inc",,,"(972) 661-8896","15924 Midway Rd",Addison,TX,75001,"15924 Midway Rd,Addison,TX 75001","Video Equipment & Supplies, Audio-Visual Equipment, Audio-Visual Production Services",,,,32.9678,-96.8408,,,,,"Phone: (972) 661-8674",,,,"Fairview AFX Inc",,"Services: Audio-Visual Equipment Repair",,,,,,,,
452214,156271,"2020-09-27 02:45:29",Magnolia,https://stores.bestbuy.com/il/orland-park/15854-s-la-grange-rd-308/magnolia.html/?ref=NS&loc=ns100,,"(708) 349-9251","15854 S La Grange Rd","Orland Park",IL,60462,"15854 S La Grange Rd,Orland Park,IL 60462","Audio-Visual Equipment, Consumer Electronics, Home Theater Systems",,,,41.60207,-87.85319,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/il/orland-park/15854-s-la-grange-rd-308/magnolia.html,,,,,,,,,
452248,156280,"2020-09-27 02:45:29","Visual Solutions",,,"(702) 214-9403","726 S Casino Center Blvd","Las Vegas",NV,89101,"726 S Casino Center Blvd,Las Vegas,NV 89101","Audio-Visual Equipment",,,,36.16294,-115.14955,,,,,,,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
452250,156281,"2020-09-27 02:45:29",Syncomation,http://www.syncomation.com,support@syncomation.com,"(770) 329-0547","Po Box 7195",Marietta,GA,30065,"Po Box 7195,Marietta,GA 30065","Audio-Visual Production Services, Audio-Visual Equipment",,,A+,33.9525,-84.55,,,,,,,,,"Syncomation LLC","http://www.syncomation.com http://syncomation.com/cgi-sys/suspendedpage.cgi",,,,,,,,,
452252,156282,"2020-09-27 02:45:29","Rock Solid Audio-Video LLC.",http://www.rocksolidav.net,rob@rocksolidav.net,"(201) 385-0536",,Wallington,NJ,07057,"Wallington,NJ 07057","Home Theater Systems, Audio-Visual Equipment, Computer Rooms-Installation & Equipment, Home Automation Systems, Stereo, Audio & Video Equipment-Dealers",,,,,,,,,,"MobilePhone: (917) 939-8866",,"mastercard, visa, amex, discover",,,http://www.rocksolidav.net,,,,,,,,,
452259,156283,"2020-09-27 02:45:29","Mission Ave",http://www.ethicalaz.com/missionave,admin@missionave.com,"(602) 845-0833","815 N 194th Ave",Buckeye,AZ,85326,"815 N 194th Ave,Buckeye,AZ 85326","Audio-Visual Repair & Service, Audio-Visual Creative Services, Audio-Visual Equipment",,,A+,33.45632,-112.47605,,,,,"TollFree: (888) 539-9814",,"discover, master card, visa",,"Mission Ave, LLC","http://www.ethicalaz.com/missionave http://missionave.com",,,,,,,,,
452286,156290,"2020-09-27 02:45:29","Sorena Car Audio Mobile Services",http://sorenacaraudio.com,sorenacaraudio@yahoo.com,"(949) 734-0803",,"Costa Mesa",CA,92627,"Costa Mesa,CA 92627","Audio-Visual Equipment, Automobile Alarms & Security Systems, Stereo, Audio & Video Equipment-Dealers",,,,,,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, cash, check, debit",,,http://sorenacaraudio.com,,,,,,,,,
452290,156291,"2020-09-27 02:45:29","AVI Systems",https://www.avisystems.com,info@avisystems.com,"(913) 495-9479","8052 Flint St","Overland Park",KS,66214,"8052 Flint St,Overland Park,KS 66214","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Production Services, Audio-Visual Repair & Service, Consumer Electronics, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Video Conferencing Equipment & Services, Video Equipment & Supplies",,,,38.98178,-94.71811,,"One of America's largest audiovisual services & solutions providers, AVI delivers freedom of communi","Established in 1974, Audiovisual Systems provides audiovisual equipment and supplies. It provides broadcast and cable systems, boardroom, and sales and training presentation systems. The company also offers video production and postproduction systems, videoconferencing, endpoint and networks, specialized video and presentation applications and rental and staging facilities. The company designs, installs and services video, presentation, broadcast, distance learning and videoconferencing systems. The company provides solutions for various industries, including corporate professional service, education broadcast and production, health care, defense, municipal and government, and legal and correctional. It also provides services to utility and transportation, telecommunications, manufacturing, houses of worship, large venue hotels, entertainment and retail industries. Audiovisual Systems is a part of Audiovisual Incorporated, and has offices in Bismarck, N.D., Des Moines, Iowa, Kansas City, Kan., Omaha, Neb., and Minneapolis.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.avisystems.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
452309,156295,"2020-09-27 02:45:29","Best Choice Mobile Sounds",,,"(678) 865-6394","1190 Jesse Jewell Pkwy SW",Gainesville,GA,30501,"1190 Jesse Jewell Pkwy SW,Gainesville,GA 30501","Audio-Visual Equipment",,,,34.28818,-83.83732,,,,,,,,,,,,,,,,,,,
452311,156296,"2020-09-27 02:45:29","CT Custom Home Theater LLC",,,"(937) 867-2868",,,,,,"Audio-Visual Creative Services, Audio-Visual Equipment, Home Theater Systems, Multimedia, Video Equipment-Installation, Service & Repair",,,,,,,,"CT Custom Home Theater is a home electronics system integrator providing audio, video and system control solutions.",,,,,,,,,,,,,,,,
452320,156298,"2020-09-27 02:45:29","B-Team Audio",,,"(305) 785-4925","4614 SW 74th Ave",Miami,FL,33155,"4614 SW 74th Ave,Miami,FL 33155","Audio-Visual Equipment",,,,25.7273,-80.31533,,,,,,,"amex, cash, check, discover, invoicing available, master card, paypal, visa",,,,,,,,,,,,
452326,156300,"2020-09-27 02:45:29","Entertainment Unlimited",,m.hickey.eu@gmail.com,"(716) 507-3884",,"West Valley",NY,14171,"West Valley,NY 14171","Disc Jockeys, Audio-Visual Equipment, Lighting Systems & Equipment, Sound Systems & Equipment, Wedding Music & Entertainment",5,"1 Review",,,,,"Welcome to the last stop for all your DJ needs!","* Weddings * Parties * Dances * Private Parties * Corporate Events We're a well-established mobile DJ service providing professional audio, lighting, and other services to meet the needs of your next event, whether it is a wedding, private party, corporate event, or just a simple birthday party for grandma. We currently service all of Buffalo and the Western New York Region, including the Southtowns. Our services are tailored to the unique needs of each client, ensuring the best possible results. We give all our clients equal attention! Our service remains on the cutting edge of music trends. We stay well-informed and continually adapt to the ever-changing world of music. With an extensive music library of over 200,000 songs from all genres!","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard, check",,,,,"John N.",03/21/2013,five,,,,,
452338,156303,"2020-09-27 02:45:29","Audio & Video Environment",,,"(203) 378-8629","490 Huntington Rd",Stratford,CT,06614,"490 Huntington Rd,Stratford,CT 06614","Audio-Visual Equipment",,,,41.21357,-73.13236,,,,,,,,,"Audio & Video Environment LLC",,"Services: Audio-Visual Equipment Repair",,,,,,,,
452358,156308,"2020-09-27 02:45:29","Elite Home Theater - TV Audio Video Installations",http://www.marblefallsaudio.com,elitehometheateraustin@gmail.com,"(830) 822-6296",,"Horseshoe Bay",TX,78657,"Horseshoe Bay,TX 78657","Home Improvements, Audio-Visual Equipment, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Telephone Equipment & Systems",5,"1 Review",,,,https://i2.ypcdn.com/blob/c5e6d00aedaa6a703e5e4678ca5e3e501c094b2b_100x100_crop.jpg?e66d351,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 7:30 am - 3:00 pm Sun Closed",,,,,"Elite Home Theater",http://www.marblefallsaudio.com,,auxo-j,03/28/2012,five,"Very impressed. Elite installed two of my TV's on the wall with three in-wall speakers. No visible wires anywhere. Everything looks perfect and sounds awesome.",,,,
452387,156318,"2020-09-27 02:45:29","CCS Presentation Systems",http://www.ccspresentationsystems.com,,"(888) 788-7225","3525 Hyland Ave Ste 160","Costa Mesa",CA,92626,"3525 Hyland Ave Ste 160,Costa Mesa,CA 92626","Audio-Visual Equipment, Audio-Visual Production Services, Business Coaches & Consultants",,,,33.69722,-117.92648,,"It's our job to make you look good.","Offering 24-hour Customer Service!",,"San Diego, CA: (858) 565-6323 Los Angeles, CA: (323) 954-7754 San Jose, CA: (408) 545-0550 San Diego, CA: (858) 565-4938 Costa Mesa, CA: (714) 996-1770 San Jose, CA: (888) 657-1778 San Diego, CA: (888) 293-8428 Costa Mesa, CA: (888) 788-7225",,"amex, master card, visa",,"Ccs Presentation Systems Inc",http://www.ccspresentationsystems.com,,,,,,,,,
452410,156323,"2020-09-27 02:45:29","Business Film International",http://julianpadowicz.com,,"(203) 968-2255","1397 Hope St",Stamford,CT,06907,"1397 Hope St,Stamford,CT 06907","Audio-Visual Production Services, Audio-Visual Equipment",,,,41.10486,-73.51575,,,,,,,"amex, discover, master card, visa",,"Business Film Intl Businessfilm International",http://julianpadowicz.com,,,,,,,,,
452425,156329,"2020-09-27 02:45:29",Magnolia,https://stores.bestbuy.com/fl/boynton-beach/550-n-congress-ave-808/magnolia.html/?ref=NS&loc=ns100,,"(561) 752-1948","550 N Congress Ave","Boynton Beach",FL,33426,"550 N Congress Ave,Boynton Beach,FL 33426","Audio-Visual Equipment, Consumer Electronics, Home Theater Systems",,,,26.53267,-80.09037,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,,,,https://stores.bestbuy.com/fl/boynton-beach/550-n-congress-ave-808/magnolia.html,,,,,,,,,
452434,156332,"2020-09-27 02:45:29","Century Music Systems, Inc.",http://century-music.com,,"(210) 496-2050","214 W Rhapsody Dr","San Antonio",TX,78216,"214 W Rhapsody Dr,San Antonio,TX 78216","Sound Systems & Equipment, Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers",,,,29.54699,-98.49808,https://i2.ypcdn.com/blob/a09a9ecb642ba51903a043ac1551a9235d0cd9ac_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (210) 378-4813",,"discover, mastercard, visa",,,http://century-music.com,,,,,,,,,
452443,156334,"2020-09-27 02:45:29","Rent Com Inc",http://www.rentcom.com,rccsales@rentcom.com,"(847) 678-9378","3900 River Rd Frnt A","Schiller Park",IL,60176,"3900 River Rd Frnt A,Schiller Park,IL 60176","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services, Convention Services & Facilities, Rental Service Stores & Yards, Sound Systems & Equipment",,,A+,41.95058,-87.85709,https://i2.ypcdn.com/blob/43c6f601e6302c73215155b94918df640c691375_100x100_crop.jpg?e66d351,,"Rent Com Inc. is a comprehensive audio/video rental and sales company, providing a full line of products and services for presentation needs. Based in Schiller Park, Ill., the company offers a wide selection of professional audio, video, data/graphics display devices as well as wired and wireless communication systems. It also provides rental products for audio and video requirements from trade shows to rock concerts, community festivals and political gatherings. Rent Com Inc. also provides custom installations through the RC Communications, a division of the company, for convention centers, museums, schools, television studios, churches and corporate offices.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm","Phone: (847) 678-7000 Primary Phone: (847) 678-7000 TollFree: (800) 279-8324",,"diners club, amex, discover, master card, visa",,,http://www.rentcom.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
452449,156335,"2020-09-27 02:45:29",Electronic-Connection,http://www.electronic-connection.com,info@electronic-connection.com,"(765) 821-2123","1814 Boulevard PL",Connersville,IN,47331,"1814 Boulevard PL,Connersville,IN 47331","Home Theater Systems, Audio-Visual Equipment, Automobile Alarms & Security Systems, Automobile Radios & Stereo Systems, Stereo, Audio & Video Equipment-Dealers",,,,39.65499,-85.13761,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","7658212123: (800) 471-7494",,"visa, master card, discover, check, paypal, cash",,,"Home Page for Electronic-Connection",,,,,,,,,
452454,156336,"2020-09-27 02:45:29","Audio One",,kent_dummer@audio-one.com,"(208) 359-6162","242 E 7th N Ste 1",Rexburg,ID,83440,"242 E 7th N Ste 1,Rexburg,ID 83440","Audio-Visual Equipment",,,,43.84011,-111.77664,,,,,,,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,