business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3063780,955386,"2020-09-27 04:03:32","Suffolk Beauty Academy",http://www.suffolkbeautyacademy.edu,information@suffolkbeautyacademy.edu,"(757) 934-0656","860 Portsmouth Blvd",Suffolk,VA,23434,"860 Portsmouth Blvd,Suffolk,VA 23434","Beauty Schools, Beauty Salon Equipment & Supplies, Colleges & Universities, Industrial, Technical & Trade Schools, Schools",,,A+,36.73941,-76.56369,https://i4.ypcdn.com/blob/e892406e44d269b7f705d804083197cad8a03f0d_100x100_crop.jpg?f9d23e1,,"Our accredited faculty and staff are dedicated to giving our students the skills to excel in this industry and the knowledge to enhance employment opportunities. The Academy does not discriminate its admittance on the basis of sex, age, race, color, religion or ethnic origin, our well-organized cosmetology program is proud of its educational record, offering full-time and part-time classes, providing students with every opportunity to pursue their education.","M Closed, Tu-Sa 9am-5pm, Su Closed (Salon Hours: Tues-Thurs: 10:00AM-3:00PM Fri-Sat: 9:00AM-3:00PM)","Phone: (757) 934-0655 Fax: (757) 539-8724",,"all major credit cards",,,http://www.suffolkbeautyacademy.edu/,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
4404209,1370368,"2020-09-27 04:42:59",Glamour-Eyes,,,"(765) 471-0069",,,,,,"Beauty Salon Equipment & Supplies, Eyeglasses, Optical Goods, Opticians, Sunglasses",,,,,,,"Non Prescription Colored contact lenses. Change Your Eye Color!","Visit our website to get you COLOR contact lenses! Non prescription, cosmetic colored contacts. Change your eye color!","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,,,,,,,,,,
4541219,1410432,"2020-09-27 04:46:40","Canela Beauty Supply",http://www.canelabeautysupplies.com,,"(732) 826-7800","117 Smith St","Perth Amboy",NJ,08861,"117 Smith St,Perth Amboy,NJ 08861","Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment",,,,40.50839,-74.2681,https://i1.ypcdn.com/blob/8335658b1c578a91e6a4d3723e2ca210d7c16061_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 8:00 pm","TollFree: (844) 340-2801",,"all major credit cards, amex, visa, discover, mastercard",,,http://www.canelabeautysupplies.com,"Parking: Lot, Free",,,,,,,,
4541258,1410445,"2020-09-27 04:46:40","Kelley's Cutlery Etc & Sharpening Service",,,"(209) 545-9117","3900 Pelandale Ave",Modesto,CA,95356,"3900 Pelandale Ave,Modesto,CA 95356","Barbers Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salon Equipment Repair, Beauty Supplies & Equipment, Cutlery, Sharpening Service, Shears & Scissors",5,"1 Review",A,37.69968,-121.06772,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards, check, debit, cash",,"Kelleys Cutlery Etc Kelley's Cutlery Etc.",,"Parking: Lot","Mark B.",07/25/2017,five,"Great prices and selection. Very friendly service, reasonable knife sharpening. Very knowledgeable of brands, blades, materials. Complete sharpening service and repairs of electric hair trimmers and clippers.",,,,
4541293,1410455,"2020-09-27 04:46:40","Jane Beauty Supply",,trose@IndependentBeauty.com,"(203) 777-7542","940 Dixwell Ave",Hamden,CT,06514,"940 Dixwell Ave,Hamden,CT 06514","Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment, Cosmetics & Perfumes",,,,41.33908,-72.9356,,,,"Mon - Sat: 9:30 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"mastercard, visa, discover, amex, all major credit cards",,,,,,,,,,,,
4541300,1410457,"2020-09-27 04:46:40","Jd's Fashions",,,"(803) 712-9355","721 Us Highway 321 Byp S Unit 5",Winnsboro,SC,29180,"721 Us Highway 321 Byp S Unit 5,Winnsboro,SC 29180","Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment, Cosmetics & Perfumes",,,,34.36002,-81.0984,,,,,,,,,,,,,,,,,,,
4541347,1410466,"2020-09-27 04:46:40","Majestic Beauty Supply",http://majesticbeautysupply.com,,"(831) 261-7092","1269 N Davis Rd",Salinas,CA,93907,"1269 N Davis Rd,Salinas,CA 93907","Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Supplies & Equipment",,,,36.70222,-121.66779,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Primary Phone: (831) 771-9401 Phone: (831) 771-9401 Phone: (831) 771-9402 Fax Number: (831) 771-9402 Fax: (831) 771-9402",,"amex, discover, master card, visa, paypal, all major credit cards",,"Majestic Beauty Salon",http://majesticbeautysupply.com,"Bike Parking: Yes Price Range : Below Average By Appointment Only: No",,,,,,,,
4541379,1410474,"2020-09-27 04:46:40","Armstrong McCall",https://www.armstrongmccall.com,,"(956) 523-8677","3717 Mcclelland Ave Unit 5",Laredo,TX,78040,"3717 Mcclelland Ave Unit 5,Laredo,TX 78040","Beauty Supplies & Equipment, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers",,,,27.52979,-99.48542,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"discover, all major credit cards, mastercard, visa, amex",,,https://www.armstrongmccall.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4541479,1410496,"2020-09-27 04:46:40",Laline,http://www.lalineusa.com,info@lalineusa.com,"(415) 440-2604","225 Jefferson St","San Francisco",CA,94133,"225 Jefferson St,San Francisco,CA 94133","Cosmetics & Perfumes, Beauty Salon Equipment & Supplies, Beauty Supplies & Equipment",,,,37.80788,-122.41609,,,,"Mon - Sun: 9:30 am - 10:00 pm","TollFree: (877) 442-2604",,"all major credit cards",,"Laline USA LLC Laline USA","http://www.lalineusa.com http://lalineusamedia.com","Bike Parking: Yes Price Range : Average By Appointment Only: No",,,,,,,,
4541495,1410499,"2020-09-27 04:46:40","Cosmo Prof",http://info.cosmoprofbeauty.com,,"(480) 429-7744","7620 E Indian School Rd",Scottsdale,AZ,85251,"7620 E Indian School Rd,Scottsdale,AZ 85251","Beauty Supplies & Equipment, Air Cleaning & Purifying Equipment, Barbers Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Tanning Salons-Equipment & Supplies",,,,33.49502,-111.91675,https://i1.ypcdn.com/blob/6f843567cf659896b19d80af622dad4e896fe5ac_100x100_crop.jpg?f832250,"Licensed to Create","CosmoProf in Scottsdale,AZ is the leading distributor of professional beauty products, exclusively for licensed professionals. We are the go-to beauty company for those Licensed To Create.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (480) 429-7708 Fax: (480) 429-7708 Toll Free: (888) 206-1192 TollFree: (888) 206-1192",,"cash, all major credit cards, master card, visa, amex, debit, discover",,"Cosmoprof Beauty Systems",http://info.cosmoprofbeauty.com,,,,,,,,,
4541503,1410501,"2020-09-27 04:46:40","Cosmo Prof",http://info.cosmoprofbeauty.com,,"(951) 247-9620","12190 Perris Blvd Ste L","Moreno Valley",CA,92557,"12190 Perris Blvd Ste L,Moreno Valley,CA 92557","Beauty Supplies & Equipment, Air Cleaning & Purifying Equipment, Barbers Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Tanning Salons-Equipment & Supplies",,,,33.94444,-117.22536,,"Licensed to Create","CosmoProf in Moreno Valley,CA is the leading distributor of professional beauty products, exclusively for licensed professionals. We are the go-to beauty company for those Licensed To Create.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm","TollFree: (888) 206-1192 Toll Free: (888) 206-1192",,"all major credit cards, master card, amex, visa, cash, discover, debit",,,http://info.cosmoprofbeauty.com,,,,,,,,,
4541525,1410508,"2020-09-27 04:46:40","Young Fashions",http://youngfashionsbeauty.business.site/,,"(864) 882-9505","235 Main St",Seneca,SC,29678,"235 Main St,Seneca,SC 29678","Beauty Salon Equipment & Supplies, Adult Education, Beauty Schools, Beauty Supplies & Equipment, Business & Vocational Schools, Cellular Telephone Equipment & Supplies, Consumer Electronics, Men's Clothing, Wigs & Hair Pieces",,,,34.68535,-82.95171,,,"Established in 1995, the business offers Beauty products, supplies and equipment.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, visa, mastercard",,"Young Fashions Beauty Supplies",http://youngfashionsbeauty.business.site,,,,,,,,,
4541538,1410511,"2020-09-27 04:46:40","Lexington Beauty Supply",,,"(410) 244-6007","112 W Lexington St",Baltimore,MD,21201,"112 W Lexington St,Baltimore,MD 21201","Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment",,,,39.29183,-76.61767,https://i1.ypcdn.com/blob/9395bcc7d15f67977661a6afab26c245996ac334_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 6:00 pm",,,,,,,"Parking: Paid, Lot",,,,,,,,
4541550,1410515,"2020-09-27 04:46:40","Usaone Beauty Supply",,,"(718) 771-2725","1210 Nostrand Ave",Brooklyn,NY,11225,"1210 Nostrand Ave,Brooklyn,NY 11225","Beauty Salon Equipment & Supplies, Beauty Supplies & Equipment",,,,40.65767,-73.95047,,,,,,,,,,,,,,,,,,,
4541567,1410519,"2020-09-27 04:46:40","CosmoProf Beauty Supply",http://www.cosmoprofbeauty.com,,"(319) 287-5546","1913 Schukei Rd",Waterloo,IA,50702,"1913 Schukei Rd,Waterloo,IA 50702","Beauty Supplies & Equipment, Air Cleaning & Purifying Equipment, Barbers Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Tanning Salons-Equipment & Supplies",,,,42.46298,-92.33073,,"Licensed to Create","CosmoProf in Waterloo,IA is the leading distributor of professional beauty products, exclusively for licensed professionals. We are the go-to beauty company for those Licensed To Create.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 12:00 am - 4:00 pm","TollFree: (888) 206-1192 Toll Free: (888) 206-1192",,"discover, mastercard, visa, all major credit cards, check, amex",,,http://www.cosmoprofbeauty.com,,,,,,,,,
4541572,1410520,"2020-09-27 04:46:40","Joy Fashions & Beauty Supply",,info@grenadameansbusiness.com,"(662) 226-6157","128 S Main St",Grenada,MS,38901,"128 S Main St,Grenada,MS 38901","Beauty Supplies & Equipment, Beauty Salon Equipment & Supplies",,,,33.78404,-89.80236,,,,,,,,,,,,,,,,,,,
4541588,1410524,"2020-09-27 04:46:40","Fashion Beauty Supply",,,"(910) 692-9996","1812 N Sandhills Blvd",Aberdeen,NC,28315,"1812 N Sandhills Blvd,Aberdeen,NC 28315","Beauty Salon Equipment & Supplies, Beauty Supplies & Equipment, Cosmetics & Perfumes",,,,35.15436,-79.41372,,,,,,,,,,,,,,,,,,,
4541605,1410528,"2020-09-27 04:46:40","Illusion Nail Supply",,,"(502) 368-7252","223 Steedly Dr",Louisville,KY,40214,"223 Steedly Dr,Louisville,KY 40214","Beauty Supplies & Equipment, Beauty Salon Equipment & Supplies",,,A+,38.16345,-85.76136,,,,"Mon - Sun: 10:00 am - 7:00 pm",,,"all major credit cards, mastercard, amex, discover, visa",,,,"Parking: Lot",,,,,,,,
4541621,1410533,"2020-09-27 04:46:40","Xanadu Discount Beauty Supply",http://www.xanaduwigs.com,,"(914) 779-7208","2602 Central Park Ave",Yonkers,NY,10710,"2602 Central Park Ave,Yonkers,NY 10710","Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment, Wigs & Hair Pieces",,,,40.98306,-73.82772,,,,"Mon - Wed: 10:00 am - 7:00 pm Thu - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 6:30 pm Sun: 1:00 pm - 5:00 pm","Phone: (914) 779-8017 Phone: (914) 779-7200 Fax: (914) 779-8065 Fax: (914) 779-8017 Fax: (914) 747-2410",,"amex, debit, discover, master card, visa",,"Xanadu Salon & Beauty Supply",http://www.xanaduwigs.com,,,,,,,,,
4541632,1410535,"2020-09-27 04:46:40","Eve Beauty Source",,,"(718) 353-9993","13614 Roosevelt Ave",Flushing,NY,11354,"13614 Roosevelt Ave,Flushing,NY 11354","Beauty Supplies & Equipment, Beauty Salon Equipment & Supplies, Beauty Salons",,,,40.75963,-73.82968,,,,,"Phone: (718) 353-0494 Fax: (718) 353-0494",,"discover, mastercard, amex, visa",,,,"Parking: Street Bike Parking: Yes Price Range : Average By Appointment Only: No",,,,,,,,
4541641,1410538,"2020-09-27 04:46:40","The Westgate Hair Salon",http://www.westgatecomputers.com,,"(318) 746-4423","925 Westgate Ln","Bossier City",LA,71112,"925 Westgate Ln,Bossier City,LA 71112","Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment, Cosmetics & Perfumes",,,,32.49743,-93.6941,,,,"Tue - Sat: 9:00 am - 5:45 pm",,,,,"Westgate Salon","http://www.westgatecomputers.com http://www.westgatesalon.com",,,,,,,,,
4541647,1410539,"2020-09-27 04:46:40","American Beauty Center",,,"(818) 784-4497","16750 Ventura Blvd",Encino,CA,91436,"16750 Ventura Blvd,Encino,CA 91436","Beauty Supplies & Equipment, Beauty Salon Equipment & Supplies, Beauty Salons, Cosmetics & Perfumes",,,A+,34.15813,-118.49829,https://i1.ypcdn.com/blob/c201d592c207a13a3173491e95055d798fc701e4_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:30 am - 6:30 pm Sun: 11:00 am - 5:30 pm",,,"all major credit cards",,"American Beauty Supply American Beauty Ctr Inc",,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
4541718,1410555,"2020-09-27 04:46:40","Leland Beauty Supply & Shoe Repair",,,"(910) 383-2524","112 Village Rd NE",Leland,NC,28451,"112 Village Rd NE,Leland,NC 28451","Beauty Salon Equipment & Supplies, Beauty Supplies & Equipment",,,,34.23474,-77.99572,,,,"Mon: 9:00 am - 7:00 pm Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,"all major credit cards",,"Leland Beauty Supply-Shoe Rpr",,,,,,,,,,
4541734,1410559,"2020-09-27 04:46:40","Dee's Beauty Supply",,,"(513) 376-8720","7220 Montgomery Rd",Cincinnati,OH,45236,"7220 Montgomery Rd,Cincinnati,OH 45236","Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment",,,,39.19324,-84.40067,,,,"Tue - Wed: 11:00 am - 7:00 pm Thu - Sat: 10:00 am - 7:00 pm",,,"visa, discover, mastercard, amex",,,,,,,,,,,,
4541740,1410561,"2020-09-27 04:46:40","Ala Beauty Corp",http://www.salonequipmentwarehouse.com,ala5@verizon.net,"(972) 423-7165","1400 Summit Ave Ste A",Plano,TX,75074,"1400 Summit Ave Ste A,Plano,TX 75074","Beauty Salon Equipment Repair, Beauty Salon Equipment & Supplies, Beauty Supplies & Equipment",,,,33.00931,-96.69324,https://i1.ypcdn.com/blob/7bacc691fe14012b12c9b5381fd1aaf2794e26a0_100x100_crop.jpg?f832250,,"Welcome to our Web site, and thank you for your interest in Salon Equipment Warehouse, a division of Alexandra, Larson & Avery Beauty Corporation. Our 50+ years of experience buying and selling beauty equipment will make your equipment purchase hassle free and enjoyable. All A.L.A equipment is built to our specifications. Our heavy duty seats and bases are durable enough to handle America's Largest customers. We Buy-Sell-Trade new and used beauty equipment.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (972) 509-9571 Phone: (469) 626-3476 Phone: (469) 626-3493 Phone: (469) 626-3534 Primary Phone: (972) 509-9571 Primary Phone: (469) 626-3616",,discover,,"Ala Beauty Corporation Ala Beauty Shop",http://www.salonequipmentwarehouse.com,"By Appointment Only: No",,,,,,,,
4541745,1410563,"2020-09-27 04:46:40","Issy Hair & Beauty Supplies",,,"(863) 284-1271","3145 Us Highway 98 N",Lakeland,FL,33805,"3145 Us Highway 98 N,Lakeland,FL 33805","Beauty Supplies & Equipment, Beauty Salon Equipment & Supplies",,,,28.08137,-81.96598,,,,,"Phone: (863) 284-1217",,,,,,,,,,,,,,
4541794,1410578,"2020-09-27 04:46:41","Beauty Connection Laurel Company",,paiktae1@yahoo.com,"(702) 527-1583","9485 Parkmoor Ave","Las Vegas",NV,89149,"9485 Parkmoor Ave,Las Vegas,NV 89149","Beauty Salon Equipment & Supplies, Beauty Supplies & Equipment, Cosmetics & Perfumes, Tanning Salons-Equipment & Supplies",,,,36.29225,-115.30304,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
4541841,1410585,"2020-09-27 04:46:41","One World Beauty Supply Super St",,,"(850) 710-7090","8766 Ortega Park Dr",Navarre,FL,32566,"8766 Ortega Park Dr,Navarre,FL 32566","Beauty Salon Equipment & Supplies, Beauty Supplies & Equipment",,,,30.40369,-86.85705,,,,,,,,,"One World Beauty Supply Super Store",,,,,,,,,,
4541877,1410597,"2020-09-27 04:46:41","Due Amicci",,,"(330) 966-1955","4838 Everhard Rd NW",Canton,OH,44718,"4838 Everhard Rd NW,Canton,OH 44718","Beauty Salon Equipment & Supplies, Beauty Salons, Beauty Supplies & Equipment, Cosmetics & Perfumes",5,"1 Review",,40.85413,-81.43802,,,,"Mon: 10:00 am - 3:00 pm",,,,,"Due Amicci Salon Group Due Amicci Salon",,,bigpapa416,05/19/2012,five,"I just left after my first vist to this salon. I will tell you I am very impressed. The salon is clean and well lit and staffed with very professional stylists. This is my first visit due to my stylist of over 10 years had just recently moved starting a exciting new direction in her career. It was for sure the right choice of salons. If you are looking for a salon in the Canton area you owe it to yourself to find Due Amicci.",,,,
4541884,1410598,"2020-09-27 04:46:41","Cosmo Prof",http://info.cosmoprofbeauty.com,,"(801) 596-2323","457 E 300 S Ste A","Salt Lake City",UT,84111,"457 E 300 S Ste A,Salt Lake City,UT 84111","Beauty Supplies & Equipment, Air Cleaning & Purifying Equipment, Barbers Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Tanning Salons-Equipment & Supplies",5,"2 Reviews",,40.76305,-111.87768,,"Licensed to Create","CosmoProf in Salt Lake City,UT is the leading distributor of professional beauty products, exclusively for licensed professionals. We are the go-to beauty company for those Licensed To Create.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","TollFree: (888) 206-1192 Toll Free: (888) 206-1192",,"all major credit cards, master card, visa, cash, discover, amex, debit",,,http://info.cosmoprofbeauty.com,,happy.lady,03/01/2013,five,"Finally, they opened a location close to my salon. I've been going to this cosmoprof for about a year already, all the girls there are super nice and friendly all the time. My only complain is I wished they carried Moroccan oil and sexy so that i wouldn't have to drive to another location to get the rest of my products.",happy.lady,03/01/2013,five,
4541888,1410599,"2020-09-27 04:46:41","Emiliani Beauty Supply Inc",http://saloncentric.com,,"(718) 698-3013","1650 Richmond Ave","Staten Island",NY,10314,"1650 Richmond Ave,Staten Island,NY 10314","Beauty Salon Equipment & Supplies, Beauty Supplies & Equipment",,,,40.60823,-74.16285,,,,"Mon - Fri: 7:30 am - 8:30 pm","Phone: (718) 351-8000",,,,"I Enterprises Inc Emiliani",http://saloncentric.com,,,,,,,,,
4541906,1410605,"2020-09-27 04:46:41","Mid City Beauty Suypply",http://saloncentric.com,,"(630) 208-0879","728 E State St",Geneva,IL,60134,"728 E State St,Geneva,IL 60134","Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment",,,,41.88693,-88.29104,,,,"Mon: 8:00 am - 7:00 pm Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 7:00 pm Thu - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"discover, all major credit cards, check",,,http://saloncentric.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4541918,1410608,"2020-09-27 04:46:41","Kink's Beauty Supply",,,"(314) 473-1149","2727 Dividend Park Dr",Florissant,MO,63031,"2727 Dividend Park Dr,Florissant,MO 63031","Beauty Supplies & Equipment, Beauty Salon Equipment & Supplies",,,,38.82529,-90.32491,,,,,,,,,,,,,,,,,,,
4541927,1410610,"2020-09-27 04:46:41","Terra's Glamour Beauty Supply & More",,,"(903) 873-8857","138 W North Commerce St","Wills Point",TX,75169,"138 W North Commerce St,Wills Point,TX 75169","Beauty Supplies & Equipment, Beauty Salon Equipment & Supplies",1,"1 Review",,32.70831,-96.00921,,,,,"MobilePhone: (469) 474-1236",,,,,,,"Glenda S.",02/10/2017,one,"Rude owner, I will never shop there!! And will tell my friends and family about her actions!! No small town hospitality from her!!",,,,
4541957,1410614,"2020-09-27 04:46:41","Cosmo Prof",http://info.cosmoprofbeauty.com,,"(928) 726-9033","650 W Catalina Dr",Yuma,AZ,85364,"650 W Catalina Dr,Yuma,AZ 85364","Beauty Supplies & Equipment, Air Cleaning & Purifying Equipment, Barbers Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Tanning Salons-Equipment & Supplies",5,"1 Review",,32.67311,-114.62733,,"Licensed to Create","CosmoProf in Yuma,AZ is the leading distributor of professional beauty products, exclusively for licensed professionals. We are the go-to beauty company for those Licensed To Create.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm","Phone: (928) 726-9228 Fax: (928) 726-9228 Toll Free: (888) 206-1192 TollFree: (888) 206-1192",,"all major credit cards, amex, cash, debit, master card, visa, discover",,,http://info.cosmoprofbeauty.com,,maria.brady.1238,02/24/2014,five,"Best place to get professional salon product with good customer service and knowledgeable staff.",,,,
4541972,1410618,"2020-09-27 04:46:41","Cosmo Prof",http://info.cosmoprofbeauty.com,,"(815) 626-6990","3211 E Lincolnway Ste B",Sterling,IL,61081,"3211 E Lincolnway Ste B,Sterling,IL 61081","Beauty Supplies & Equipment, Air Cleaning & Purifying Equipment, Barbers Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Tanning Salons-Equipment & Supplies",,,,41.80859,-89.65819,,"Licensed to Create","CosmoProf in Sterling,IL is the leading distributor of professional beauty products, exclusively for licensed professionals. We are the go-to beauty company for those Licensed To Create.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 4:00 pm Sun: 12:00 pm - 4:00 pm","Toll Free: (888) 206-1192 TollFree: (888) 206-1192",,"all major credit cards, amex, debit, master card, visa, cash, discover",,,http://info.cosmoprofbeauty.com,,,,,,,,,
4541999,1410624,"2020-09-27 04:46:41","Cosmo Prof",http://info.cosmoprofbeauty.com,,"(540) 801-0527","2204 John Wayland Hwy",Rockingham,VA,22801,"2204 John Wayland Hwy,Rockingham,VA 22801","Beauty Supplies & Equipment, Air Cleaning & Purifying Equipment, Barbers Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Tanning Salons-Equipment & Supplies",,,,38.43128,-78.91129,,"Licensed to Create","CosmoProf in Harrisonburg,VA is the leading distributor of professional beauty products, exclusively for licensed professionals. We are the go-to beauty company for those Licensed To Create.","Mon: 8:30 am - 7:00 pm Tue - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 4:00 pm Sun: 12:00 pm - 4:00 pm","Fax: (540) 801-0725 TollFree: (888) 206-1192 Toll Free: (888) 206-1192",,"amex, cash, debit, master card, visa, all major credit cards, discover",,,http://info.cosmoprofbeauty.com,,,,,,,,,