business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4446383,1378993,"2020-09-27 04:43:47","Falls Village Veterinary Hospital",http://www.fallsvillagevet.com,webmaster@thejbicompany.com,"(919) 847-0141","7005 Harps Mill Rd",Raleigh,NC,27615,"7005 Harps Mill Rd,Raleigh,NC 27615","Veterinarians, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"2 Reviews",A+,35.88033,-78.62843,,,"Falls Village Veterinary Hospital is a full-service veterinary facility providing professional health care services for cats, dogs and a variety of other pets. Located in Raleigh, N.C., the hospital serves customers across Raleigh and the Wake County area since 1974. Its vet care services include routine health exams, vaccinations, city of Raleigh pet tags and rabies tags, radiology, ultrasounds, in-hospital laboratory, routine and special surgery, endoscopy, dental services, allergy testing and many more. In addition, Falls Village Veterinary Hospital offers Puppy and dog training classes, and a wide range of indoor boarding facility for pets.","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 12:00 pm","Fax Number: (919) 870-8899",,discover,,"Falls Village Veterinary Hospital, PA Fallsvillageveterinaryhospital Falls Village Veterinary Hospital: Green Chessie DVM","http://www.fallsvillagevet.com http://raleighncvet.com","Parking: Lot Specialties: Felines, Cats, Puppies, Dogs, Doggies, Kittens, Canines",trippin13,12/06/2012,five,"This place is amazing! I recently switched from my old vet who I've been seeing for more than 10 years. My dog was diagnosed with Kidney failure and my old vet told me nothing about it. Basically just hinted to have him euthanized. I'm so glad I found Falls Village and got a second opinion, I have met everyone there and they are great! Everyone is friendly and helpful. The vets answered all of my questions and talked to me about my dog's progression over the phone. They answered everything in great details (unlike my old vet) and gave me suggestions on what to do for my dog. They even printed out recipes for me and gave me amazing discounts on Sub Q fluids until I could do them myself. (My old vet was charging $60 each sub Q injection, Falls Village only charged me $15) plus they gave me free needles once I learned how to do it myself. Everyone there really goes above and beyond to help the pet and make sure the owners understand everything. I would HIGHLY recommend this vet.",WLHRN,09/10/2011,five,"Dr. Chessie Green has seen us through both good times and bad. She provides excellent medical care to our 3 cats, and is incredibly compassionate and supportive. We are so lucky to have her and her wonderful colleagues and staff to care for our little ones!"
4446437,1379010,"2020-09-27 04:43:49","Frontier Veterinary Hospital",https://frontiervet.com,clientservices@frontiervet.com,"(503) 648-1643","4500 NE Cornell Rd",Hillsboro,OR,97124,"4500 NE Cornell Rd,Hillsboro,OR 97124","Veterinary Clinics & Hospitals, Animal Health Products, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",,,A+,45.53284,-122.93556,https://i1.ypcdn.com/blob/8e8f0922500ebecdad86e045f9326869200dbb13_100x100_crop.jpg?adceb05,"A Full Service Small Animal Hospital Serving the Greater Hillsboro Community for Over 60 Years","Dr. Loepp's commitment to animal care and welfare is also evidenced by his active participation in the veterinary community. He is currently the President of the OVMA (Oregon Veterinary Medical Association). Dr. Loepp has a special interest in soft tissue surgery, challenging skin problems and geriatric internal medicine. Dr. Hardesty brings to the practice her special interest in ophthalmology (eyes), pediatric and geriatric care, soft tissue surgery, and dentistry and oral surgery. Dr. Palmer has special interests in internal medicine, dermatology and preventative medicine, with a focus on the importance of lifelong preventative care. Medically speaking, Dr. Yung's passions include internal medicine, preventative and geriatric care, and soft tissue surgery. She enjoys the challenges that difficult medical and surgical cases can present, and works diligently with her patient's families during the entire diagnostic and treatment process. Lisa is also a Veterinary Acupuncturist, and offers acupuncture as an alternative treatment for a variety of ailments, with a specific focus on pain management. Dr. Groves enjoys many areas of veterinary medicine, including internal medicine and preventative medicine. She carries a strong passion for working with exotic animals and looks forward to providing veterinary care for ferrets, rabbits, guinea pigs, and pocket pets.","Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 5:00 pm",,,"check, discover, master card, visa, amex, cash",,"Palmer, Jill, Dvm - Frontier Veterinary Hospital","https://frontiervet.com http://www.frontiervet.com",,,,,,,,,
4446548,1379051,"2020-09-27 04:43:49","Minden Animal Clinic",http://mindenanimal.com,,"(318) 377-3242","1148 Sheppard St",Minden,LA,71055,"1148 Sheppard St,Minden,LA 71055","Veterinary Clinics & Hospitals, Pet Boarding & Kennels, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",,,,32.61545,-93.28129,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm","Phone: (318) 377-4888 Fax Number: (318) 377-5165 Fax: (318) 377-5165",,,,"Lott, Foster Lott, Foster, Dvm - Minden Animal Clinic Minden Medical Center","http://mindenanimal.com http://mindenanimalclinic.com","Specialties: Farm Animals, Ranch Animals, Pocket Pets, Livestock, Large Animals",,,,,,,,
4446745,1379113,"2020-09-27 04:43:49","Earth Angels Veterinary Hospital",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580612095496.941e36bd&ADID=12084375&DEST=http%3A%2F%2Fwww.localvets.com%2Fp%2Fsuperpages%2Fearth-angels-veterinary-hospital-wappingers-falls-new-york.html&C=veterinar&T=Wappingers%20Falls&S=NY&PH=(845)%20554-3696&FL=url&TL=off&position=22&PS=30&PI=1&Results=FEED_CLCK&uid=941e36bd-e1b4-4440-ace8-ebe7154c3fee&REF=&IP=51.158.78.107&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,earthangelsvethospital@gmail.com,"(845) 554-3696","44 Saint Nicholas Rd","Wappingers Falls",NY,12590,"44 Saint Nicholas Rd,Wappingers Falls,NY 12590","Veterinary Specialty Services, Animal Health Products, Dog & Cat Grooming & Supplies, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Information & Referral Services",5,"1 Review",,41.61513,-73.88662,,,"Earth Angels strives in high quality and affordable pet care. We specialize in integrative medicine, holistic & conventional medicine. We have evening and Saturday hours available. Please feel free to contact us with any questions. Holistic medicine is a system of health care which fosters a cooperative relationship among all those involved, leading towards optimal attainment of the physical, mental, emotional, social and spiritual aspects of health. It emphasizes the need to look at the whole patient, including analysis of physical, nutritional, environmental, emotional, social, spiritual and lifestyle values. It encompasses all stated modalities of diagnosis and treatment, including drugs and surgery if no safe alternative exists. Holistic medicine focuses on education and responsibility for personal efforts to achieve balance and well-being. We at Earth Angels apply this same school of though and medicine to your pet and veterinary care. We are open every other Saturday.","Mon: 9:00 am - 2:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri - Sat: 9:00 am - 2:00 pm",,,"visa, cash, check, insurance",,,"http://www.LocalVets.com/EarthAngelsVeterinaryHospital http://www.earthangelsvet.com https://www.earthangelsvet.com",,"Richard B.",05/24/2017,five,"The best vet in the area. They have nothing but compassion and caring The best people by far. Highly recommend",,,,
4446837,1379146,"2020-09-27 04:43:49","New Wilmington Veterinary Service",,vphilson411@outlook.com,"(724) 946-2912","Suites 2&3","New Wilmington",PA,16142,"Suites 2&3,New Wilmington,PA 16142","Veterinarians, Pet Specialty Services, Veterinary Specialty Services",,,,41.01447,-80.39887,,,,"Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (724) 946-2911",,,,,,,,,,,,,,
4446903,1379175,"2020-09-27 04:43:49","Welch Veterinary Hospital",https://www.cvctx.com,,"(979) 968-5517","806 E La Fayette St","La Grange",TX,78945,"806 E La Fayette St,La Grange,TX 78945","Veterinary Clinics & Hospitals, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",,,,29.91286,-96.86664,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (979) 968-8535 Primary Phone: (979) 968-8535 Fax: (979) 968-5517",,,,,https://www.cvctx.com,,,,,,,,,
4446994,1379202,"2020-09-27 04:43:49","Bradford Pet Stop",https://bradfordpetstop.com,bradfordpetstop@haskellvalley.com,"(814) 368-4572","617 E Main St",Bradford,PA,16701,"617 E Main St,Bradford,PA 16701","Veterinarians, Animal Health Products, Animal Shelters, Dog & Cat Furnishings & Supplies, Pet Food, Pet Insurance, Pet Services, Pet Specialty Services, Pet Stores",5,"12 Reviews",A+,41.96919,-78.62195,https://i1.ypcdn.com/blob/51f93aac4e9b8d5bab0e530db9947e7d263de461_100x100_crop.jpg?adceb05,,"Bradford Pet Stop is proud to serve Bradford, PA and the surrounding areas. We are dedicated to providing the highest level of veterinary medicine along with friendly, compassionate service.","Mon: 8:00 am - 5:00 pm Tue - Thu: 10:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,"Primary Website Yelp Youtube","Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Wayne E.",07/20/2016,five,"The staff at Bradford Pet Shop is caring and informative. They take interest in all animals! Thank you for always listening to my concerns about my cat!","Ed M.",05/02/2016,five,"The staff was very prompt and pleasant. I would highly recommend their services to anyone I know in need."
4447048,1379214,"2020-09-27 04:43:49","Alta Animal Hospital",http://www.altaanimalhospital.com,davery@nvanet.com,"(208) 233-0936","1601 Bannock Hwy",Pocatello,ID,83204,"1601 Bannock Hwy,Pocatello,ID 83204","Veterinarians, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,A+,42.85062,-112.43772,https://i1.ypcdn.com/blob/8c741fd551494da2a7a774bc66e6c98cd79af255_100x100_crop.jpg?adceb05,,"Welcome to Alta Animal Hospital Alta Animal Hospital, located in Pocatello, Idaho, is a full-service companion animal hospital. Dr. Kirsten Nickisch's experienced and skilled veterinary team stands ready to serve the small animal pets and their owners in the Pocatello community. At Alta Animal Hospital, our state-of-the-art facility offers a full veterinary laboratory, spays & neuters, pet surgery, and a pet pharmacy including heartworm preventatives and tick-flea control products. We also provide our patients with boarding, dentistry, and laser surgical and therapy procedures. Our advances in medicine and veterinary services allow us to maintain the health of your pet as they age. Your pet's comfort is important to us, as we strive to provide a calm and welcoming environment to help you and your pet stay stress-free during your visit. Alta Animal Hospital is proud to maintain a blood donor program for our community pet companions. Our volunteer pet blood donors have helped in the recovery and increased chance of survival for multiple animals facing severe trauma or illnesses.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:30 pm Sun Closed","Fax: (208) 233-2471",,"all major credit cards",,,"website https://www.altaanimalhospital.com/online-appointment#appointment-type","Parking: Lot",,,,,,,,
4447198,1379257,"2020-09-27 04:43:49","Bush Animal Clinic",http://www.bushanimalclinic.com/,denise.wally@bushanimal.com,"(229) 439-7073","2419 Dawson Rd",Albany,GA,31707,"2419 Dawson Rd,Albany,GA 31707","Veterinarians, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"32 Reviews",A+,31.61061,-84.21068,//i2.ypcdn.com/videos/BS323065405/BS323065405.png?adceb05,"FOR THE CARE YOUR PETS DESERVE","Bush Animal Clinic is a full-service veterinary hospital. Dr. Steve Whatley and the veterinarians and staff at the clinic are highly trained and have years of experience.",,,,"mastercard, amex, discover, visa, cash",,,"http://www.bushanimalclinic.com http://www.bushanimal.com","Parking: Lot, Self, On Site, Free Specialties: Orthopedic Surgery, Pocket Pets, Small Animals","Rebecca C.","Edited: 06/15/2017",five,"I have nothing but good things to say about Bush Animal Clinic and everyone who works there. They have been very good to me and my pets over the years!","Penny D.",02/20/2017,five,"The staff and Vets are professional, friendly, and understanding. It has been a long time since we've had pets, so they are making the process simple and stress-free for us!"
4447204,1379258,"2020-09-27 04:43:49","Highland Veterinary Clinic",http://local.yp.com/Listings/Details.aspx?NUM=a%3a9244146%3a13%3a4859924%3a14%3a0%3a7,hvcault@gmail.com,"(970) 834-1313","206 3rd St",Ault,CO,80610,"206 3rd St,Ault,CO 80610","Veterinary Labs, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,40.58416,-104.7328,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (970) 628-0352 Primary Phone: (970) 682-3345 Phone: (970) 682-3345 TollFree: (888) 814-6614",,,,,http://local.yp.com/Listings/Details.aspx,,,,,,,,,
4447226,1379262,"2020-09-27 04:43:49","Veterinary Neuro Services",http://www.petneuro.com,martynajmcdonnell@gmail.com,"(941) 929-1818","4937 S Tamiami Trl",Sarasota,FL,34231,"4937 S Tamiami Trl,Sarasota,FL 34231","Veterinary Clinics & Hospitals, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians",,,,27.28118,-82.52999,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (941) 927-5570 Phone: (941) 706-0582 Primary Phone: (941) 706-0582 Primary Phone: (941) 927-5536",,,,"Veterinary Neuro Services Llc Veterinary Neuro SVC Neuro Svc Veternar",http://www.petneuro.com,,,,,,,,,
4447313,1379291,"2020-09-27 04:43:49","Chestnut Hill Veterinary Hospital",,info@animalshelter.org,"(215) 836-2950","903 Bethlehem Pike",Glenside,PA,19038,"903 Bethlehem Pike,Glenside,PA 19038","Veterinary Clinics & Hospitals, Pet Services, Pet Specialty Services, Veterinarians, Veterinary Specialty Services",,,,40.09629,-75.21363,,,,"Friday 9:00 AM - 6:00 PM","Phone: (215) 836-2952 TollFree: (888) 426-4435",,"cash, discover, master card, visa",,,,,,,,,,,,
4447447,1379334,"2020-09-27 04:43:49","Delmont Veterinary Hospital",https://www.delmontvethospital.com,janl.dvh@windstream.net,"(724) 461-1611","2774 Route 66",Delmont,PA,15626,"2774 Route 66,Delmont,PA 15626","Pet Food, Pet Services, Pet Specialty Services, Pet Stores, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals",,,,40.43488,-79.58174,,,"Comprehensive health care and veterinary services for cats and dogs. Yearly exams, vaccines, spays, neuters, dentistry, surgical procedures and lab services.","Mon: 9:00 am - 8:00 pm Tue: 9:00 am - 6:00 pm Wed - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"discover, visa, cash, check, master card, amex",,,https://www.delmontvethospital.com,,,,,,,,,
4447560,1379372,"2020-09-27 04:43:49","Cabool Veterinary Clinic",,,"(417) 962-4223","920 Highway 63",Cabool,MO,65689,"920 Highway 63,Cabool,MO 65689","Veterinary Clinics & Hospitals, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Specialty Services",5,"1 Review",,37.11165,-92.08449,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (417) 679-4328 Phone: (417) 679-4967",,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Lisa B.",02/19/2016,five,"Excellent vet! He has surpassed our expectations every time. He's been great with all of our animals, and he is reasonably priced!",,,,
4447595,1379383,"2020-09-27 04:43:49","Odyssey Veterinary Care",http://www.odysseyvetcare.com,info@odysseyvetcare.com,"(608) 288-7838","2934 Chapel Valley Rd",Fitchburg,WI,53711,"2934 Chapel Valley Rd,Fitchburg,WI 53711","Veterinarians, Pet Services, Pet Specialty Services, Pet Stores, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"5 Reviews",A+,43.01423,-89.43115,https://i1.ypcdn.com/blob/55048f1ef44f8dc654b10b9bbe522f594832fa84_100x100_crop.jpg?adceb05,"Best Care For Best Friends","At Odyssey Veterinary Care, we specialize in providing state-of-the-art medical treatment for companion animals and exceptional service to the people who love them. We offer the latest in diagnostic, therapeutic, and preventive health care, as well as routine treatment for every stage of your furry family members life. Our spacious facility, designed with the comfort of our patients and clients in mind, is fully equipped to handle all of your pets veterinary needs.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, all major credit cards, cash",,,http://www.odysseyvetcare.com,"Parking: Lot",pogibson,01/30/2013,five,,territt,07/25/2011,five,"I am in love with all of the staff at this facility. I have been trying, for years, to find a vet clinic that will carefor my babies as much as I do, and this is the place. After the first visit, that staff knew my name, my cat's name and refered to my other cat by name also (they had not even met yet). The untimate outcome was not the greatest personal experience, but the staff helped support me through all of the difficult desicions that had to be made. If I could, I would want to be treated there, but sadly, they only take the four legged types..."
4447646,1379407,"2020-09-27 04:43:49","Kate Schulze DVM",,,"(928) 367-5950","712 W White Mountain Blvd",Lakeside,AZ,85929,"712 W White Mountain Blvd,Lakeside,AZ 85929","Veterinary Clinics & Hospitals, Pet Specialty Services, Veterinarians",,,,34.14796,-109.96247,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 1:00 pm",,,"amex, discover, master card, visa",,"Schulze, Kate - Kate Schulze Schulze, Kate",,,,,,,,,,
4447661,1379411,"2020-09-27 04:43:49","Parkway Veterinary Hospital",http://www.parkwayvet.com,parkwayvet@parkwayvet.com,"(503) 636-2102","3996 Douglas Way","Lake Oswego",OR,97035,"3996 Douglas Way,Lake Oswego,OR 97035","Veterinarians, Pet Services, Pet Specialty Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,45.41281,-122.71807,,,,"Mon - Thu: 7:00 am - 10:00 pm Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 5:00 pm Sun: 10:00 am - 6:00 am","Phone: (503) 636-2549 Phone: (503) 607-0571 Fax: (503) 636-2549",,"cash, check, debit, discover, insurance, master card, visa",,,"http://www.parkwayvet.com https://parkwayvet.com",,,,,,,,,
4447904,1379500,"2020-09-27 04:43:49","Se Georgia Vet Clinic - CLOSED",http://southeastgeorgiavetclinic.com,,"(912) 554-8388","573 Palisade Dr",Brunswick,GA,31523,"573 Palisade Dr,Brunswick,GA 31523","Veterinary Specialty Services, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarians, Veterinary Clinics & Hospitals",,,,31.13946,-81.58712,,,,"Hours Mon - Wed 7:30 am - 6:00 pm, Thu 7:30 am - 1:00 pm, Fri 7:30 am - 6:00 pm, Sat - Sun 5:00 pm - 6:00 pm","Phone: (912) 267-4805",,"discover, master card, visa, check",,"Southeast-Georgia-Veterinary-Clinic Southeast Georgia Vet Clinic",http://southeastgeorgiavetclinic.com,,,,,,,,,
4447940,1379510,"2020-09-27 04:43:49","Codornices Veterinary Clinic",,codornicesstaff@dvm.com,"(510) 524-3062","944 San Pablo Ave",Albany,CA,94706,"944 San Pablo Ave,Albany,CA 94706","Veterinary Clinics & Hospitals, Pet Services, Pet Specialty Services, Veterinarians, Veterinary Specialty Services",5,"2 Reviews",,37.88873,-122.29858,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm","Phone: (510) 524-7743 Fax: (510) 524-7743",,,,"Erica Gurley, DVM Codornices Veterinary Clinic: Yoo Regina Kim DVM Gurley, Erica, DVM Codornices Veterinary Clinic Richard M Hack Jr DVM",,,juliefinn,08/25/2005,five,"4 month old Scout has been treated so well at Cordornices Vet Clinic!! Everyone there is so helpful, so caring and very knowledgable. We thank them for taking such great care of our puppy!! A bout with a fox tail and a bee...Scout and her parents thank her doctors for their great care.",zpetals,04/24/2005,five,"Recently I was referred to Codornices Veterinary Clinic. I am so pleased with the Vets, the Techs and the Office Staff. I have been a pet owner for 20 years and this has by far been the best experience I have had with a veterinary clinic. My animal was very ill when I first brought her in. Dr. Hack and Dr. Grant immediately saw to her comfort, then thouroughly examined her and ran tests to determine what the problem was. Both doctors spent alot of time with me personally, answered my questions and listened to my concerns. They even followed up with a phone call the next day to see how my pet was doing. Outstanding!"
4448063,1379557,"2020-09-27 04:43:49","EZ Vet Veterinary Clinic - CLOSED",http://ezvetstation.com,,"(682) 330-2062","3801 S Cooper St",Arlington,TX,76015,"3801 S Cooper St,Arlington,TX 76015","Pet Services, Pet Specialty Services, Veterinarians, Veterinary Clinics & Hospitals",,,,32.68408,-97.13246,https://i4.ypcdn.com/blob/539c92196a46511d0c44e7bb82f1c1509e3d2b3a_100x100_crop.jpg?adceb05,,,"Hours Mon Closed, Tue 11:00 am - 7:00 pm, Wed Closed, Thu 11:00 am - 7:00 pm, Fri Closed, Sat 3:00 pm - 6:00 pm, Sun Closed",,,,,,http://ezvetstation.com,,,,,,,,,