business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6751,2309,"2020-09-27 02:30:41",Speedbumps.us,http://greenlitglobal.com,sales@greenlitglobal.com,"(954) 391-8777","668 NW 118th St",Miami,FL,33168,"668 NW 118th St,Miami,FL 33168","Parking Lot Maintenance & Marking, Rubber Products, Safety Equipment & Clothing, Speed Reducers, Traffic Signs & Signals",,,,25.88294,-80.21025,https://i4.ypcdn.com/blob/699dca9159c2f9801168b7fa7ed1b5c3eaca1414_100x100_crop.jpg?efea793,"IMPLEMENT SPEED BUMPS AND PREVENT ACCIDENTS!","Since 2007, our products have been implemented in areas such as: Multi-Level Parking Garages, Condominium driveways and garages, Gated communities, School Zones, Universities, Government Buildings, Retirement Communities, Parks & Recreation sites, Playground Lots, Resorts, Fast Food Drive-thrus, Child Care Centers, Hospitals, Residential Driveways, and more! And, as opposed to concrete, the installation of rubber traffic calming products does not require any paving, it is easy to install or remove, and promotes an awareness for traffic safety in any neighborhood.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","3059650047: (305) 965-0047",,check,,,http://greenlitglobal.com,,,,,,,,,
301356,99592,"2020-09-27 02:39:36","Mid Atlantic Maintenance",https://midatlanticusa.com,sceconstruction@aol.com,"(304) 372-7770","3164 Southern Hwy","Mineral Wells",WV,26150,"3164 Southern Hwy,Mineral Wells,WV 26150","Bus Lines, Building Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Municipal Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Public Transportation, Safety Equipment & Clothing, Sign Lettering, Traffic Signs & Signals, Transit Lines, Transportation Services",,,A+,39.14088,-81.5481,,,"Mid Atlantic Maintenance operates with over 30 years of experience. We are committed to providing outstanding customer service and pride ourselves in our ability to communicate with our clients. Our experienced and dedicated team insures that every job is tailored to the request and expectation of the customer. We use top of the line materials to ensure the life of every project we engage in. We are always competitively priced and provide services to the public and private sector. We never consider any job to be too big or too small and always demonstrate 100% dedication to the job at hand.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check",,,https://midatlanticusa.com,,,,,,,,,
651132,228227,"2020-09-27 02:52:29","OJ's Janitorial & Sweeping Svc",http://www.ojsjanitorial.com,ojs@ojsjanitorial.com,"(504) 818-3347","201 Saint Charles Ave Suite 2500","New Orleans",LA,70130,"201 Saint Charles Ave Suite 2500,New Orleans,LA 70130","Janitorial Service, Cleaning Contractors, Courier & Delivery Service, Delivery Service, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Sweeping Service-Power",,,A+,29.9518,-90.0697,https://i4.ypcdn.com/blob/d0500311dfa9c937e6c4db310280d659939df626_100x100_crop.jpg?41e4770,"We Shine And Clean All The Times","Medical Cleaning Cleaning Services for Hospitals Nursing Homes Schools and Universities Post Construction Office Janitorial Work Parking Lot Cleaning Gas Station Cleaning Carpet Cleaning Garbage Removal Federal Buildings Federal Facilities Medical Offices Cleaning Municipal Buildings Cleaning Lawn Care and Cleaning and so much more!","Mon - Sun: Open 24 Hours","Fax: (504) 818-3349",,"mastercard, visa, amex, check, discover",,,website,,,,,,,,,
692987,239217,"2020-09-27 02:53:24","Seagoville City Public Works",http://www.seagoville.us/Directory.aspx?did=15,,"(972) 287-6823","101 N Watson St",Seagoville,TX,75159,"101 N Watson St,Seagoville,TX 75159","Parking Lot Maintenance & Marking",,,,32.63863,-96.5398,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun: 12:00 pm - 3:00 pm","Phone: (972) 287-6832 Fax: (972) 287-6832 TollFree: (800) 366-4484",,"cash, master card, visa",,,"http://www.seagoville.us/Directory.aspx?did=15 http://seagoville.us",,,,,,,,,
693002,239219,"2020-09-27 02:53:24","J H & Sons Paving Inc",http://jhandsonspaving.com,,"(570) 992-9443","Po Box 6",Saylorsburg,PA,18353,"Po Box 6,Saylorsburg,PA 18353","Paving Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials",1,"1 Review",,40.91718,-75.37476,,,,,"Phone: (610) 759-9003",,"master card, visa",,,http://jhandsonspaving.com,,girlnxdoor,07/21/2011,one,"I would not recomend this company. We were given a quote for driveway to be paved along with 6 to 7 truck loads of dirt. We were told that modified stone would be brought in for the lower part of drive way. When we agreed to the contract. We were told that we needed dirt for the other side of drive way, at least 2 loads of dirt for an additional charge of 2,000.00. Now this wasn't in the contract it was verbal. When the job started we were given 5 loads of dirt and 2 were put on the other side when we questioned it the told us they were bigger truck loads. Not only that but they scooped dirt from other parts of the property to level out the driveway instead of bringing in modified stone like we were told. We were never given the extra 2 loads of dirt they gave us what they quoted in the contract and split between both sides of drive way and charged an additional 2,000.00 for nothing.",,,,
693025,239224,"2020-09-27 02:53:24","Cleveland Public Works",http://clevelandwi.net,,"(920) 693-8236","1150 W Washington Ave",Cleveland,WI,53015,"1150 W Washington Ave,Cleveland,WI 53015","Parking Lot Maintenance & Marking, Concrete Contractors",,,,43.9143,-87.75107,,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (920) 693-3141",,,,,http://clevelandwi.net,,,,,,,,,
693032,239226,"2020-09-27 02:53:24","Marking Systems, Inc.",http://www.markingsystemsoftexas.com,,"(501) 666-4000","6216 Young Rd","Little Rock",AR,72209,"6216 Young Rd,Little Rock,AR 72209","Pavement & Floor Marking Services, Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Parking Lot Maintenance & Marking",,,A+,34.68103,-92.34621,,,,"Mon - Sun: Open 24 Hours","Phone: (501) 562-8180 Phone: (501) 666-4400 Primary Phone: (501) 562-8180 Fax: (501) 666-4400",,"visa, amex, discover, mastercard, all major credit cards",,"Systems Marking","http://www.markingsystemsoftexas.com http://markingsystems.biz",,,,,,,,,
693034,239227,"2020-09-27 02:53:24","Superior Pavement Marking Inc",http://superiorpavementmarking.com,,"(865) 637-2135","3131 E Governor John Sevier Hwy",Knoxville,TN,37914,"3131 E Governor John Sevier Hwy,Knoxville,TN 37914","Pavement & Floor Marking Services, Parking Lot Maintenance & Marking",,,,35.96737,-83.82858,,,,,"Phone: (865) 637-4762 Fax: (865) 637-4762",,,,,"http://superiorpavementmarking.com http://superiorpavementmarking.com/contact.html",,,,,,,,,
693057,239233,"2020-09-27 02:53:24","Rodriguez Landscapes",http://www.rodriguezlandscapes.net/,rodriguezlandscapes@outlook.com,"(530) 532-9303","1501 Titan Way",Oroville,CA,95966,"1501 Titan Way,Oroville,CA 95966","Landscape Contractors, Cleaners Supplies, Cleaning Contractors, Erosion Control, Fertilizers, Fountains Garden, Display, Etc, Gardeners, Hydrologists, Landscaping & Lawn Services, Lawn Maintenance, Nurseries-Plants & Trees, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Sand & Gravel, Street Cleaning, Sweepers-Power, Sweeping Service-Power, Topsoil","3,5","3 Reviews",A+,39.46468,-121.55617,,"Boost Your Curb Appeal","Boost your curb appeal and enjoy your natural surroundings. We beautify the grounds of your home and office. Full Landscaping services and hardscaping available. Our expert team will make your yard a lush, verdant oasis. State contractor license, nursery license & city and state business license. Call today for free estimate on landscape design & installation.","Mon - Sat: 7:30 am - 4:00 pm",,,"check, mastercard, visa",,,http://www.rodriguezlandscapes.net,"Services: Lawn Maintenance","Vera P.",08/05/2019,one,"Asked for help with small patio. He text me and said he wont be able to do it. Never came to see patio.",ruful1,02/23/2010,five,"Sal and his guys did the design and planting at my new home and have maintained it for two years. They are the best!!"
693066,239236,"2020-09-27 02:53:24","R E Tracy Striping",http://www.oregon.gov/ccb,,"(541) 884-5528","3242 Crosby Ave","Klamath Falls",OR,97603,"3242 Crosby Ave,Klamath Falls,OR 97603","Parking Lot Maintenance & Marking, Concrete Contractors, General Contractors, Pavement & Floor Marking Services",,,,42.20501,-121.74884,,,,,,,,,,http://www.oregon.gov/ccb,,,,,,,,,
693074,239237,"2020-09-27 02:53:24","R&R Commercial Surface Cleaning",http://www.waterpressurecleaningmiami.com,info@rrpressurecleaning.com,"(305) 423-8737","Po Box 961286",Miami,FL,33296,"Po Box 961286,Miami,FL 33296","Commercial & Industrial Steam Cleaning, Cleaning Contractors, Grouting Contractors, Industrial Cleaning, Parking Lot Maintenance & Marking, Power Washing",5,"1 Review",,25.657,-80.3592,https://i4.ypcdn.com/blob/11ac39ac788f7d3bdf3212f9bb5237d85d244cc5_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours","Phone: (305) 338-7983 Fax: (888) 519-8981",,"check, paypal",,,http://www.waterpressurecleaningmiami.com,,"Jason B.",04/10/2014,five,"Came on time and great service. I would recommend this business to anyone I know",,,,
693083,239241,"2020-09-27 02:53:24","True Lines Inc",,,"(561) 693-2981",,,,,,"Parking Lots & Garages, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,,,,,"Quality Striping & Asphalt Maintenance",,,,,,,,,,,,,,,,,
693088,239243,"2020-09-27 02:53:24","Romeo Village Public Works",http://www.villageofromeo.org,villageofromeo@yahoo.com,"(586) 752-2684","70350 Powell Rd",Armada,MI,48005,"70350 Powell Rd,Armada,MI 48005","Parking Lot Maintenance & Marking, Concrete Contractors",,,,42.81553,-82.97767,,,,"Mon - Fri: 7:00 am - 3:30 pm",,,"amex, mastercard, visa, check, all major credit cards, discover",,,http://www.villageofromeo.org,,,,,,,,,
693102,239248,"2020-09-27 02:53:24","JA Maintenance Group LLC",,,"(786) 227-4165",,Miramar,FL,33023,"Miramar,FL 33023","Parking Lot Maintenance & Marking",,,,,,,,,,,,,,,,,,,,,,,,
693103,239249,"2020-09-27 02:53:24","Pro Paving & Sealcoating",,propavingandsealcoating@aol.com,"(573) 231-8717",,Kaiser,MO,65047,"Kaiser,MO 65047","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Paving Contractors, Sealers Asphalt, Concrete, Etc.",,,,,,https://i4.ypcdn.com/blob/74afd9803d16a732fda3b879196294a527ca5980_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 7:00 am Sun: 7:00 am - 7:00 pm","TollFree: (800) 216-6949",,"check, insurance",,,,,,,,,,,,
693116,239251,"2020-09-27 02:53:24","Oscorp Llc",,vanosborne@charter.net,"(985) 386-3428","16044 Halbert Rd",Hammond,LA,70403,"16044 Halbert Rd,Hammond,LA 70403","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,30.45962,-90.456,,,,"Evening, Saturday-Sunday","Phone: (985) 969-0334",,,,"Oscorp LLC",,,,,,,,,,
693132,239252,"2020-09-27 02:53:24","BLACK MOUNTAIN LANDSCAPING MICHAEL A. GRECO LANDSCAPING & REPAIR",http://www.facebook.com/deminglandscaping,blkmtnland@yahoo.com,"(575) 694-3877","406 S Platinum ave",Deming,NM,88030,"406 S Platinum ave,Deming,NM 88030","Landscaping & Lawn Services, Artificial Grass, Building Maintenance, Excavation Contractors, Fountains Garden, Display, Etc, Gardeners, Handyman Services, Home Repair & Maintenance, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Mobile Home Repair & Service, Parking Lot Maintenance & Marking, Patio Builders, Power Washing, Property Maintenance, Sod & Sodding Service, Tree Service, Welders",,,,32.26565,-107.75568,,,"MICHAEL A. GRECO LANDSCAPING & REPAIR is a full service Landscaping & Home repair service. I take great pride in my work and do not take short cuts. I guarantee all my work against my craftsmanship. Give me a call for a free local estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed New Year's Day 2020/01/01 Closed Emergency Hours Mon - Sun Open 24 Hours Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","mike greco: (575) 694-3877",,"debit, check, cash, all major credit cards, travelers checks, visa, mastercard, amex, discover",,"Deming Landscaping",http://www.facebook.com/deminglandscaping,,,,,,,,,
693142,239253,"2020-09-27 02:53:24","Superior Striping",http://www.superiorstriping.com,,"(972) 495-3007","2010 S Houston School Rd",Lancaster,TX,75146,"2010 S Houston School Rd,Lancaster,TX 75146","Pavement & Floor Marking Services, Asphalt, Concrete Contractors, Parking Lot Maintenance & Marking",,,A+,32.56439,-96.80357,,"Let Us Enhance your Curb Appeal Look Better Than athe Rest, Have It Done By The Best",,"Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, visa, discover",,"Superior Striping Service, Inc. Superior Striping Svc Inc Superior Striping Service",http://www.superiorstriping.com,,,,,,,,,
693157,239256,"2020-09-27 02:53:24","FlexPost Inc",http://flexpostinc.com,,"(616) 928-0829","2236 112th Ave Ste 80",Holland,MI,49424,"2236 112th Ave Ste 80,Holland,MI 49424","Parking Lot Maintenance & Marking, Signs",,,,42.80932,-86.05802,https://i4.ypcdn.com/blob/4a83b222b5451ed48eb377c648621c7783e84836_100x100_crop.jpg?63f80dd,"Sign Posts and Bollards that Literally Bounce Back",,,,,,,,"http://flexpostinc.com https://flexpostinc.com",,,,,,,,,
693165,239260,"2020-09-27 02:53:24","Mcgovern Maintenance",http://mcgovernmaintenance.net,mcgovernmaintenance@yahoo.com,"(541) 451-3938","245 Sturdevant Rd",Lebanon,OR,97355,"245 Sturdevant Rd,Lebanon,OR 97355","Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Snow Removal Service, Street Cleaning",,,A+,44.50366,-122.87732,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (503) 451-3938",,"all major credit cards, amex, check, mastercard, debit, discover, visa",,"Dan McGovern Parking Lot Maintenance",http://mcgovernmaintenance.net,"Specialties: Commercial, Business Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
693169,239261,"2020-09-27 02:53:24","Mission Paving & Sealing Inc.",http://www.missionpaving.com,info@missionpaving.com,"(626) 452-8200","12747 Schabarum Ave","Baldwin Park",CA,91706,"12747 Schabarum Ave,Baldwin Park,CA 91706","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Parking Stations & Garages-Construction, Paving Contractors",,,,34.08037,-117.99675,https://i3.ypcdn.com/blob/b0b5a4cd458f9ef738b0784700d153f8fa6c1d0d_100x100_crop.jpg?63f80dd,,"Established in 1940, Mission Paving provides asphalt and sealing services to its customers. The company serves public, commercial, industrial and residential sectors. It undertakes numerous projects ranging from residential streets, highways and shopping centers to malls, trucking facilities and apartment complexes. Located in Baldwin Park, Calif., Mission Paving offers a variety of asphalt sealing services, such as color sealing, coat tar sealer, track and prime and emulsion-aggregate slurry. Additionally, the company's paving division has the ability to perform grading and compaction, asphalt installation, concrete flatwork, and patching and repair.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"Mission Paving and Sealing, Inc.",,,,,,,,,
693181,239262,"2020-09-27 02:53:24","Buckeye Sealcoating",http://www.buckeyesealcoating.com,sales@buckeyesealcoating.com,"(800) 892-9804",,,,,,"Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, Government Consultants, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,A+,,,,"Our Quality And Customer Satisfaction Has Set Us Apart. In Our Field For Over 20 Years. Specializing In Engineered Solutions For Problem Pavements.","Buckeye Seal coating was founded in 1983 by William H. Gallagher, a practicing Civil Engineer. Since then we have been providing high quality work and served as a trusted consultant to many contractors in Northeast Ohio. The goal of our web site is not only to reach more people looking for Asphalt Contractors, but to help educate both consumers and new contractors on how to properly install and maintain asphalt surfaces. Below are links to various sections of this web site. Please don't hesitate to call us at 1-800-892-9804 if you have any questions. Customers Served Residential, Commercial, Industrial","Mon - Fri: 8:00 am - 5:00 pm","Phone: (330) 658-3377 Fax: (330) 658-5778 TollFree: (800) 892-9804",,"check, discover, visa, mastercard",,,http://www.buckeyesealcoating.com,"Specialties: Schools, Playgrounds, Shopping Centers, Churches, Overlays, Culverts Services: Driveways, Blacktopping",,,,,,,,
693187,239263,"2020-09-27 02:53:24","Bill Lee's Asphalt Maintenance",,billsasphalt@gmail.com,"(603) 232-4700","241 Boutwell st",Manchester,NH,03102,"241 Boutwell st,Manchester,NH 03102","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Landscape Contractors, Tree Service",,,,42.99779,-71.48647,,,,"Mon - Sun: Open 24 Hours",,,"check, insurance",,,,,,,,,,,,
693196,239265,"2020-09-27 02:53:24","Wilshire Parking Corp",http://ggmcparking.com,,"(718) 739-2974","18235 Hillside Ave",Jamaica,NY,11432,"18235 Hillside Ave,Jamaica,NY 11432","Parking Lots & Garages, Parking Lot Maintenance & Marking",,,,40.71376,-73.77966,https://i4.ypcdn.com/blob/9007a197339866b770460c23ccb7bddacfa0ead7_100x100_crop.jpg?63f80dd,,,,,,,,"Wilshire Parking Corporation",http://ggmcparking.com,,,,,,,,,
693197,239266,"2020-09-27 02:53:24","Broomfield Public Works Garage",https://www.broomfield.org,bobgaiser-ward1@earthlink.net,"(303) 438-6336","3001 W 124th Ave",Broomfield,CO,80020,"3001 W 124th Ave,Broomfield,CO 80020","Parking Lot Maintenance & Marking",,,,39.92148,-105.02805,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,"https://www.broomfield.org http://broomfield.org",,,,,,,,,
693217,239277,"2020-09-27 02:53:24","ABC Asphalt, Inc.",https://abcasphaltin.com,katherine@abcasphaltinc.com,"(219) 662-9008",,"Crown Point",IN,46307,"Crown Point,IN 46307","Asphalt Paving & Sealcoating, Asphalt, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,A+,,,https://i4.ypcdn.com/blob/df9239c72a00fd96d4d17abe199dc2e42d00c933_100x100_crop.jpg?63f80dd,"Best Prices In NW Indiana","ABC Asphalt, Inc. in Crown Point, IN, is Northwest Indiana's trusted name in paving asphalt and seal coating. We have been proudly serving the area for more than 50 years with hundreds of satisfied customers. Whether you're in need of parking lot maintenance or just simply need seal coating, you can call on us! We'll get the job done with punctuality and professionalism. So give ABC Asphalt, Inc. a call today!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"visa, mastercard, cash, check",,,"Primary Website Facebook",,,,,,,,,
693221,239278,"2020-09-27 02:53:24","C&L Services",http://www.sweeping.com,jr@sweeping.com,"(732) 886-1940","350 Faraday Ave",Jackson,NJ,08527,"350 Faraday Ave,Jackson,NJ 08527","Parking Lot Maintenance & Marking, Street Cleaning, Sweepers-Power, Sweeping Service-Power",,,,40.06198,-74.25735,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.sweeping.com,,,,,,,,,
693225,239279,"2020-09-27 02:53:24","Abarrco Contracting",,dbarrii@yahoo.com,"(210) 383-4742","117 Cibolo Crossing Dr",Boerne,TX,78006,"117 Cibolo Crossing Dr,Boerne,TX 78006","Parking Lot Maintenance & Marking, Asphalt, Concrete Contractors, Driveway Contractors",,,A+,29.79393,-98.73982,,,,,"Phone: (830) 755-4954",,,,,,,,,,,,,,
693229,239280,"2020-09-27 02:53:24","Carolina Striping & Sealcoating",http://www.carolinastripingandsealcoating.com,contact@carolinastripingandsealcoating.com,"(704) 400-0539","3832 Pleasant Plains Rd",Matthews,NC,28104,"3832 Pleasant Plains Rd,Matthews,NC 28104","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Restoration, Sealing & Cleaning, Pavement & Floor Marking Services, Sealers Asphalt, Concrete, Etc.",,,,35.08313,-80.69763,https://i3.ypcdn.com/blob/49454e92e94942a045c7b32cc334f664d4da166c_100x100_crop.jpg?63f80dd,"No Lot to Big or Too Small",,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.carolinastripingandsealcoating.com Original Website",,,,,,,,,
693238,239281,"2020-09-27 02:53:24","All Valley Paving & Grading",,,"(702) 927-6392",,"Las Vegas",NV,89101,"Las Vegas,NV 89101","Asphalt, Parking Lot Maintenance & Marking, Paving Contractors",,,,,,,,,,,,,,,,,,,,,,,,
693243,239282,"2020-09-27 02:53:24","Asphalt Maintenance & Construction",http://www.asphalt-fortworth.com,jcarrollpaving1@gmail.com,"(817) 939-9905","6340 Lake Worth Blvd","Fort Worth",TX,76135,"6340 Lake Worth Blvd,Fort Worth,TX 76135","Asphalt, Concrete Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,A+,32.81013,-97.42304,,,,,,,,,,http://www.asphalt-fortworth.com,,,,,,,,,
693249,239287,"2020-09-27 02:53:24","National Pavement Markings",,,"(970) 217-1959","1607 Bayberry Cir","Fort Collins",CO,80524,"1607 Bayberry Cir,Fort Collins,CO 80524","Parking Lot Maintenance & Marking, Pavement & Floor Marking Services",,,,40.60863,-105.06922,,,,,,,,,"National Pavement Markings LLC",,,,,,,,,,
693255,239290,"2020-09-27 02:53:24","Alpine Asphalt Inc",https://alpineasphalt.com,alpineasphalt@aol.com,"(612) 827-7702","3848 Lyndale Ave S",Minneapolis,MN,55409,"3848 Lyndale Ave S,Minneapolis,MN 55409","Asphalt, Concrete Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,,44.9325,-93.28866,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"https://alpineasphalt.com http://www.alpineasphalt.com",,,,,,,,,
693264,239293,"2020-09-27 02:53:24","ASAP Paving",,wayne@asappaving.com,"(210) 387-2497","20079 Stone Oak Pkwy Ste 1105-609","San Antonio",TX,78258,"20079 Stone Oak Pkwy Ste 1105-609,San Antonio,TX 78258","Asphalt, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors",,,,29.6424,-98.48796,,,,,,,,,,,,,,,,,,,
693269,239296,"2020-09-27 02:53:24","Parking Marking",,,"(540) 929-4644","10420 Ivy Ridge Rd","Bent Mountain",VA,24059,"10420 Ivy Ridge Rd,Bent Mountain,VA 24059","Parking Lot Maintenance & Marking, Concrete Contractors, Pavement & Floor Marking Services",,,A+,37.15094,-80.11211,,,,,"Primary Phone: (540) 797-4145",,,,"Parking Marking Inc",,,,,,,,,,
693274,239299,"2020-09-27 02:53:24","Smith Elite Striping",,,"(706) 992-1713","1111 N Eufaula Ave",Eufaula,AL,36027,"1111 N Eufaula Ave,Eufaula,AL 36027","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,31.91135,-85.14863,,,,,,,,,,,,,,,,,,,