business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3846688,1246436,"2020-09-27 04:31:15","DogWatchВ® Hidden Fence of the Triad",,TriadDogWatch@gmail.com,"(336) 993-8900",,Kernersville,NC,27284,"Kernersville,NC 27284","Pet Services, Dog Training, Fence-Sales, Service & Contractors, Pet Training",5,"11 Reviews",,,,https://i1.ypcdn.com/blob/7ffb2e3e810d543f50a87f45a2f191ee1aacb65d_100x100_crop.jpg?f832250,"""Unleashing Dogs Around the World""","Hidden Fences. Invisible Fences. Dog Fences. SafeLink Digital FM System. Best Lighting Protection Available, Affordable Pet Containment. Longest battery life in the industry, Commercial grade Lightning Protection, and Trainers with over 25 years experience!","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Winston-Salem: (336) 497-6247 Greensboro: (336) 497-6247",,"visa, mastercard, amex, discover, debit, check, paypal, cash, financing available, all major credit cards",,,,"Services: Dog Enclosures & Runways","Alysia H.",12/02/2016,five,"These guys are great! Installation was very easy. We have 2 dogs we want to put on the fence but one is a puppy and was too small. No problem at all. We put our female Daschund on who likes to chase squirrels around the neighborhood. We followed the training instructions and she has done great! She hasn't even attempted to cross the fence. Dave brought out the collar for our puppy and he is also doing great with his training. These guys have been phenomenal to work with and now we have no worries about our pups leaving the yard.","Sandy L.",07/27/2016,five,"We called Dave and he was very prompt in getting to our home, he explained the fence system and we purchased it... 5 years later we still have the fence and our dogs have not wandered anywhere unsafe. Great product and even greater Customer Service. I would highly recommend Triad Dog Fence to anyone who wants to keep their pets safe! Thanks Dave"
3847442,1246575,"2020-09-27 04:31:15","Kasten's Dog Training Inc",http://kastensdogtraining.com,stevek@kastensdogtraining.com,"(574) 522-7050","57185 Jefferson Pkwy",Bristol,IN,46507,"57185 Jefferson Pkwy,Bristol,IN 46507","Pet Training, Dog Training, Fence-Sales, Service & Contractors, Pet Breeders, Pet Services",,,,41.66547,-85.84233,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 12:00 pm Sun: 3:00 pm - 6:00 pm","Phone: (574) 538-9755 TollFree: (888) 522-7050",,,,,"http://kastensdogtraining.com https://kastensdogtraining.com",,,,,,,,,
3847622,1246609,"2020-09-27 04:31:15","Dog Fence Man - $599 Installed",http://www.dogfenceman.com,,"(610) 847-2400",,Pipersville,PA,18947,"Pipersville,PA 18947","Pet Services, Dog Training, Fence-Sales, Service & Contractors, Pet Training",,,,,,,,,"Mon - Sun: 7:30 am - 6:30 pm",,,,,,http://www.dogfenceman.com,,,,,,,,,
3847837,1246650,"2020-09-27 04:31:15","Hidden Dog Fence Company",https://www.hiddenpetfencing.com,hiddendogfenceco@petstop.net,"(704) 445-0707",,,,,,"Pet Training, Fence Materials",,,A+,,,https://i1.ypcdn.com/blob/1ee95a6597972cd4f1f88b785e5f3c72482a4ea7_100x100_crop.jpg?f832250,,"Since 1999, Hidden Dog Fence Company of Cherryville, NC has been providing professional electronic pet fencing installations and expertise to Charlotte NC and the surrounding area. They are life-long pet lovers too, so they understand the deep emotional attachment you have for your pet, which drives them to put your petВ’s safety and happiness first. ThatВ’s why Hidden Dog Fence Company provides the latest dog fencing technologies combined with expert installation and unmatched customer service.","Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://www.hiddenpetfencing.com/,,,,,,,,,
3849650,1246973,"2020-09-27 04:31:15","Invisible Fence",,,"(573) 243-7935","1086 County Road 335",Jackson,MO,63755,"1086 County Road 335,Jackson,MO 63755","Pet Training, Dog Training, Fence-Sales, Service & Contractors",,,,37.37516,-89.71502,,,,,"TollFree: (800) 578-3647",,"amex, discover, master card, visa",,"Invisible Fence Company of Southeast Missouri Invisible-Fence-Co-Of-Se-Mo",,"Services: Landscape Designers",,,,,,,,
3849975,1247035,"2020-09-27 04:31:24","Invisible Fence of Rochester",http://rochester.invisiblefence.com,rivervalley@invisiblefence.com,"(507) 280-9791","1403 Brookview Dr",Winona,MN,55987,"1403 Brookview Dr,Winona,MN 55987","Fence Repair, Dog Training, Fence Materials, Fence-Sales, Service & Contractors, Pet Training",,,,44.02182,-91.63228,,"The Brand Vets Recommend Most For Dog Safety & Freedom","Pet Containment, Dog Doors, Pet Products",,"TollFree: (800) 824-3647",,,,,http://rochester.invisiblefence.com,,,,,,,,,
3853427,1247720,"2020-09-27 04:31:24","Dogwatch of South Florida Inc",http://www.dogwatch.com,info@dogwatchofsouthflorida.com,"(954) 523-0023",,"Fort Lauderdale",FL,33312,"Fort Lauderdale,FL 33312","Dog & Cat Furnishings & Supplies, Dog Training, Fence-Sales, Service & Contractors, Pet Specialty Services, Pet Training",,,,,,,"DogWatch(TM). The Original Hidden Fence Company! We Work So Dogs Can Play","The World's Safest, Most Reliable Hidden Dog Fence(TM)... No Getting Around It! At DogWatch(TM), we understand that your pet is an important part of your family. That's why our pet fence systems are the most advanced and safest available. Since 1990, we've been keeping pets happy and safe with innovative solutions that protect your pets while allowing them the freedom to play outdoors. Freedom, Safety and Flexibility. Unlike more costly wooden or chain-link dog fences, your pet can't jump over, dig under or chew through a DogWatch(TM) hidden fence. In addition to being less expensive and safer than traditional dog fences, a hidden fence can be easily customized to establish a safe play area for your pet while protecting your landscaping, children's play areas or anything else you want to designate as 'off-limits'. Over 3000 local DogWatch Hidden fences(TM) sold since 1997.","Mon - Sat: Open 24 Hours Sun Closed",,,"visa, master card, check, cash, travelers checks",,,"National: General:",,,,,,,,,
3855349,1248107,"2020-09-27 04:31:32","Canine Company",http://www.caninecompany.com,marketing@caninecompany.com,"(800) 818-3647","493 Danbury Rd",Wilton,CT,06897,"493 Danbury Rd,Wilton,CT 06897","Fence-Sales, Service & Contractors, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Dog Training, Mobile Pet Grooming, Pet Sitting & Exercising Services, Pet Training",,,A+,41.22461,-73.42638,https://i1.ypcdn.com/blob/0220988f0dd426161c536c3b5342bf89a878c44a_100x100_crop.jpg?f832250,"Canine Company is an organization made of up pet-loving professionals dedicated to making life safer, easier and more enjoyable for pets and their owners.",,"Mon - Fri: 7:00 am - 6:30 pm Sat: 7:30 am - 4:30 pm Sun Closed",,,discover,,,http://www.caninecompany.com,"Parking: Lot",,,,,,,,
3855548,1248145,"2020-09-27 04:31:32","Electronic Pet Containment",,,"(865) 769-8999",,,,,,"Pet Training, Fence-Sales, Service & Contractors",,,,,,,,,,,,,,,,,,,,,,,,
3856015,1248237,"2020-09-27 04:31:32","Transparent Pet Fence",http://www.petstop.com,transparentpetfence@yahoo.com,"(717) 519-6848","3206 Caroline Dr","East Petersburg",PA,17520,"3206 Caroline Dr,East Petersburg,PA 17520","Pet Training, Dog Training, Fence Materials, Fence-Sales, Service & Contractors, Kennels, Pet Boarding & Kennels, Pet Breeders, Pet Stores",,,,40.103,-76.34947,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"financing available, check",,,http://www.petstop.com,,,,,,,,,
3857349,1248502,"2020-09-27 04:31:33","Pet Stop Dog Fence Company",http://hudsonvalleyny.petstop.com/tag/cold-nose,orangecounty@petstop.net,"(845) 647-7152",,Wawarsing,NY,12489,"Wawarsing,NY 12489","Pet Services, Electronic Equipment & Supplies-Repair & Service, Fence-Sales, Service & Contractors, Pet Specialty Services, Pet Training",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/20bf03a3544a149cc5576bd9339e93cce88122c0_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:30 am - 4:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","TollFree: (866) 665-3274",,"all major credit cards, check, debit, paypal",,,http://hudsonvalleyny.petstop.com/tag/cold-nose,,"Janet S.",04/29/2018,five,"This dog fence system is the best! We had 3 estimates and the Pet Stop rep was the most knowledgeable and I feel actually liked dogs. We had it installed a month ago and our dog is actually outside alone! ? it is great. Thanks to Pet Stop we can have our sweet dog run around and get exercise. IВ’m getting to old to run around and now my dog doesnВ’t have to stay by me side. ?",tutorkids,04/03/2012,five,"I love this pet underground fence. Our dogs WERE running around like crazy.UNTIL Dan the dog fence man saved us! We had alot of problems keeping them in. Dan's 1 866 no leash product worked,now they are in the yard and we are NOT chaseing them all over the nieghborhood. We can not thank him enough this was a great investment for our dogs.It really works and anyone considering calling Dan should do it.We have had dogs for years and we have been so happy with this product .We even bought this for our daughter as a gift for her new home as a house warming gift."
3857738,1248579,"2020-09-27 04:31:33","Pet Stop of State College",http://statecollegepetstop.com,statecollege@petstop.net,"(814) 360-7350",,,,,,"Dog Training, Fence Materials, Pet Stores, Pet Training",,,,,,https://i1.ypcdn.com/blob/8b293cc9a15651138a964ec75a3c79d66a0ae32b_100x100_crop.jpg?f832250,,"Pet Stop in State College is your leading provider of Pet StopВ®, Pet Fence Systems. We also service all pet containment brands. WeВ’re your local pet fencing experts, offering region-specific expertise in central Pennsylvania serving Blair, Centre and Clearfield Counties. We provide Pet StopВ® systems for the same reason we hope you choose us for your pet fence В– we wonВ’t settle for anything less than the best. Our Pet StopВ® systems have a 99.6% successful containment rating, and we guarantee that weВ’ll contain your pet safely and youВ’ll be happy or weВ’ll give you your money back!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, master card, visa, cash",,,http://statecollegepetstop.com,"Services: Dog Enclosures & Runways",,,,,,,,
3857937,1248617,"2020-09-27 04:31:33","Dog Guard Fence in Northern Virginia",http://www.dogfencenorthernvirginia.com,,"(909) 697-0365",,Stafford,VA,22554,"Stafford,VA 22554","Fence Repair, Fence-Sales, Service & Contractors, Pet Services, Pet Specialty Services, Pet Training",,,,,,,"Best Invisible Dog Fence Installation in Northern Virginia,","Provide high-quality dog fencing in Northern Virginia.","Mon - Sun: 8:00 am - 5:00 pm","TollFree: (888) 413-0896",,"all major credit cards",,,"Wireless Fence Installatoin",,,,,,,,,
3859060,1248856,"2020-09-27 04:31:33","Independent Dog Fence Company",http://dogfencehudsonvalley.com,hvdogfence@gmail.com,"(518) 610-1911","220 Paradise Lake Rd",Catskill,NY,12414,"220 Paradise Lake Rd,Catskill,NY 12414","Fence-Sales, Service & Contractors, Fence Materials, Pet Training",,,,42.23735,-73.95896,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"debit, discover, visa, check, all major credit cards, amex, mastercard",,,http://dogfencehudsonvalley.com,,,,,,,,,
3864417,1249888,"2020-09-27 04:31:34","Dog Fence Ky By Unseen Fencing",,burnie@unseenfencing.com,"(502) 595-8426",Louisville,Elizabethtown,KY,42701,"Louisville,Elizabethtown,KY 42701","Fence-Sales, Service & Contractors, Dog & Cat Furnishings & Supplies, Pet Services, Pet Specialty Services, Pet Training",5,"1 Review",,38.18573,-84.88065,,"Christian owned and operated since 1992","Since 1992, Judy and Burnie Knight have provided the Louisville, Elizabethtown and Central Kentucky area with top notch professional installation, training and follow up service of their unseen pet containment system! They have repeatedly earned referrals by conducting themselves the way they want to be treated when shopping for a contractor. As a result, 68% of our business is direct customer referrals. They are authorized providers of Pet StopВ® electronic dog fence systems and service all electric fence brands and can do this because Pet StopВ® products are compatible with other brands like Invisible Fence and others. Pet StopВ® is Built in America and run by the founder of Invisible FenceВ® Company, John Purtell. Ask about a special trade in pricing for Invisible FencingВ® products and long life batteries which are compatible with Invisible FenceВ® brand systems.","Mon - Fri: 7:00 am - 7:00 pm",,,,,,,,"Tashawna P.",03/20/2017,five,"Burnie, the owner, provides excellent service. He always calls back the same day and is very accommodating...especially for our stubborn boxers! I would highly recommend this company for all of your pets needs.",,,,
3865569,1250113,"2020-09-27 04:31:40","Invisible Fence",http://columbuseast.invisiblefence.com,columbuseast@invisiblefence.com,"(614) 888-3649",,Columbus,OH,43216,"Columbus,OH 43216","Fence Repair, Fence Materials, Pet Training",,,,,,,,,,,,"financing available, check, all major credit cards",,,"Invisible Fence",,,,,,,,,
3866025,1250202,"2020-09-27 04:31:40","Dogwatch of South Florida Inc",http://www.dogwatch.com,info@dogwatchofsouthflorida.com,"(954) 523-0023",,Hollywood,FL,33021,"Hollywood,FL 33021","Pet Training, Dog Training, Fence-Sales, Service & Contractors, Pet Specialty Services",,,,,,,"DogWatch(TM). The Original Hidden Fence Company! We Work So They Can Play","The World's Safest, Most Reliable Hidden Dog Fence(TM)... No Getting Around It! At DogWatch(TM), we understand that your pet is an important part of your family. That's why our pet fence systems are the most advanced and safest available. Since 1990, we've been keeping pets happy and safe with innovative solutions that protect your pets while allowing them the freedom to play outdoors. Freedom, Safety and Flexibility. Unlike more costly wooden or chain-link dog fences, your pet can't jump over, dig under or chew through a DogWatch(TM) hidden fence. In addition to being less expensive and safer than traditional dog fences, a hidden fence can be easily customized to establish a safe play area for your pet while protecting your landscaping, children's play areas or anything else you want to designate as 'off-limits'. Over 3000 local DogWatch Hidden fences(TM) sold since 1997.","Mon - Sat: Open 24 Hours Sun Closed",,,"visa, master card, check, cash, travelers checks",,,"National: General:",,,,,,,,,
3867547,1250506,"2020-09-27 04:31:40","Academy for Puppies & Dogs",,,"(800) 286-7420","E 3rd St",Jamestown,NY,14701,"E 3rd St,Jamestown,NY 14701","Dog Training, Fence Materials, Fence-Sales, Service & Contractors, Pet Training",,,,,,,,,,"Phone: (716) 649-5124",,,,,,,,,,,,,,
3868117,1250609,"2020-09-27 04:31:40","Stay Put Doggy",http://stayputdoggy.com,info@stayputdoggy.com,"(812) 525-0121",,Westport,IN,47283,"Westport,IN 47283","Pet Training, Dog Training, Fence-Sales, Service & Contractors, Pet Specialty Services",,,,,,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: Open 24 Hours",,,"check, cash, all major credit cards, financing available",,,http://stayputdoggy.com,,,,,,,,,
3868918,1250772,"2020-09-27 04:31:40","Invisible Fence by Kane's Containment",http://kanes.invisiblefence.com,Kanes@Invisiblefence.com,"(609) 291-9231",,,,,,"Pet Services, Dog Training, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Pet Supplies & Foods-Wholesale & Manufacturers, Pet Training",,,,,,,"We Keep Your Dog Safe at Home","We here at Kane's Containment Co. have been keeping pets safe at home since 1998. We will provide our clients with the most effective solutions, ensuring a better quality of life for them and their pets.","Mon - Fri: 8:00 am - 7:30 pm Sat: 8:00 am - 1:00 pm Sun: 11:00 am - 2:00 pm","TollFree: (888) 870-3647",,"master card, cash, financing available, travelers checks, visa, check",,,http://kanes.invisiblefence.com,,,,,,,,,
3869142,1250819,"2020-09-27 04:31:40","Contain A Pet of Central Ii",,,"(217) 441-2172","12350 Waverly Rd",Waverly,IL,62692,"12350 Waverly Rd,Waverly,IL 62692","Fence-Sales, Service & Contractors, Fence Materials, Fence Repair, Pet Services, Pet Stores, Pet Training",,,,39.62043,-89.92617,,"Make sure your pet is safe and secure.","Contain A Pet of Central IL is a leader of the electronic pet containment industry in Waverly, IL. We offer state-of-the-art digital equipment that will fit any size dog or cat. Your pet will play safely and freely within the bounds of your own yard. We offer: One-year, full money-back guarantee No risk design by professionals Dog training Products made in the USA Your pet can be playing in your yard in less than a week. Contain A Pet is the only system in the industry that offers a one-year guarantee on your pet's containment. Training for your pet only takes 10 to 15 minutes a day for one week. Contact our professional trainer, Bruce Dill, today to learn more about our system. Make sure your pet is safe and secure. Call Contain A Pet of Central IL today and schedule a consultation!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:30 pm Sun Closed",,,"cash, check",,,http://www.containapet.com,"Services: Dog Enclosures & Runways",,,,,,,,
3871002,1251183,"2020-09-27 04:31:49","Dog Watch Hidden Fences",,,"(913) 307-0770","9532 Pflumm Rd",Lenexa,KS,66215,"9532 Pflumm Rd,Lenexa,KS 66215","Pet Training, Dog Training, Fence-Sales, Service & Contractors",,,,38.95543,-94.74283,,,,,,,"amex, discover, master card, visa",,,,,,,,,,,,
3872935,1251559,"2020-09-27 04:31:49","Invisible Fence Brand of Colorado",http://colorado.invisiblefence.com,ifdenver@aol.com,"(303) 794-3647","14605 E Arapahoe Rd Unit F",Aurora,CO,80016,"14605 E Arapahoe Rd Unit F,Aurora,CO 80016","Dog Training, Fence Materials, Fence-Sales, Service & Contractors, Pet Training",,,,39.59564,-104.8194,https://i1.ypcdn.com/blob/e549a968d458499b0e55724f93f6df81574c0389_100x100_crop.jpg?f832250,,"HereВ’s what makes Invisible FenceВ® Brand different. You know from experience: owning a pet is a big responsibility. But heВ’s not your only responsibility. ThatВ’s why, at Invisible Fence, we created innovative solutions that allow you to enjoy all the love your pet has to give В— without all the stress and mess. But thatВ’s not the only thing that sets us apart from all those other guys. With Invisible Fence, you get: The professional commitment that comes with 40+ years of experience. Invisible Fence pioneered the pet containment industry. So we understand the technology В— and how to make it work for your pet В— better than any of our imitators. Advanced, industry-leading solutions you canВ’t get anywhere else. Choose from exclusive systems like our GPS 2.0 Ultimate Wire Free Pet FenceВ™ Solution, DoormanВ™ Pet Door, and more. Or put them together to create the integrated solution thatВ’s customized just for you. The only dog training developed with (and approved by) leading animal behaviorists. Our exclusive Perfect StartВ™ Plus Training ensures a safe, stress-free adjustment to your petВ’s new boundaries.","Mon - Fri: 6:00 am - 6:00 pm Sat: 7:00 am - 3:00 pm Sun Closed",,,"amex, cash, check, discover, financing available, master card, visa",,,http://colorado.invisiblefence.com,,,,,,,,,
3878380,1252619,"2020-09-27 04:31:50","Dogwatch of the Bay Area",http://www.dogwatchservice.com,dogwatchhiddenfences@gmail.com,"(877) 236-4626",,,,,,"Pet Training, Dog Training, Fence-Sales, Service & Contractors, Pet Specialty Services",,,,,,,"We'll keep your pet in when you let him out. The fence is hidden...the effects are not.","Pet containment, dog-proofing, landscape protection & dog remote training specialists serving greater Bay Area, Sacramento, and Truckee. Christine and Troy Dykes are the founders and operators of DogWatchВ® Hidden Fences of the Bay Area and Northern California. We realize there are several brands to choose from when considering a purchase of a pet containment system. We'd like to thank you for taking the time to research your choices before deciding upon the best training product for your dog. We have been in business since 1996 and have tried and tested ALL brands in this industry. We know and understand our competition, whether it's a store-bought DIY kit or a professionally installed brand. We represent DogWatchВ® because we found it to be a versatile, quality-constructed product line superior to other makers with such features as the FM Safelink design, 2 year receiver collar battery life (versus the 3 to 4 month battery life of the competitors'), and a user-friendly transmitter. We offer sales, installation, training and service of all DogWatchВ® products in a timely, professional manner. We'd love to meet with you (and your dog) to discuss the safety and benefits of the DogWatch system. We'll offer advice about creating a proper boundary or barrier, and detail the installation, training and costs involved. We can help with behavioral and obedience issues, too. We'll gladly provide product literature, contractor's license & bond information, letters of reference and 100-200 names of local clients. You'll be able to make a well-informed decision based upon facts, not bravado.","Mon - Fri: 9:00 am - 5:00 pm","4086297285: (775) 842-4546",,"check, debit, master card, paypal, visa",,,"Bay Area, Northern CA. &amp.amp. Reno",,,,,,,,,
3882257,1253364,"2020-09-27 04:31:54","DogWatch Hidden Fence Systems",http://www.dogwatch.com,dogwatch1997@gmail.com,"(305) 252-4030",,,,,,"Pet Services, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Pet Training",,,,,,,"DogWatch(TM). The Original Hidden Fence Company! We Work So Dogs Can Play","The World's Safest, Most Reliable Hidden Dog Fence(TM)... No Getting Around It! At DogWatch(TM), we understand that your pet is an important part of your family. That's why our pet fence systems are the most advanced and safest available. Since 1990, we've been keeping pets happy and safe with innovative solutions that protect your pets while allowing them the freedom to play outdoors. Freedom, Safety and Flexibility. Unlike more costly wooden or chain-link dog fences, your pet can't jump over, dig under or chew through a DogWatch(TM) hidden fence. In addition to being less expensive and safer than traditional dog fences, a hidden fence can be easily customized to establish a safe play area for your pet while protecting your landscaping, children's play areas or anything else you want to designate as 'off-limits'. Over 3000 local DogWatch Hidden fences(TM) sold since 1997.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"cash, travelers checks, visa, master card, check",,,"National Local",,,,,,,,,