business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21078179,3322776,"2020-09-27 07:56:08","All Good Supply Corp",http://www.allgoodsupplycorporation.com,johnallgoodsupply@yahoo.com,"(757) 320-0625","2820 Build America Dr",Hampton,VA,23666,"2820 Build America Dr,Hampton,VA 23666","Fire & Water Damage Restoration, Cleaners Supplies, Cleaning Contractors, Housewares, Janitorial Service, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Kitchen Accessories, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service, Water Damage Restoration",,,,37.04279,-76.39988,,,"Serving the Hampton Roads area since 1959. We are a second generation owned company specialized n janitorial chemicals, equipment and solutions to help you succeed. We also offer restoration supplies to include mold remediation, water damage, equipment, truck mount units and more. We also specialize in pool repairs and chemicals. And just remember...It's All Good!","Mon - Fri: 8:00 am - 5:00 pm","Fax: (757) 826-3301",,"all major credit cards, amex, cash, check, discover, master card, visa",,,http://www.allgoodsupplycorporation.com,"Services: Vacuum Repair",,,,,,,,
21087810,3324940,"2020-09-27 07:56:23","Poper Construction LLC",,admin@poperconstruction.com,"(505) 872-2343","3700 Osuna Rd NE",Albuquerque,NM,87109,"3700 Osuna Rd NE,Albuquerque,NM 87109","Swimming Pool Repair & Service, Construction Estimates, Swimming Pool Equipment & Supplies, Water Damage Emergency Service, Water Damage Restoration",,,,35.15302,-106.6024,,"""We Prepared For Your Emegency""",,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, paypal, all major credit cards, insurance",,,,,,,,,,,,
21221903,3354360,"2020-09-27 07:59:10","Wood Master Homes",http://www.woodmasterhomes.net,woodmasterhomes@suddenlink.net,"(936) 856-2847","15916 Malibu E",Willis,TX,77318,"15916 Malibu E,Willis,TX 77318","Home Builders, Altering & Remodeling Contractors, Construction Consultants, Deck Builders, Fire & Water Damage Restoration, General Contractors, Patio Builders, Real Estate Developers, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies",,,A+,30.47243,-95.57342,,,,,"Phone: (832) 460-1608 Phone: (832) 279-2808",,,,,http://www.woodmasterhomes.net,,,,,,,,,
21287433,3369108,"2020-09-27 08:00:50","THE POOL PLACE",http://www.thepoolplaceplacerville.com,thepoolplace@comcast.net,"(530) 622-5386","4480 Missouri Flat Rd",Placerville,CA,95667,"4480 Missouri Flat Rd,Placerville,CA 95667","Monuments, Cemetery Equipment & Supplies, Gift Shops, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Statuary, Swimming Pool Dealers, Swimming Pool Equipment & Supplies",5,"1 Review",A+,38.69996,-120.82319,https://i3.ypcdn.com/blob/031d2858df901bd015c0b9c6e69155383556f1a8_100x100_crop.jpg?d9a04b5,"Serving El Dorado County Since 1977","COMPLETE POOL AND PATIO SHOP SERVING EL DORADO COUNTY SINCE 1977","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 2:00 pm",,,"check, discover, mastercard, visa, debit",,,http://www.thepoolplaceplacerville.com,"Specialties: Arbors, Patios, Granite",williamh,07/15/2012,five,"Excellent service.Good selection of pool supplies and a great selection of polaris parts.Mike is very good at stone work and engraving also.Kind of expensive but worth it.",,,,
21303001,3374346,"2020-09-27 08:01:27","Kinney Pools Inc",http://kinneypools.com,,"(423) 570-9004","4087 Rhea County Hwy",Dayton,TN,37321,"4087 Rhea County Hwy,Dayton,TN 37321","Gift Shops, Building Specialties, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,35.47117,-85.03466,,,"Pool Installation, Pool Repairs, Pool & Spa Chemicals, Liner Replacement, Water Testing, Chlorine Products Christmas Decorations October - December, Gift Items, Gift Shop, Crocs","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,,,,"http://kinneypools.com http://mikekinney.com",,,,,,,,,
21315514,3378511,"2020-09-27 08:01:56","The Pool Guys",http://www.edmistonpools.com,,"(636) 462-7665","737 Old Moscow Mills Rd Ste A",Troy,MO,63379,"737 Old Moscow Mills Rd Ste A,Troy,MO 63379","Building Specialties, Chlorine, Gift Shops, Private Swimming Pools, Public Swimming Pools, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Spas & Hot Tubs-Wholesale & Manufacturers, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers, Swimming Pool Repair & Service",,,A+,38.96302,-90.95348,https://i4.ypcdn.com/blob/f4a543a4298ba57f052750d7c6b38957dea259f5_100x100_crop.jpg?41e4770,"It's the ""Hollywood"" by Celebrity Hot Tubs which is made by Marquis Spas","Turning your backyard into a tropical oasis is easy and affordable when you enlist professional help from The Pool Guys. Located in Troy, MO, theyВ’ve been transforming pools all across the area for the past 30 years, and their team of experts is here to help you plan for a pool that will be enjoyed by your entire family. From custom inground pools to budget-friendly above-ground pools, they have the perfect solution to keep you cool. Pools come in several different shapes, sizes, and styles. You can even customize your filtration system and choose between salt water and chlorine. The extensive inventory that The Pool Guys offer gives you all of these options, but The Pool Guys also understand that choosing the right pool for your needs can be overwhelming. They use their knowledge and on-the-job experience to help you decide between a pool designed for active kids, enhanced relaxation, or low-maintenance. Once youВ’ve decided on the perfect pool design, The Pool Guys will send an experienced team of experts to your property to install it. Proper pool installation is essential to maintaining its lifespan, and The Pool Guys will get the work done the right way while also minimizing all inconveniences to your family. They work hard to get you into your new pool as soon as possible. Pools have the power to transform backyards into desirable staycation locations, and when youВ’re ready to take the plunge, The Pool Guys will be standing by to guide you through the process. Schedule an estimate with an experienced pool contractor by calling (636) 462-7665, or visit their website to learn more about pool design and installation services in Troy.","Mon - Fri: 10:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash, mastercard, financing available, debit, discover, visa, check",,,http://www.edmistonpools.com,"Parking: Lot",,,,,,,,
21338869,3386297,"2020-09-27 08:03:10","Kalamazoo Pool Service And Construction",http://www.kalamazoopool.com,info@kalamazoopool.com,"(269) 375-2449","3357 S 9th St",Kalamazoo,MI,49009,"3357 S 9th St,Kalamazoo,MI 49009","Swimming Pool Equipment & Supplies, Building Specialties, Chlorine, Gift Shops, Spas & Hot Tubs-Repair & Service, Spas & Hot Tubs-Wholesale & Manufacturers, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers, Swimming Pool Repair & Service",,,A+,42.25841,-85.67664,,,"* Kalamazoo Pool is a family owned & operated swimming pool company since 1973. We have also been an Authorized BioGuard Dealer since 1973. BioGuard dealers are recognized as leaders in the swimming pool industry with innovative products, programs and well-trained staff. We're proud of our knowledgeable and friendly employees and ensure that the person helping you knows or will find an answer to a problem or question our goal is to make you glad you own a pool. We believe that pools should be fun, not work","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"visa, mastercard",,,http://www.kalamazoopool.com,,,,,,,,,
21382736,3401199,"2020-09-27 08:04:23","Kalamazoo Pool - A BioGuard Platinum Dealer",http://www.kalamazoopool.com,kalamazoopool@yahoo.com,"(269) 375-2449","3357 S 9th St",Kalamazoo,MI,49009,"3357 S 9th St,Kalamazoo,MI 49009","Spas & Hot Tubs-Repair & Service, Building Specialties, Gift Shops, Spas & Hot Tubs, Spas & Hot Tubs-Wholesale & Manufacturers, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers, Swimming Pool Repair & Service",5,"2 Reviews",,42.25848,-85.67754,https://i3.ypcdn.com/blob/7a6ec1e75a791d827fa6bbc2e29dfae36500d836_100x100_crop.jpg?d9a04b5,"You've arrivedВ…..JUMP IN!","We are a BioGuard and SpaGuard Platinum dealer focused on customer satisfaction. We use BioGuard's exclusive ALEX software for in-depth water analysis. Bring in a water sample for analysis using the fastest and most accurate water testing system in the industry.",,,,"visa, mastercard",,,http://www.kalamazoopool.com,"Parking: Lot Wheelchair Accessible: Yes",brandieabeggpovlock,05/29/2013,five,"Always helpful and TRUTHFUL. I am never told to buy something I really don't need and they go above and beyond any pool place I have went to. I have 3 places closer to me but its worth the extra time.",paul.callens,03/29/2013,five,
21416380,3412629,"2020-09-27 08:05:42","Trembley Pool & Spa",https://www.facebook.com/pg/Trembley-Pool-Spa-112493108835465,trembleypoolnspa@bellsouth.net,"(270) 726-6070","231 Hopkinsville Rd.",Russellville,KY,42276,"231 Hopkinsville Rd.,Russellville,KY 42276","Swimming Pool Equipment & Supplies, Gift Shops",,,A+,36.84487,-86.89814,https://i3.ypcdn.com/blob/52d12a848505f55bacfa465b6de0a9acd9dc72cb_100x100_crop.jpg?d9a04b5,,"Trembley Pool & Spa, in Russellville, KY, is the premier pool specialist serving Logan, Todd, Warren, Simpson, Robertson and Montgomery counties since 1986. We specialize in custom pools, pool supplies and equipment, water testing, hot tubs and much more. For more information, contact Trembley Pool & Spa in Russellville.","Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"financing available, visa, mastercard, discover, cash",,,Facebook,"Parking: Lot",,,,,,,,
21476522,3432924,"2020-09-27 08:07:34","Today's Outdoor Living",http://todaysoutdoorliving.com,csr@todaysoutdoorliving.com,"(704) 847-1133","9815 Rea Rd Ste D",Charlotte,NC,28277,"9815 Rea Rd Ste D,Charlotte,NC 28277","Barbecue Grills & Supplies, Gift Shops, Patio & Outdoor Furniture, Swimming Pool Equipment & Supplies",1,"1 Review",A+,35.036377,-80.80472,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"all major credit cards, amex, master card, visa",,,http://todaysoutdoorliving.com,"Parking: Lot",DManton,05/22/2012,one,"Probably one of the most extreme and worst customer service experiences I have experienced to date. From the moment the grill was purchased I knew I was in trouble. The grill got delivered by two young kids that literally rolled the assembled grill along my bumpy ground and grass. and then having trouble lifting the grill onto the deck (3 steps) they had banged the grill on each step causing a chip out of the woodwork. Not surprisingly, the grill got delivered banged up, scratched and of course not fully assembled (contrary to the sales pitch). After calling the owner (RS), he explained thatВ’s how they get the grills delivered with the door dents and scratched along the sides. (NOT) Shortly, thereafter I came to the realization that I had a grill that was put together by second class assemblers and a customer service approach that made a cheap dollar store look like TiffanyВ’s. The Grill had the following defects directly the result of the assembly at the retail store and how they handled the grill during the delivery process and set up: 1. Broken Temperature Gauge 2. Two Burner section Knobs forced on stem improperly and resulted in misguided knob movement 3. One of four inoperable Burner sections 4. Half of the outer Burner elements light 5. Both Outer Burner knobs wouldnВ’t turn unless forced 6. Left door bent outward and wonВ’t close to magnet unless pushed hard When I asked the owner (RS) of TodayВ’sВ’ Outdoor Living what he has done in pursuing the grill being serviced replied (it had been a week since reported the issue) В“I have not gotten to it yetВ”. When I replied. В“I would have thought you would have given me more thought than thatВ” He replied В“I donВ’t give a F-ckВ” what you think I should be doingВ” In short, the Grill manufacturer stepped up and did the right thing and remedied all in first class. In fact, another store in the area, which has 5 locations. Fire House Casual Living, had stepped up to the plate and offered to remove my grill for free and delivered and test the new grill for me at no charge. The owner of TodayВ’sВ’ Outdoor Living stood by his word when he said В“Hey I just sell these grills, I donВ’t service themВ” Not one single call from Outdoor Living since the sale was completed. yet Fire House Casual Living has called three times. Imagine who wonВ’t get my business or any of my neighbors, friends, co workers, etc, business",,,,
21895676,3525124,"2020-09-27 08:15:09","Pest Control General Store",,,"(727) 888-3429","2636 Us Highway 19",Holiday,FL,34691,"2636 Us Highway 19,Holiday,FL 34691","Pest Control Services, Chemicals, Pest Control Equipment & Supplies, Swimming Pool Equipment & Supplies",,,,28.19774,-82.73961,,,"Our company was founded in December of 1987 and has been at the same location for over 20 years. Owner Peter Giordano was in the pest control business for about 11 years prior to the companys establishment. A back injury prompted him to seek a career change. Peter did some research and decided to open the very first Do-It-Yourself type pest control store in St. Petersburg, FL. His knowledge and expertise attracted homeowners and businesses that wanted to reduce expenses by doing their own pest control and lawn care. It also appealed to industry professionals who needed advice from someone who was on top of their game. Peters wife and co-owner, Mona Giordano, decided to obtain her state certification in pest control when they opened the Pest Control General Store. Together, they have 55 years of experience in the field. The Giordanos have been very active in the community and have done numerous informational seminars and fundraisers for local charities. Mona hosted a live radio show (on WGUL) for 7 years and a live call-in television show for more than 4 years. Both shows were called The Home & Lawn Pest Control Show. Through our services, we are able to identify your pest problems, provide the necessary products and give expert, professional advice. Therefore, homeowners and business personnel can do professional treatments with professional products while not posing any danger to children, pets or the environment. Our customers can also benefit from our extensive reference library, which includes books, posters and Internet resources, in addition to real insects. The services and products we provide include the following: - Pest Management Consultations - Identifying Pests - Identifying Lawn and Plant Diseases - Prescribing Treatments and Providing Instruction for obtaining safe and effective pest control and lawn & garden in a professional and eco-friendly manner - A Complete Line of Professional-Strength Products* insecticides, termiticid","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.pestcontrolgeneral.com,"Parking: Lot",,,,,,,,
21922175,3536786,"2020-09-27 08:16:09","Bug Busters",,,"(803) 943-2666",,,,,,"Pest Control Services, Swimming Pool Equipment & Supplies",,,,,,,,"Pest Prevention Services, Termite Protection Services, Moisture Control-Crawl Space Encapsulations, Lawn-Ornamental Care. Insect, Disease & Weed Control. Fertilization. Member of SCPCA and NPMA. Licensed & Certified by Clemson University.",,,,,,,http://www.bugbusterssc.net,,,,,,,,,
21927093,3539017,"2020-09-27 08:16:30","U Do It Pool Pest & Weed Control",http://elpasopoolsupplies.com,justin@totalpropertycontrol.com,"(915) 755-4700","8927 Dyer St","El Paso",TX,79904,"8927 Dyer St,El Paso,TX 79904","Swimming Pool Equipment & Supplies, Insect Control Devices, Insecticides, Pest Control Equipment & Supplies, Pest Control Services, Spas & Hot Tubs, Weed Control Equipment & Supplies, Weed Control Service",,,A+,31.86564,-106.43169,,"DO IT YOURSELF & SAVE MONEY","Insect Control Devices, Pest Control Equipment & Supplies, Swimming Pool Equipment & Supplies, Pest Control Services, Spas & Hot Tubs **Extended Hours During Summer** Pest Control Services, **Extended Hours During Summer**","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,http://elpasopoolsupplies.com,"Parking: Lot, Free Services: Insect Control",,,,,,,,
21937981,3543763,"2020-09-27 08:17:06","Solutions Pest Pool Lawn",http://www.solutionsstores.com,askapro@solutionsstores.com,"(713) 473-3345","2739 Pasadena Blvd",Pasadena,TX,77502,"2739 Pasadena Blvd,Pasadena,TX 77502","Pest Control Equipment & Supplies, Chemicals-Wholesale & Manufacturers, Lawn & Garden Equipment & Supplies, Pest Control Supply & Equipment-Wholesale & Manufacturers, Swimming Pool Equipment & Supplies",,,,29.68266,-95.17292,https://i2.ypcdn.com/blob/9aa5d4962a5863a423bc7155d780cfbc052fd300_100x100_crop.jpg?8297822,"Products That Work - People Who Care",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"cash, all major credit cards",,,http://www.solutionsstores.com,,,,,,,,,
21973598,3559611,"2020-09-27 08:18:52","No Bugs La",http://nobugsla.com,jharrison@nobugsla.com,"(318) 302-0333",,"Bossier City",LA,71111,"Bossier City,LA 71111","Landscaping & Lawn Services, Home Automation Systems, Lawn & Garden Furnishings, Pest Control Services, Swimming Pool Equipment & Supplies",,,,,,https://i2.ypcdn.com/blob/b796204696e513201dca3e700a8b44773f2e9884_100x100_crop.jpg?8297822,"Want a Bug Free Backyard?","No Bugs LA provides superior mosquito control through mosquito mist systems and our proprietary backyard mosquito treatments.","Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, check, all major credit cards, financing available, cash",,,"Shreveport/Bossier Mosquito Control",,,,,,,,,
21987647,3565830,"2020-09-27 08:19:36","Arrow Pest Services Inc.",http://www.arrowps.com/,info@arrowps.com,"(850) 252-8750","823 S Tyndall Pkwy","Panama City",FL,32404,"823 S Tyndall Pkwy,Panama City,FL 32404","Pest Control Services, Misting Systems, Nursery & Growers Equipment & Supplies, Swimming Pool Equipment & Supplies",,,,30.13187,-85.59057,,,"Hurricanes don't stop pests and insects and it hasn't stopped us. Call today to see if we are servicing your area. Arrow Pest Service, Inc. is a family owned and operated. We have been faithfully servicing the Gulf Coast since 1977. We look forward to serving you and your Pest Service needs.","Mon - Fri: 8:00 am - 5:00 pm","Pool and Spa Service: (850) 874-1919",,"debit, check, cash, all major credit cards, visa, mastercard, discover",,,http://www.arrowps.com,"Parking: Lot Free Inspection: Yes Pest Types: Cockroaches, Bed Bugs, Ants, Termites, Bees, Hornets, or Wasps, Mosquitoes, Fleas, Ticks, or Mites, Rodents Same Day Service: Yes Warranties: Yes Pest Methods: Kid / PetSafe",,,,,,,,
21989443,3566602,"2020-09-27 08:19:47","The Genius Truck",http://www.thegeniustruck.com,ralph@thegeniustruck.com,"(877) 663-8785",,Scottsdale,AZ,85258,"Scottsdale,AZ 85258","Power Washing, Lawn Maintenance, Pest Control Services, Swimming Pool Equipment & Supplies",,,A+,,,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.thegeniustruck.com,,,,,,,,,
22016078,3578581,"2020-09-27 08:21:02","Solutions Pest Pool Lawn",http://www.solutionsstores.com,askapro@solutionsstores.com,"(281) 484-7878","12064 Beamer Rd",Houston,TX,77089,"12064 Beamer Rd,Houston,TX 77089","Pest Control Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies-Wholesale & Manufacturers, Pest Control Supply & Equipment-Wholesale & Manufacturers, Swimming Pool Equipment & Supplies",,,,29.59239,-95.22358,https://i2.ypcdn.com/blob/6016fd6e62a41742435099d4e508e40c781f6ea0_100x100_crop.jpg?8297822,"Products That Work - People Who Care",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"master card, amex, visa, discover, check, cash",,,http://www.solutionsstores.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
22031315,3585328,"2020-09-27 08:21:56","North Dallas Pest and Mosquito Control",http://www.northdallaspestcontrol.com,info@northdallaspestcontrol.com,"(214) 418-4120",,Coppell,TX,75019,"Coppell,TX 75019","Landscaping & Lawn Services, Pest Control Services, Swimming Pool Equipment & Supplies",,,,,,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"check, all major credit cards",,,http://www.northdallaspestcontrol.com,,,,,,,,,
22060713,3598550,"2020-09-27 08:23:10","FRONTLINE PEST CONTROL SERVICE",,frontlinepestandpool@gmail.com,"(727) 478-4507",,,,,,"Pest Control Services, Pest Control Services-Commercial & Industrial, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service, Termite Control",,,,,,,,"Frontline Pest Control Service has been providing pest control, pool maintenance, and lawn and shrub spraying and fertilization services for over 30 years. We promise to go over and above to serve your every pest control need, including termite inspection, eradication, and prevention. We will get rid of, and prevent the return of, all household pests.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.frontlinepestcontrol.net,,,,,,,,,
22515620,3766576,"2020-09-27 08:38:55","Jet Janitorial & Pool Supply Co LLC",http://jetjanitorialandpoolsupply.com,nealer27@yahoo.com,"(803) 432-6915","2636 Broad St",Camden,SC,29020,"2636 Broad St,Camden,SC 29020","Janitors Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Party Favors, Supplies & Services, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,A+,34.27863,-80.60927,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, all major credit cards, visa, mastercard",,,http://jetjanitorialandpoolsupply.com,"Parking: Lot",,,,,,,,