business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16697489,2293413,"2020-09-27 06:13:47","Brass Bear Delicatessen",http://www.brassbeardeli.com,brassbeardeli@gmail.com,"(925) 820-4698",,,,,,"Delicatessens, Bagels, Caterers, Restaurants, Sandwich Shops, Take Out Restaurants",,,,,,https://i1.ypcdn.com/blob/51a62df608bbae7ab1df255fe16aa8846c62377d_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Phone: (925) 820-5015 Fax: (925) 820-5015",,"master card, amex, visa, discover, all major credit cards, paypal",,"Brass Near Deli The Brass Bear Delicatessen","http://www.brassbeardeli.com http://www.rendezvousbakery.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Caterers, Sandwiches, Bagels, Take Out Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes Specialties: Houses / Homes, Parties Price Range : Below Average",,,,,,,,
16697505,2293416,"2020-09-27 06:13:47","Ksb Cafe Of New York",http://www.ksbcafe.com,saipriya.ksb@gmail.com,"(703) 648-1711","2571 John Milton Dr",Herndon,VA,20171,"2571 John Milton Dr,Herndon,VA 20171","Bagels, Breakfast, Brunch & Lunch Restaurants, Delicatessens, Restaurants",,,,38.92772,-77.37658,,,"AT KSB Cafe of New York, we believe that if you want an authentic and delicious New York Style Bagel or Sandwich, we deliver the taste anytime and always.","Mon - Fri: 6:00 am - 3:00 pm Sat - Sun: 7:00 am - 3:00 pm","Phone: (703) 648-1712 Phone: (703) 801-5334 Fax: (703) 390-1033",,"cash, check, invoicing available, master card, visa, all major credit cards",,"Ksb Bagels Of New York",http://www.ksbcafe.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Deli, Bagels, Breakfast, Brunch & Lunch Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
16697813,2293504,"2020-09-27 06:13:47","Bagel Break Deli",http://bagelbreakdeli.com,,"(772) 807-1929","1347 Saint Lucie West Blvd","Port Saint Lucie",FL,34986,"1347 Saint Lucie West Blvd,Port Saint Lucie,FL 34986","Bagels, Delicatessens, Restaurants",,,,27.31624,-80.38858,,,,"Mon - Sat: 6:00 am - 3:00 pm Sun: 7:00 am - 2:00 pm",,,,,,http://bagelbreakdeli.com,"Cuisines: Deli, Bagels",,,,,,,,
16697888,2293525,"2020-09-27 06:13:47","New York Deli Resteraunt & Bakery",,,"(561) 894-4315","13800 S Jog Rd","Delray Beach",FL,33446,"13800 S Jog Rd,Delray Beach,FL 33446","Bagels, Delicatessens, Restaurants",,,,26.451717,-80.15801,,,,,"Phone: (954) 894-4315 Phone: (561) 921-0619",,"all major credit cards",,,,"Cuisines: Deli, Bagels",,,,,,,,
16698074,2293572,"2020-09-27 06:13:47","Flyboys Deli",http://www.flyboysdeli.com,flyboysdeli@gmail.com,"(937) 723-6135","2515 Far Hills Ave",Oakwood,OH,45419,"2515 Far Hills Ave,Oakwood,OH 45419","Delicatessens, Bagels, Caterers, Restaurants, Sandwich Shops",,,,39.70844,-84.17128,,,,"Mon - Thu: 10:00 am - 10:30 pm Fri: 10:00 am - 10:00 pm Sat: 8:00 am - 10:00 am",,,"amex, discover, master card, visa, all major credit cards",,,http://www.flyboysdeli.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Deli, Caterers, Sandwiches, Bagels Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes Wheelchair Accessible: Yes",,,,,,,,
16698328,2293643,"2020-09-27 06:13:47","Sandwich Co On Carlisle",http://www.sandwichcompany.net,,"(505) 881-0956","3100 Carlisle Blvd NE",Albuquerque,NM,87110,"3100 Carlisle Blvd NE,Albuquerque,NM 87110","Sandwich Shops, American Restaurants, Bagels, Caterers, Delicatessens, Mexican Restaurants, Restaurants",,,A+,35.11703,-106.60385,https://i3.ypcdn.com/blob/02d0374ebbc905ee96e29a1e986e734156e4ebcc_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:00 am - 2:30 pm Sat: 8:00 am - 1:00 pm","Primary Phone: (505) 881-0957 Phone: (505) 881-0957 Fax: (505) 881-0957",,"discover, all major credit cards",,"Sandwich Company On Carlisle The Sandwich Company",http://www.sandwichcompany.net,"Cuisines: Deli, Caterers, Mexican, American, Sandwiches, Bagels, Latin American Wi-Fi: No Alcohol: No Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: No",,,,,,,,
16698421,2293668,"2020-09-27 06:13:47","City Deli",http://www.citydeliva.com,citydeli@cox.net,"(757) 482-5554","450 Battlefield Blvd S",Chesapeake,VA,23322,"450 Battlefield Blvd S,Chesapeake,VA 23322","Delicatessens, Bagels, Caterers, Restaurants, Sandwich Shops",,,,36.70706,-76.23674,,,"This retaurant has been in business for over 20 years, serving breakfast and lunch daily. We offer eat in, take out, delivery and catering. The sandwiches, soups, salads and desserts are homemade daily. Enjoy our free WIFI and TV. Visit our friendly staff today.","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun: 7:00 am - 2:00 pm","Fax Number: (757) 482-5806",,"amex, visa, discover, all major credit cards, mastercard",,,"http://www.citydeliva.com https://www.citydeliva.com","Cuisines: Deli, Caterers, Sandwiches, Bagels Wheelchair Accessible: Yes Price Range : Below Average Parking: Lot, Free",,,,,,,,
16698443,2293675,"2020-09-27 06:13:47","Hot Bagels & More",http://hotbagelsandmore.com,hotbagelscontact@gmail.com,"(609) 926-4144","609 New Rd","Somers Point",NJ,08244,"609 New Rd,Somers Point,NJ 08244","Bagels, Bakeries, Breakfast, Brunch & Lunch Restaurants, Delicatessens, Restaurants",5,"1 Review",,39.32033,-74.60314,,,,"Mon - Fri: 6:00 am - 4:00 pm Sat - Sun: 6:00 am - 3:00 pm",,,"visa, amex, master card, all major credit cards",,,"http://hotbagelsandmore.com https://hotbagelsandmore.com http://hotbagelsandmore.net","Parking: Lot, Private Bike Parking: Yes Attire: Casual Cuisines: Deli, Bagels, Breakfast, Brunch & Lunch, Bakeries","Ronald C.","Edited: 08/17/2016",five,"The bagels are the best and their sandwiches are great to. I also love their muffins and chocolate chip cookies and brownies. If you go there in the morning bagels are still hot when you get them.",,,,
16698468,2293684,"2020-09-27 06:13:47","Long Island Bagels",https://www.facebook.com/pages/category/Bagel-Shop/NY-Long-Island-Bagels-259728297434476,,"(704) 664-0933","539 E Plaza Dr Ste N",Mooresville,NC,28115,"539 E Plaza Dr Ste N,Mooresville,NC 28115","Bagels, Caterers, Delicatessens, Restaurants",,,,35.59981,-80.81342,,,,"Mon - Fri: 6:30 am - 8:00 pm Sat: 6:30 am - 7:00 pm Sun: 7:00 am - 3:00 pm",,,"mastercard, all major credit cards, amex, visa, discover",,,"https://www.facebook.com/pages/category/Bagel-Shop/NY-Long-Island-Bagels-259728297434476 http://longislandbagelsnc.com","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Caterers, Bagels Alcohol: Beer Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
16698485,2293689,"2020-09-27 06:13:47","Nyc Bagel Deli Dearborn",http://www.nycbd.com,orders@nycbd.com,"(312) 923-9999","515 N Dearborn St",Chicago,IL,60654,"515 N Dearborn St,Chicago,IL 60654","Bagels, Caterers, Delicatessens, Restaurants",,,,41.8913,-87.62956,https://i1.ypcdn.com/blob/32cdf81ef4205d3ba4d538283dafc3c07379706c_100x100_crop.jpg?f832250,,"As seen on The Profit. At Corey's NYC Bagel Deli, we bring a little taste of New York to the city of Chicago. From our classic water bagels - kettle boiled and baked - to our authentic New York Thin Crust Pizza, you don't just come in to grab a meal. you get an experience. We're proud to offer one of Chicago's biggest bagels - great with one of our cream cheese Schmears like plain, chive, or lox spread. Try one of our Bagel Sandwiches - like Poppy Rube's Reuben or The Benny - or build your own with our delicious Boar's Head Meats products. To top off your meal, try a Black/White Cookie or traditional New York Style Crumble Cake - shipped in straight from New York. No matter what you order, you won't be left hungry at Corey's NYC Bagel Deli.","Mon - Fri: 5:30 am - 8:00 pm Sat: 6:00 am - 8:00 pm Sun: 6:00 am - 4:00 pm","Phone: (312) 464-0004 Phone: (312) 464-4004",,"amex, mastercard, visa, discover",,"Corey's NYC Bagel Deli Nyc Bagel Deli on Dearborn Rap",http://www.nycbd.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Deli, Caterers, Bagels Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average Pets Allowed: No",,,,,,,,
16698715,2293755,"2020-09-27 06:13:47","New York Bagel Cafe & Deli",,,"(561) 612-7835","2419 N Ocean Dr","Riviera Beach",FL,33404,"2419 N Ocean Dr,Riviera Beach,FL 33404","Bagels, Breakfast, Brunch & Lunch Restaurants, Delicatessens, Restaurants",5,"1 Review",,26.7847,-80.03523,,,"NY Bagel Cafe & Deli - Singer Island. We are more than just a bagel shop! Here we serve breakfast and lunch all day, 7 days a week from 8:00 a.m. to 3:00 p.m. NY Bagel is known for our fresh baked bagels shipped from New York, Green Mountain Coffee of all varieties and flavors, and even specialty coffees too! We serve all lunch sandwiches, wraps, salads, paninis all day long and using our full Boar's Head Deli menu products and much more. We are under new managament and ownership as of Fall 2016. We will be expanding our menu to provide you with more options. We are now be serving lunch combinations, with half a sandwich of your choice and the option for a cup of soup or a small caesar salad. All combos come with a drink! We look forward to serving you!","Mon: 8:30 am - 2:30 pm Wed - Sun: 8:00 am - 2:30 pm",,,"master card, visa, all major credit cards, amex, discover",,"New York Bagels & Deli NY Bagels & Deli Ny Bagel Cafe and Deli",,"Parking: Street, Lot, Private Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Bagels, Breakfast, Brunch & Lunch Alcohol: No Bike Parking: Yes Takes Reservations: No Outdoor Seating: Yes Pets Allowed: Yes","Mariely S.",11/07/2016,five,"Excelente restaurant, la comida es una delicia y el el servicio excelente. Facil de estacionar. 100% Lo recomiendo",,,,
16699022,2293844,"2020-09-27 06:13:47","Goldie's Deli & Restaurant",,antifraud@hrblock.com,"(440) 572-8700","13500 Pearl Rd",Strongsville,OH,44136,"13500 Pearl Rd,Strongsville,OH 44136","American Restaurants, Bagels, Bars, Breakfast, Brunch & Lunch Restaurants, Delicatessens, Family Style Restaurants, Night Clubs, Restaurants, Take Out Restaurants",4,"1 Review",,41.31592,-81.83566,,,,"Mon - Sat: 6:30 am - 10:00 pm Sun: 7:00 am - 10:00 pm","Phone: (440) 572-7825 Phone: (440) 268-8644 Primary Phone: (440) 268-8644",,"all major credit cards, amex, discover, master card, visa",,"Goldies Deli & Restaurant Goldie's Deli and Restaurant",,"Parking: Lot, Private Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Deli, Family Style, American, Bagels, Take Out, Breakfast, Brunch & Lunch Alcohol: Beer, Wine Bike Parking: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",wyatt420,12/08/2007,four,"This little place has really good cheap breakfast.",,,,
16699049,2293850,"2020-09-27 06:13:47","The Bagel Station",https://www.facebook.com/pages/the-bagel-station/137718459603964,,"(973) 383-3666","342 Lafayette Rd",Sparta,NJ,07871,"342 Lafayette Rd,Sparta,NJ 07871","Bagels, Delicatessens, Restaurants",,,,41.06377,-74.65107,,,,"Mon - Sun: 5:00 am - 4:00 pm",,,"mastercard, visa, all major credit cards, amex, discover",,,https://www.facebook.com/pages/the-bagel-station/137718459603964,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Bagels Alcohol: No Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
16699629,2294015,"2020-09-27 06:13:50","Kenny and Zukes Deli Bar",http://www.kennyandzukes.com,info@kennyandzukes.com,"(503) 287-0782","3901 N Williams Ave",Portland,OR,97227,"3901 N Williams Ave,Portland,OR 97227","Delicatessens, Bagels, Bars, Restaurants, Sandwich Shops",,,,45.55101,-122.66707,,,,"Mon - Thu: 7:00 am - 10:00 pm Fri: 7:00 am - 12:00 am Sat: 8:00 am - 12:00 am Sun: 8:00 am - 10:00 pm","Phone: (503) 222-3354",,,,"Kenny & Zuke's Deli Bar",http://www.kennyandzukes.com,"Cuisines: Deli, Sandwiches, Bagels Price Range : Below Average",,,,,,,,
16699778,2294059,"2020-09-27 06:13:50","House Of Bagels",http://www.bagelcafebakery.com,,"(650) 595-4700","1007 Washington St","San Carlos",CA,94070,"1007 Washington St,San Carlos,CA 94070","Bagels, Bakeries, Caterers, Delicatessens, Restaurants, Wholesale Bakeries",,,,37.49785,-122.24552,,,,"Mon - Fri: 6:00 am - 4:00 pm Sat: 6:30 am - 3:00 pm Sun: 7:00 am - 3:00 pm","Phone: (650) 595-8136 Fax Number: (650) 595-8136",,"all major credit cards",,"House Of Bagels Inc",http://www.bagelcafebakery.com,"Cuisines: Deli, Caterers, Bagels, Bakeries Wi-Fi: No Wheelchair Accessible: Yes Alcohol: No Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
16700140,2294160,"2020-09-27 06:13:50","Jt's Bagel Hut",http://jtsbagelhut.com,,"(609) 971-5151","918 Lacey Rd","Forked River",NJ,08731,"918 Lacey Rd,Forked River,NJ 08731","Bagels, Bakeries, Caterers, Delicatessens, Restaurants",5,"1 Review",,39.86066,-74.20967,,"Home of the French Toast Bagel",,"Mon - Sun: 5:30 am - 1:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,"JT's Bagel hut Official Website","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Deli, Caterers, Bagels, Bakeries Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",Tonkagirll,01/13/2011,five,"The Best Homemade Bagels In New Jersey, Hands Down!",,,,
16700213,2294183,"2020-09-27 06:13:50","Bagels Mahwah",http://maryannsgourmetmarket.com,maryannsgourmet@gmail.com,"(201) 661-8312","1011 Macarthur Blvd",Mahwah,NJ,07430,"1011 Macarthur Blvd,Mahwah,NJ 07430","Bagels, Caterers, Delicatessens, Restaurants",,,,41.07832,-74.16621,,,,"Mon - Sun: 5:00 am - 4:00 pm","Primary Phone: (201) 995-1800 Phone: (201) 995-1800",,"all major credit cards",,"Mahwah Bagels & Gourmet",http://maryannsgourmetmarket.com,"Good For Groups: No Good for Kids: Yes Attire: Casual Take Out: Yes Cuisines: Deli, Caterers, Bagels Alcohol: No Specialties: Corporate Meetings Takes Reservations: No Outdoor Seating: No Wi-Fi: No Pets Allowed: No Bike Parking: Yes Wheelchair Accessible: Yes Parking: Validated",,,,,,,,
16700273,2294202,"2020-09-27 06:13:50","Chick & Ruth's Delly",http://www.chickandruths.com,,"(410) 269-6737","165 Main St",Annapolis,MD,21401,"165 Main St,Annapolis,MD 21401","American Restaurants, Bagels, Caterers, Coffee Shops, Delicatessens, Restaurants, Take Out Restaurants","4,5","3 Reviews",,38.9777,-76.48998,https://i1.ypcdn.com/blob/365ef08865a355c8d233652d1a68cdf596935207_100x100_crop.jpg?f832250,,,"Mon - Sun: 6:30 am - 11:30 pm","Phone: (410) 269-4314 Primary Phone: (410) 268-5666 Fax: (410) 268-1098",,"visa, amex, discover, mastercard",,"Chick & Ruth's Deli Chicken Ruths Deli Chick and Ruth's Delly",http://www.chickandruths.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Caterers, American, Bagels, Take Out, Cafeterias Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Christina L.",01/15/2018,five,"Great place to go if you want inexpensive food, some wine, and a slice of pie.",partywithtony69,07/04/2013,five,"When my granddaddy was minutes from being dead, we engaged in some real kinky activity. I would stay away from the mozzarella sticks but the eggel deluxe is an incredible breakfast sandwich. Harold and Kumar 3 swallowed balls"
16700422,2294244,"2020-09-27 06:13:50","Sammy's Bagel",,,"(201) 837-1111","1439 Queen Anne Rd",Teaneck,NJ,07666,"1439 Queen Anne Rd,Teaneck,NJ 07666","Bagels, Bakeries, Caterers, Delicatessens, Restaurants",4,"1 Review",,40.90241,-74.00446,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat Closed Sun: 7:00 am - 5:00 pm","Phone: (201) 837-7601 Phone: (201) 837-2020 Phone: (201) 837-0515 Fax: (201) 837-7601",,"amex, visa, check, discover, all major credit cards, mastercard",,"Sammy's New York Bagels",,,"Susan M.",09/14/2015,four,"This place stay packed but its because their bagels are usually fresh out of the oven and they are delicious. So i love the bagels. Ive tried the poppyseed, sesame, plain and egg and love em all. Only thing I dont like about this place is the line is too damn long",,,,
16700465,2294254,"2020-09-27 06:13:50","First Choice Bagel",,,"(516) 731-1411","2890 Hempstead Tpke",Levittown,NY,11756,"2890 Hempstead Tpke,Levittown,NY 11756","Bagels, Delicatessens, Restaurants",,,,40.72401,-73.52852,,,,,"Primary Phone: (516) 513-1566 Phone: (516) 513-1566",,,,"First Choice Bagels Corporation",,"Cuisines: Deli, Bagels",,,,,,,,
16700638,2294304,"2020-09-27 06:13:50","Bagel Basket and Deli",http://www.bagel-basket.com,,"(201) 773-8484","71 US Highway 46","Elmwood Park",NJ,07407,"71 US Highway 46,Elmwood Park,NJ 07407","Bagels, Breakfast, Brunch & Lunch Restaurants, Delicatessens, Restaurants",,,,40.89376,-74.12404,,,,"Mon - Sun: 6:00 am - 3:00 pm",,,"all major credit cards",,"Bagel Basket & Deli",http://www.bagel-basket.com,"Cuisines: Deli, Bagels, Breakfast, Brunch & Lunch",,,,,,,,
16700710,2294326,"2020-09-27 06:13:50","Winslow's Deli",http://www.winslowsdeli.com/mobile,newsdesk@wnct.com,"(252) 364-8921","120 W 5th St",Greenville,NC,27858,"120 W 5th St,Greenville,NC 27858","Delicatessens, Bagels, Bars, Caterers, Restaurants, Sandwich Shops",1,"1 Review",A+,35.61156,-77.37379,,,,"Mon - Thu: 11:00 am - 1:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 1:00 am",,,"mastercard, discover, amex, visa, all major credit cards",,"Winslow's Tavern Market & Deli Winslow's Deli, Tavern and Market","http://www.winslowsdeli.com/mobile https://www.winslowsdeli.com/Home http://winslowsdeli.com http://www.winslowsdeli.com/ordereze/default.aspx","Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Caterers, Sandwiches, Bagels Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Jowl L.",04/25/2015,one,"Waited an hour from 9 til 10:03 for a table and then could not order food. We were told 30 minute wait but they forgot us then refused to serve us off the regular menu!",,,,
16700861,2294370,"2020-09-27 06:13:50","Hoboken Bagels",https://www.hobokenmenus.com,,"(201) 798-9640","634 Washington St",Hoboken,NJ,07030,"634 Washington St,Hoboken,NJ 07030","Bagels, Bakeries, Delicatessens, Restaurants",5,"1 Review",,40.74446,-74.02908,https://i4.ypcdn.com/blob/7991e8eb4f05613cce4e06d51d10ddb21125c84a_100x100_crop.jpg?f832250,,,"Mon: 6:00 am - 7:00 pm Tue - Fri: 6:00 am - 5:00 pm Sat: 6:00 am - 1:00 am Sun: 6:00 am - 2:00 pm","Phone: (201) 683-8600 Phone: (201) 683-8599 Primary Phone: (201) 683-8600 Phone: (201) 683-8601",,"mastercard, discover, visa",,"O'bagel O'bagel Hoboken Hoboken Hot Bagels","https://www.hobokenmenus.com http://obagel.net http://a.lex45.com http://hobokenhotbagelshoboken.cafesnice.xyz https://hobokenhotbagels.netwaiter.com","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: No Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Bagels, Bakeries Alcohol: No Takes Reservations: No Outdoor Seating: Yes",cmccaugh,07/12/2009,five,"Hoboken Hot Bagels makes THE BEST Taylor Ham (pork roll), egg & cheese bagel sandwiches. I lived in Hoboken while attending Stevens, and I miss them so much now. I've been living in Los Angeles for the past couple of years, but my wife and I end up returning to Jersey City pretty frequently (where she has family). EVERY time we're back in Jersey I make sure we swing by Hoboken Hot Bagels to get a Taylor Ham, egg & cheese on an everything bagel. This past weekend, she made the trip back to NJ without me, and she's bringing two sandwiches back with her on the plane. A few reviewers on various websites have complained about the fact that they microwave their eggs instead of frying them on a griddle. I was skeptical at first too, but then I tasted the sandwich. If you can ditch your snobby side, you'll notice that the eggs come out much lighter & fluffier -- and tastier -- than if they had been fried. Their slices of Taylor Ham are nice and thick, too. so the whole bagel-to-fillings ratio ends up being something like 2:1. As for the quality of the bagel, they are just the right taste, texture and size. (This place has resisted the urge to jumbo-size.) The NY Times wrote a little article on them, which they have posted on the wall of the shop. It's online, too: go to the NY Times website and search for """"Hoboken Bagels"""". I just wish they would stay open later. Oh, and I don't really recommend their coffee",,,,
16700933,2294390,"2020-09-27 06:13:50","1791 DC A Gourmet Delicatessen",,,"(202) 347-9464","701 8th St NW Frnt 100",Washington,DC,20001,"701 8th St NW Frnt 100,Washington,DC 20001","Delicatessens, Bagels, Restaurants",,,,38.89882,-77.02259,,,,"Mon - Fri: 6:00 am - 4:00 pm",,,,,,,"Cuisines: Deli, Bagels",,,,,,,,
16700976,2294402,"2020-09-27 06:13:50","Bayside Bagels Gourmet Deli",http://www.silverbaybagels.com,,"(732) 255-8131","1831 Hooper Ave","Toms River",NJ,08753,"1831 Hooper Ave,Toms River,NJ 08753","Bagels, Delicatessens, Restaurants",5,"1 Review",,40.01105,-74.14686,,,,"Mon - Sun: 6:00 am - 2:00 pm","Phone: (732) 255-7800 Fax: (732) 255-7800",,"all major credit cards, amex, diners club, discover, master card, visa",,"Silver Bay Bagels",http://www.silverbaybagels.com,"Bike Parking: Yes Cuisines: Deli, Bagels",fpoolman,02/11/2008,five,"Stopped in one morning on my way to work and been going every day since. Great bagels and coffee, but they also make their own spreads and salads. Best chicken salad in TR. Am now a regular in the morning. Worth the trip if you haven't tried it yet.....",,,,
16701016,2294413,"2020-09-27 06:13:50","Kaufman's Bagel & Delicatessen",http://www.kaufmansdeli.com,customerservice@kaufmansdeli.com,"(847) 677-6190","4905 Dempster St",Skokie,IL,60077,"4905 Dempster St,Skokie,IL 60077","Bagels, Bakeries, Caterers, Delicatessens, Restaurants",5,"2 Reviews",,42.0405,-87.74964,,,,"Mon - Sun: 7:00 am - 7:00 pm","Phone: (773) 528-3626 Phone: (847) 677-9880",,"discover, visa, mastercard, amex",,"Kaufman Bagel & Delicatessen Inc Kaufman's Bagel and Delicatessen, Inc.","http://www.kaufmansdeli.com https://kaufmansdeli.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: No Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Caterers, Bagels, Bakeries Alcohol: No Takes Reservations: No Outdoor Seating: No",kyms66,11/20/2009,five,"The best bagels around, and what a deli! I love their lean corned beef!",mymil,01/01/2009,five,"They have great bagels, perfect for catering events. They are real bagels, not the terribly soft, insubstantial kind you get at so many places. They have a great deli, and great corned beef as well. The baked goods are not my favorites. They have no seating for dining in, but getting tuna salad sandwiches on challah (generous portions) from the deli to go with my grandparents is a fond memory from my childhood."