image_slug.id,image_slug.ts,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count
301,"2018-12-18 22:16:52",103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75
302,"2018-12-18 22:16:52",103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75
303,"2018-12-18 22:16:52",103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75
304,"2018-12-18 22:16:52",103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75
305,"2018-12-18 22:16:52",103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75
306,"2018-12-18 22:16:52",103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75
307,"2018-12-18 22:16:52",103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75
308,"2018-12-18 22:16:52",103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75
309,"2018-12-18 22:18:18",106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187
310,"2018-12-18 22:18:18",106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187
311,"2018-12-18 22:18:18",106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187
312,"2018-12-18 22:18:18",106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187
313,"2018-12-18 22:19:39",110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
314,"2018-12-18 22:19:39",110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
315,"2018-12-18 22:19:39",110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
316,"2018-12-18 22:19:39",110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
317,"2018-12-18 22:19:39",110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
318,"2018-12-18 22:19:39",110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
319,"2018-12-18 22:19:39",110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
320,"2018-12-18 22:19:39",110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
321,"2018-12-18 22:19:39",110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
322,"2018-12-18 22:19:39",110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
323,"2018-12-18 22:20:09",112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
324,"2018-12-18 22:20:09",112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
325,"2018-12-18 22:20:09",112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
326,"2018-12-18 22:20:09",112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
327,"2018-12-18 22:20:09",112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
328,"2018-12-18 22:20:09",112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
329,"2018-12-18 22:20:09",112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
330,"2018-12-18 22:20:09",112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
331,"2018-12-18 22:20:09",112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
332,"2018-12-18 22:20:09",112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
333,"2018-12-18 22:20:56",118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188
334,"2018-12-18 22:20:56",118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188
335,"2018-12-18 22:20:56",118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188
336,"2018-12-18 22:20:56",118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188
337,"2018-12-18 22:20:56",118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188
338,"2018-12-18 22:20:56",118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188
339,"2018-12-18 22:20:56",118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188
340,"2018-12-18 22:20:56",118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188
341,"2018-12-18 22:20:56",118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188
342,"2018-12-18 22:20:56",118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188
343,"2018-12-18 22:21:30",120,"2018-12-18 22:21:30",东莞龙凤山庄影视度假村+观光+欢乐套票+3D鹊桥玻璃桥一日游【含中餐/东莞深圳出发30人起订】,『龙凤山庄』华南地区集婚纱摄影、蜜月休闲、餐饮娱乐、旅游度假为一体的一站式影视与度假基地。落于风景秀美、民风淳朴的客侨之乡——广东省东莞市凤岗镇，占地38万平方米，亚热带海洋气候覆盖下，龙凤山庄气候宜人、全年无霜，加上天然的山林地貌，环境幽雅、空气清新、上百种珍稀植物，高达百分之七十五的绿色覆盖，是闹市中的世外桃源，钢铁森林里的天然氧吧。『玻璃鹊桥』【满屋世界迷你梦幻乐园】【欢乐套票】游玩一卡通（共18个项目，以景区当天营业为准）每项限玩1次，快快来体验吧（需另外自费）。1、旋转木马2、太空旋转3、碰碰车4、海盗船5、自控飞机6、飓风飞椅7、摩天轮8、阿里山小火车9、恐怖城堡10、流星锤11、自旋滑车12、丛林射击馆13、滑行龙14、旋转恐龙15、6D电影16、微雕博物馆17、颠倒世界18、滑索（仅限成人滑索，本项目仅节假日开放）欢乐套票不包含的项目：（价格仅供参考）卡丁车：单人：40元/人/5分钟70元/人/10分钟双人：50元/人/5分钟80元/人/10分钟跑马场：基本消费：30元/1圈50元/2圈沙圈：200元/半小时激流勇进：20元/人/座划船：20元/30分钟(两人船）40元/30分钟(四人船）备注：1.观光票/欢乐套票：1.2米以上小童大小同价玻璃桥:1.1m以上小童大小同价2.1.0米以下以及65岁以上不能上玻璃鹊桥,惊险刺激的多样体验，水陆空缤纷项目选择，欢乐与畅快！,228,188,"广东 · 深圳；广东 · 东莞",,,
344,"2018-12-18 22:21:30",120,"2018-12-18 22:21:30",东莞龙凤山庄影视度假村+观光+欢乐套票+3D鹊桥玻璃桥一日游【含中餐/东莞深圳出发30人起订】,『龙凤山庄』华南地区集婚纱摄影、蜜月休闲、餐饮娱乐、旅游度假为一体的一站式影视与度假基地。落于风景秀美、民风淳朴的客侨之乡——广东省东莞市凤岗镇，占地38万平方米，亚热带海洋气候覆盖下，龙凤山庄气候宜人、全年无霜，加上天然的山林地貌，环境幽雅、空气清新、上百种珍稀植物，高达百分之七十五的绿色覆盖，是闹市中的世外桃源，钢铁森林里的天然氧吧。『玻璃鹊桥』【满屋世界迷你梦幻乐园】【欢乐套票】游玩一卡通（共18个项目，以景区当天营业为准）每项限玩1次，快快来体验吧（需另外自费）。1、旋转木马2、太空旋转3、碰碰车4、海盗船5、自控飞机6、飓风飞椅7、摩天轮8、阿里山小火车9、恐怖城堡10、流星锤11、自旋滑车12、丛林射击馆13、滑行龙14、旋转恐龙15、6D电影16、微雕博物馆17、颠倒世界18、滑索（仅限成人滑索，本项目仅节假日开放）欢乐套票不包含的项目：（价格仅供参考）卡丁车：单人：40元/人/5分钟70元/人/10分钟双人：50元/人/5分钟80元/人/10分钟跑马场：基本消费：30元/1圈50元/2圈沙圈：200元/半小时激流勇进：20元/人/座划船：20元/30分钟(两人船）40元/30分钟(四人船）备注：1.观光票/欢乐套票：1.2米以上小童大小同价玻璃桥:1.1m以上小童大小同价2.1.0米以下以及65岁以上不能上玻璃鹊桥,惊险刺激的多样体验，水陆空缤纷项目选择，欢乐与畅快！,228,188,"广东 · 深圳；广东 · 东莞",,,
345,"2018-12-18 22:21:30",120,"2018-12-18 22:21:30",东莞龙凤山庄影视度假村+观光+欢乐套票+3D鹊桥玻璃桥一日游【含中餐/东莞深圳出发30人起订】,『龙凤山庄』华南地区集婚纱摄影、蜜月休闲、餐饮娱乐、旅游度假为一体的一站式影视与度假基地。落于风景秀美、民风淳朴的客侨之乡——广东省东莞市凤岗镇，占地38万平方米，亚热带海洋气候覆盖下，龙凤山庄气候宜人、全年无霜，加上天然的山林地貌，环境幽雅、空气清新、上百种珍稀植物，高达百分之七十五的绿色覆盖，是闹市中的世外桃源，钢铁森林里的天然氧吧。『玻璃鹊桥』【满屋世界迷你梦幻乐园】【欢乐套票】游玩一卡通（共18个项目，以景区当天营业为准）每项限玩1次，快快来体验吧（需另外自费）。1、旋转木马2、太空旋转3、碰碰车4、海盗船5、自控飞机6、飓风飞椅7、摩天轮8、阿里山小火车9、恐怖城堡10、流星锤11、自旋滑车12、丛林射击馆13、滑行龙14、旋转恐龙15、6D电影16、微雕博物馆17、颠倒世界18、滑索（仅限成人滑索，本项目仅节假日开放）欢乐套票不包含的项目：（价格仅供参考）卡丁车：单人：40元/人/5分钟70元/人/10分钟双人：50元/人/5分钟80元/人/10分钟跑马场：基本消费：30元/1圈50元/2圈沙圈：200元/半小时激流勇进：20元/人/座划船：20元/30分钟(两人船）40元/30分钟(四人船）备注：1.观光票/欢乐套票：1.2米以上小童大小同价玻璃桥:1.1m以上小童大小同价2.1.0米以下以及65岁以上不能上玻璃鹊桥,惊险刺激的多样体验，水陆空缤纷项目选择，欢乐与畅快！,228,188,"广东 · 深圳；广东 · 东莞",,,
346,"2018-12-18 22:21:30",120,"2018-12-18 22:21:30",东莞龙凤山庄影视度假村+观光+欢乐套票+3D鹊桥玻璃桥一日游【含中餐/东莞深圳出发30人起订】,『龙凤山庄』华南地区集婚纱摄影、蜜月休闲、餐饮娱乐、旅游度假为一体的一站式影视与度假基地。落于风景秀美、民风淳朴的客侨之乡——广东省东莞市凤岗镇，占地38万平方米，亚热带海洋气候覆盖下，龙凤山庄气候宜人、全年无霜，加上天然的山林地貌，环境幽雅、空气清新、上百种珍稀植物，高达百分之七十五的绿色覆盖，是闹市中的世外桃源，钢铁森林里的天然氧吧。『玻璃鹊桥』【满屋世界迷你梦幻乐园】【欢乐套票】游玩一卡通（共18个项目，以景区当天营业为准）每项限玩1次，快快来体验吧（需另外自费）。1、旋转木马2、太空旋转3、碰碰车4、海盗船5、自控飞机6、飓风飞椅7、摩天轮8、阿里山小火车9、恐怖城堡10、流星锤11、自旋滑车12、丛林射击馆13、滑行龙14、旋转恐龙15、6D电影16、微雕博物馆17、颠倒世界18、滑索（仅限成人滑索，本项目仅节假日开放）欢乐套票不包含的项目：（价格仅供参考）卡丁车：单人：40元/人/5分钟70元/人/10分钟双人：50元/人/5分钟80元/人/10分钟跑马场：基本消费：30元/1圈50元/2圈沙圈：200元/半小时激流勇进：20元/人/座划船：20元/30分钟(两人船）40元/30分钟(四人船）备注：1.观光票/欢乐套票：1.2米以上小童大小同价玻璃桥:1.1m以上小童大小同价2.1.0米以下以及65岁以上不能上玻璃鹊桥,惊险刺激的多样体验，水陆空缤纷项目选择，欢乐与畅快！,228,188,"广东 · 深圳；广东 · 东莞",,,
347,"2018-12-18 22:21:50",122,"2018-12-18 22:21:50",广东开平碉楼一日游【游立园+自力村碉楼群，寻子弹飞的痕迹】,"开平立园位于广东省江门市开平塘口镇赓华村，是塘口镇旅美华侨谢维立的私人园林。开平立园以人名作园名，有“立树立人”的含义。开平立园从1926年动工建设，1936年初步建成，占地约19600平方米，集传统园艺、西洋建筑、江南水乡特色于一体，其独特建筑艺术风格在中国园林中独树一帜，是中国较为完整的中西结合的名园。 开平立园是旅美华侨谢维立先生于二十世纪20年代回来兴建的，历时十年，民国25年（1936年）初步建成的。解放前，立园屡遭厄运，自受东洋鬼子铁蹄蹂躏，暴力撞曲30毫米粗的铁窗柱，群寇入内洗劫财物之后逐渐荒芜。解放后，县人民政府曾多次拨款维修，方能保存全貌。1957年，中南局第.一书记陶铸等曾到立园参观，并指示要保护好立园的一草一木。立园曾成为“中南局老干部疗养所”。1983年3月23日，开平县人民政府把立园列为第.一批县级文物保护单位。1999年10月10日，园主夫人谢余瑶琼女士（谢维立遗孀），在美国欣然与开平市人民政府互订合约，诚意委托市人民政府代管25年，后又意愿再为代管25年，一共代管期为50年。 自力村碉楼群位于广东开平市塘口镇，是世界文化遗产地之一。 自力村碉楼将中国传统乡村建筑文化与西方建筑文化巧妙地融合在一起，罕有地体现了近代中西文化在中国乡村的广泛交流，成为中国华侨文化的纪念丰碑和独特的世界建筑艺术景观。楼内保存着完整的家具、生活设施、生产用具和日常生活用品，丰富而有趣，是当时华侨文化与生活的见证。自力村碉楼群是电影《让子弹飞》的主景地，登电影“发哥的家”—石铭楼，楼内保存好的生活用品，是当年归国华侨的生活与见证，自由拍照留念，寻找熟悉的生活场景。 游客中心集中，愉快返程！",游碉楼，赏立园，零距离感受侨乡传奇,198,168,"广东 · 广州",4.5,6,47
348,"2018-12-18 22:21:50",122,"2018-12-18 22:21:50",广东开平碉楼一日游【游立园+自力村碉楼群，寻子弹飞的痕迹】,"开平立园位于广东省江门市开平塘口镇赓华村，是塘口镇旅美华侨谢维立的私人园林。开平立园以人名作园名，有“立树立人”的含义。开平立园从1926年动工建设，1936年初步建成，占地约19600平方米，集传统园艺、西洋建筑、江南水乡特色于一体，其独特建筑艺术风格在中国园林中独树一帜，是中国较为完整的中西结合的名园。 开平立园是旅美华侨谢维立先生于二十世纪20年代回来兴建的，历时十年，民国25年（1936年）初步建成的。解放前，立园屡遭厄运，自受东洋鬼子铁蹄蹂躏，暴力撞曲30毫米粗的铁窗柱，群寇入内洗劫财物之后逐渐荒芜。解放后，县人民政府曾多次拨款维修，方能保存全貌。1957年，中南局第.一书记陶铸等曾到立园参观，并指示要保护好立园的一草一木。立园曾成为“中南局老干部疗养所”。1983年3月23日，开平县人民政府把立园列为第.一批县级文物保护单位。1999年10月10日，园主夫人谢余瑶琼女士（谢维立遗孀），在美国欣然与开平市人民政府互订合约，诚意委托市人民政府代管25年，后又意愿再为代管25年，一共代管期为50年。 自力村碉楼群位于广东开平市塘口镇，是世界文化遗产地之一。 自力村碉楼将中国传统乡村建筑文化与西方建筑文化巧妙地融合在一起，罕有地体现了近代中西文化在中国乡村的广泛交流，成为中国华侨文化的纪念丰碑和独特的世界建筑艺术景观。楼内保存着完整的家具、生活设施、生产用具和日常生活用品，丰富而有趣，是当时华侨文化与生活的见证。自力村碉楼群是电影《让子弹飞》的主景地，登电影“发哥的家”—石铭楼，楼内保存好的生活用品，是当年归国华侨的生活与见证，自由拍照留念，寻找熟悉的生活场景。 游客中心集中，愉快返程！",游碉楼，赏立园，零距离感受侨乡传奇,198,168,"广东 · 广州",4.5,6,47
349,"2018-12-18 22:21:50",122,"2018-12-18 22:21:50",广东开平碉楼一日游【游立园+自力村碉楼群，寻子弹飞的痕迹】,"开平立园位于广东省江门市开平塘口镇赓华村，是塘口镇旅美华侨谢维立的私人园林。开平立园以人名作园名，有“立树立人”的含义。开平立园从1926年动工建设，1936年初步建成，占地约19600平方米，集传统园艺、西洋建筑、江南水乡特色于一体，其独特建筑艺术风格在中国园林中独树一帜，是中国较为完整的中西结合的名园。 开平立园是旅美华侨谢维立先生于二十世纪20年代回来兴建的，历时十年，民国25年（1936年）初步建成的。解放前，立园屡遭厄运，自受东洋鬼子铁蹄蹂躏，暴力撞曲30毫米粗的铁窗柱，群寇入内洗劫财物之后逐渐荒芜。解放后，县人民政府曾多次拨款维修，方能保存全貌。1957年，中南局第.一书记陶铸等曾到立园参观，并指示要保护好立园的一草一木。立园曾成为“中南局老干部疗养所”。1983年3月23日，开平县人民政府把立园列为第.一批县级文物保护单位。1999年10月10日，园主夫人谢余瑶琼女士（谢维立遗孀），在美国欣然与开平市人民政府互订合约，诚意委托市人民政府代管25年，后又意愿再为代管25年，一共代管期为50年。 自力村碉楼群位于广东开平市塘口镇，是世界文化遗产地之一。 自力村碉楼将中国传统乡村建筑文化与西方建筑文化巧妙地融合在一起，罕有地体现了近代中西文化在中国乡村的广泛交流，成为中国华侨文化的纪念丰碑和独特的世界建筑艺术景观。楼内保存着完整的家具、生活设施、生产用具和日常生活用品，丰富而有趣，是当时华侨文化与生活的见证。自力村碉楼群是电影《让子弹飞》的主景地，登电影“发哥的家”—石铭楼，楼内保存好的生活用品，是当年归国华侨的生活与见证，自由拍照留念，寻找熟悉的生活场景。 游客中心集中，愉快返程！",游碉楼，赏立园，零距离感受侨乡传奇,198,168,"广东 · 广州",4.5,6,47
350,"2018-12-18 22:21:50",122,"2018-12-18 22:21:50",广东开平碉楼一日游【游立园+自力村碉楼群，寻子弹飞的痕迹】,"开平立园位于广东省江门市开平塘口镇赓华村，是塘口镇旅美华侨谢维立的私人园林。开平立园以人名作园名，有“立树立人”的含义。开平立园从1926年动工建设，1936年初步建成，占地约19600平方米，集传统园艺、西洋建筑、江南水乡特色于一体，其独特建筑艺术风格在中国园林中独树一帜，是中国较为完整的中西结合的名园。 开平立园是旅美华侨谢维立先生于二十世纪20年代回来兴建的，历时十年，民国25年（1936年）初步建成的。解放前，立园屡遭厄运，自受东洋鬼子铁蹄蹂躏，暴力撞曲30毫米粗的铁窗柱，群寇入内洗劫财物之后逐渐荒芜。解放后，县人民政府曾多次拨款维修，方能保存全貌。1957年，中南局第.一书记陶铸等曾到立园参观，并指示要保护好立园的一草一木。立园曾成为“中南局老干部疗养所”。1983年3月23日，开平县人民政府把立园列为第.一批县级文物保护单位。1999年10月10日，园主夫人谢余瑶琼女士（谢维立遗孀），在美国欣然与开平市人民政府互订合约，诚意委托市人民政府代管25年，后又意愿再为代管25年，一共代管期为50年。 自力村碉楼群位于广东开平市塘口镇，是世界文化遗产地之一。 自力村碉楼将中国传统乡村建筑文化与西方建筑文化巧妙地融合在一起，罕有地体现了近代中西文化在中国乡村的广泛交流，成为中国华侨文化的纪念丰碑和独特的世界建筑艺术景观。楼内保存着完整的家具、生活设施、生产用具和日常生活用品，丰富而有趣，是当时华侨文化与生活的见证。自力村碉楼群是电影《让子弹飞》的主景地，登电影“发哥的家”—石铭楼，楼内保存好的生活用品，是当年归国华侨的生活与见证，自由拍照留念，寻找熟悉的生活场景。 游客中心集中，愉快返程！",游碉楼，赏立园，零距离感受侨乡传奇,198,168,"广东 · 广州",4.5,6,47
351,"2018-12-18 22:21:50",122,"2018-12-18 22:21:50",广东开平碉楼一日游【游立园+自力村碉楼群，寻子弹飞的痕迹】,"开平立园位于广东省江门市开平塘口镇赓华村，是塘口镇旅美华侨谢维立的私人园林。开平立园以人名作园名，有“立树立人”的含义。开平立园从1926年动工建设，1936年初步建成，占地约19600平方米，集传统园艺、西洋建筑、江南水乡特色于一体，其独特建筑艺术风格在中国园林中独树一帜，是中国较为完整的中西结合的名园。 开平立园是旅美华侨谢维立先生于二十世纪20年代回来兴建的，历时十年，民国25年（1936年）初步建成的。解放前，立园屡遭厄运，自受东洋鬼子铁蹄蹂躏，暴力撞曲30毫米粗的铁窗柱，群寇入内洗劫财物之后逐渐荒芜。解放后，县人民政府曾多次拨款维修，方能保存全貌。1957年，中南局第.一书记陶铸等曾到立园参观，并指示要保护好立园的一草一木。立园曾成为“中南局老干部疗养所”。1983年3月23日，开平县人民政府把立园列为第.一批县级文物保护单位。1999年10月10日，园主夫人谢余瑶琼女士（谢维立遗孀），在美国欣然与开平市人民政府互订合约，诚意委托市人民政府代管25年，后又意愿再为代管25年，一共代管期为50年。 自力村碉楼群位于广东开平市塘口镇，是世界文化遗产地之一。 自力村碉楼将中国传统乡村建筑文化与西方建筑文化巧妙地融合在一起，罕有地体现了近代中西文化在中国乡村的广泛交流，成为中国华侨文化的纪念丰碑和独特的世界建筑艺术景观。楼内保存着完整的家具、生活设施、生产用具和日常生活用品，丰富而有趣，是当时华侨文化与生活的见证。自力村碉楼群是电影《让子弹飞》的主景地，登电影“发哥的家”—石铭楼，楼内保存好的生活用品，是当年归国华侨的生活与见证，自由拍照留念，寻找熟悉的生活场景。 游客中心集中，愉快返程！",游碉楼，赏立园，零距离感受侨乡传奇,198,168,"广东 · 广州",4.5,6,47
352,"2018-12-18 22:21:50",122,"2018-12-18 22:21:50",广东开平碉楼一日游【游立园+自力村碉楼群，寻子弹飞的痕迹】,"开平立园位于广东省江门市开平塘口镇赓华村，是塘口镇旅美华侨谢维立的私人园林。开平立园以人名作园名，有“立树立人”的含义。开平立园从1926年动工建设，1936年初步建成，占地约19600平方米，集传统园艺、西洋建筑、江南水乡特色于一体，其独特建筑艺术风格在中国园林中独树一帜，是中国较为完整的中西结合的名园。 开平立园是旅美华侨谢维立先生于二十世纪20年代回来兴建的，历时十年，民国25年（1936年）初步建成的。解放前，立园屡遭厄运，自受东洋鬼子铁蹄蹂躏，暴力撞曲30毫米粗的铁窗柱，群寇入内洗劫财物之后逐渐荒芜。解放后，县人民政府曾多次拨款维修，方能保存全貌。1957年，中南局第.一书记陶铸等曾到立园参观，并指示要保护好立园的一草一木。立园曾成为“中南局老干部疗养所”。1983年3月23日，开平县人民政府把立园列为第.一批县级文物保护单位。1999年10月10日，园主夫人谢余瑶琼女士（谢维立遗孀），在美国欣然与开平市人民政府互订合约，诚意委托市人民政府代管25年，后又意愿再为代管25年，一共代管期为50年。 自力村碉楼群位于广东开平市塘口镇，是世界文化遗产地之一。 自力村碉楼将中国传统乡村建筑文化与西方建筑文化巧妙地融合在一起，罕有地体现了近代中西文化在中国乡村的广泛交流，成为中国华侨文化的纪念丰碑和独特的世界建筑艺术景观。楼内保存着完整的家具、生活设施、生产用具和日常生活用品，丰富而有趣，是当时华侨文化与生活的见证。自力村碉楼群是电影《让子弹飞》的主景地，登电影“发哥的家”—石铭楼，楼内保存好的生活用品，是当年归国华侨的生活与见证，自由拍照留念，寻找熟悉的生活场景。 游客中心集中，愉快返程！",游碉楼，赏立园，零距离感受侨乡传奇,198,168,"广东 · 广州",4.5,6,47
353,"2018-12-18 22:21:50",122,"2018-12-18 22:21:50",广东开平碉楼一日游【游立园+自力村碉楼群，寻子弹飞的痕迹】,"开平立园位于广东省江门市开平塘口镇赓华村，是塘口镇旅美华侨谢维立的私人园林。开平立园以人名作园名，有“立树立人”的含义。开平立园从1926年动工建设，1936年初步建成，占地约19600平方米，集传统园艺、西洋建筑、江南水乡特色于一体，其独特建筑艺术风格在中国园林中独树一帜，是中国较为完整的中西结合的名园。 开平立园是旅美华侨谢维立先生于二十世纪20年代回来兴建的，历时十年，民国25年（1936年）初步建成的。解放前，立园屡遭厄运，自受东洋鬼子铁蹄蹂躏，暴力撞曲30毫米粗的铁窗柱，群寇入内洗劫财物之后逐渐荒芜。解放后，县人民政府曾多次拨款维修，方能保存全貌。1957年，中南局第.一书记陶铸等曾到立园参观，并指示要保护好立园的一草一木。立园曾成为“中南局老干部疗养所”。1983年3月23日，开平县人民政府把立园列为第.一批县级文物保护单位。1999年10月10日，园主夫人谢余瑶琼女士（谢维立遗孀），在美国欣然与开平市人民政府互订合约，诚意委托市人民政府代管25年，后又意愿再为代管25年，一共代管期为50年。 自力村碉楼群位于广东开平市塘口镇，是世界文化遗产地之一。 自力村碉楼将中国传统乡村建筑文化与西方建筑文化巧妙地融合在一起，罕有地体现了近代中西文化在中国乡村的广泛交流，成为中国华侨文化的纪念丰碑和独特的世界建筑艺术景观。楼内保存着完整的家具、生活设施、生产用具和日常生活用品，丰富而有趣，是当时华侨文化与生活的见证。自力村碉楼群是电影《让子弹飞》的主景地，登电影“发哥的家”—石铭楼，楼内保存好的生活用品，是当年归国华侨的生活与见证，自由拍照留念，寻找熟悉的生活场景。 游客中心集中，愉快返程！",游碉楼，赏立园，零距离感受侨乡传奇,198,168,"广东 · 广州",4.5,6,47
354,"2018-12-18 22:23:02",133,"2018-12-18 22:23:02",阳江闸坡大角湾+马尾岛出海捕鱼+沙滩烧烤一日游【纯玩自驾+经典景点+团建优选/10人起订】,"重要提醒：此产品为自驾游产品，请自行到达各景点，行程为参考行程，游玩次序可自行调整。（预定套餐只含相对应的套餐项目）海陵岛位于广东省的阳江市，享有“南方北戴河”和“东方夏威夷”之美称，被誉为一块未经雕琢的翡翠，海陵岛四面环海，以水碧、沙净和游海水、住海边、食海鲜、买海味的特色闻名中外。去马尾岛像当地人一样出海，来海陵岛，远离城市的烦恼，任性一次，去广阔的大海吹吹海风，感受大海的无边，享受钓鱼的乐趣。大角湾我们这样设计：""压力大的时候可以去海边走走，心情郁闷的时候可以去海边走走,被生活嘲弄的无法自控更应该选择去海边走走。大海的一望无际，大海蔚蓝的颜色、吹动发梢的海风，沙滩上嬉闹的孩童，落日下走在沙滩上，感受沙子慢慢渗过脚趾。绚烂的夕阳映着天堂，坐在沙滩边思绪肆意放空。享受这一刻难得的放空~清晨迎接第一缕曙光,黄昏目送最后的霞光，找回最初的自己。沙滩烧烤篝火：日落下伴着夕阳，架起炉动手烧烤露天KTV，麦霸之争，一触即发。一起享受沙滩夜生活吧。",当地精华游玩项目，多种娱乐项目体验当地特色,60,45,"广东 · 阳江；广东 · 云浮",,,
355,"2018-12-18 22:23:02",133,"2018-12-18 22:23:02",阳江闸坡大角湾+马尾岛出海捕鱼+沙滩烧烤一日游【纯玩自驾+经典景点+团建优选/10人起订】,"重要提醒：此产品为自驾游产品，请自行到达各景点，行程为参考行程，游玩次序可自行调整。（预定套餐只含相对应的套餐项目）海陵岛位于广东省的阳江市，享有“南方北戴河”和“东方夏威夷”之美称，被誉为一块未经雕琢的翡翠，海陵岛四面环海，以水碧、沙净和游海水、住海边、食海鲜、买海味的特色闻名中外。去马尾岛像当地人一样出海，来海陵岛，远离城市的烦恼，任性一次，去广阔的大海吹吹海风，感受大海的无边，享受钓鱼的乐趣。大角湾我们这样设计：""压力大的时候可以去海边走走，心情郁闷的时候可以去海边走走,被生活嘲弄的无法自控更应该选择去海边走走。大海的一望无际，大海蔚蓝的颜色、吹动发梢的海风，沙滩上嬉闹的孩童，落日下走在沙滩上，感受沙子慢慢渗过脚趾。绚烂的夕阳映着天堂，坐在沙滩边思绪肆意放空。享受这一刻难得的放空~清晨迎接第一缕曙光,黄昏目送最后的霞光，找回最初的自己。沙滩烧烤篝火：日落下伴着夕阳，架起炉动手烧烤露天KTV，麦霸之争，一触即发。一起享受沙滩夜生活吧。",当地精华游玩项目，多种娱乐项目体验当地特色,60,45,"广东 · 阳江；广东 · 云浮",,,
356,"2018-12-18 22:23:02",133,"2018-12-18 22:23:02",阳江闸坡大角湾+马尾岛出海捕鱼+沙滩烧烤一日游【纯玩自驾+经典景点+团建优选/10人起订】,"重要提醒：此产品为自驾游产品，请自行到达各景点，行程为参考行程，游玩次序可自行调整。（预定套餐只含相对应的套餐项目）海陵岛位于广东省的阳江市，享有“南方北戴河”和“东方夏威夷”之美称，被誉为一块未经雕琢的翡翠，海陵岛四面环海，以水碧、沙净和游海水、住海边、食海鲜、买海味的特色闻名中外。去马尾岛像当地人一样出海，来海陵岛，远离城市的烦恼，任性一次，去广阔的大海吹吹海风，感受大海的无边，享受钓鱼的乐趣。大角湾我们这样设计：""压力大的时候可以去海边走走，心情郁闷的时候可以去海边走走,被生活嘲弄的无法自控更应该选择去海边走走。大海的一望无际，大海蔚蓝的颜色、吹动发梢的海风，沙滩上嬉闹的孩童，落日下走在沙滩上，感受沙子慢慢渗过脚趾。绚烂的夕阳映着天堂，坐在沙滩边思绪肆意放空。享受这一刻难得的放空~清晨迎接第一缕曙光,黄昏目送最后的霞光，找回最初的自己。沙滩烧烤篝火：日落下伴着夕阳，架起炉动手烧烤露天KTV，麦霸之争，一触即发。一起享受沙滩夜生活吧。",当地精华游玩项目，多种娱乐项目体验当地特色,60,45,"广东 · 阳江；广东 · 云浮",,,
357,"2018-12-18 22:23:02",133,"2018-12-18 22:23:02",阳江闸坡大角湾+马尾岛出海捕鱼+沙滩烧烤一日游【纯玩自驾+经典景点+团建优选/10人起订】,"重要提醒：此产品为自驾游产品，请自行到达各景点，行程为参考行程，游玩次序可自行调整。（预定套餐只含相对应的套餐项目）海陵岛位于广东省的阳江市，享有“南方北戴河”和“东方夏威夷”之美称，被誉为一块未经雕琢的翡翠，海陵岛四面环海，以水碧、沙净和游海水、住海边、食海鲜、买海味的特色闻名中外。去马尾岛像当地人一样出海，来海陵岛，远离城市的烦恼，任性一次，去广阔的大海吹吹海风，感受大海的无边，享受钓鱼的乐趣。大角湾我们这样设计：""压力大的时候可以去海边走走，心情郁闷的时候可以去海边走走,被生活嘲弄的无法自控更应该选择去海边走走。大海的一望无际，大海蔚蓝的颜色、吹动发梢的海风，沙滩上嬉闹的孩童，落日下走在沙滩上，感受沙子慢慢渗过脚趾。绚烂的夕阳映着天堂，坐在沙滩边思绪肆意放空。享受这一刻难得的放空~清晨迎接第一缕曙光,黄昏目送最后的霞光，找回最初的自己。沙滩烧烤篝火：日落下伴着夕阳，架起炉动手烧烤露天KTV，麦霸之争，一触即发。一起享受沙滩夜生活吧。",当地精华游玩项目，多种娱乐项目体验当地特色,60,45,"广东 · 阳江；广东 · 云浮",,,
358,"2018-12-18 22:23:47",136,"2018-12-18 22:23:47","中国广东湛江湖光岩+东海岛一日游【亲子游+4人起订 +市区内上门接送】","湖光岩位于湛江市区西南方向18公里处，其面积4.7平方公里，保护控制面积38平方公里，湖水面积2.3平方公里，湖深446米，其中火山泥沉积物420米，水深20多米，湖面低于海平面，旱不涸涝不溢。与金鹿园、南亚热带作物植物园共同构成环湖生态旅游圈。湖光岩不仅具有极高的科研价值，也是省级首批风景名胜区、国级地质公园。年游客量近100万人次。湖内有建于隋朝末的楞严寺和白衣庵，湖四周原始雨林区，山上有近百种鸟和几十种生动物，据说湖里有巨大的鱼和龟，人称“龙鱼神龟”。湖光岩又是一个天然疗养院。湖区终年气温比湖外低3°C，凉爽宜人，空气负离子浓度很高；湖水含有很高的锶，可以促进血液循环，还有美白功效；火山泥更是美容品，对关节炎、皮肤病等都有一定治疗作用。湖光岩还有很多有趣的谜团，其一，湖光岩与外界地表水系不相通，但湖水旱不涸涝不溢，这满湖碧水从何而来又往何而去，让人大惑不解；其二，湖水清澈见底，自净能力强，沿湖有茂盛的草木，但湖面几乎没有漂浮之树叶等杂物；其三，水中无蛇无蛙，但鱼类丰富，长近2米，重达上百斤……寻幽探奇也为旅游增添了乐趣。尽情享受阳光、沙滩、冲浪戏水的乐趣。东海岛东岸沙滩的长度仅次于澳大利亚的黄金海岸沙滩，纬度与夏威夷、古巴大致相同，有着适于长年开展滨海休闲度假活动的热带海洋气候和优美独特的绿色生态景观,是全国优良的滨海旅游度假基地之一",湖光岩火山口风景区，是雷州半岛上山清水秀，风景奇特的游览胜地。,278,178,"广东 · 湛江",,,21
359,"2018-12-18 22:23:47",136,"2018-12-18 22:23:47","中国广东湛江湖光岩+东海岛一日游【亲子游+4人起订 +市区内上门接送】","湖光岩位于湛江市区西南方向18公里处，其面积4.7平方公里，保护控制面积38平方公里，湖水面积2.3平方公里，湖深446米，其中火山泥沉积物420米，水深20多米，湖面低于海平面，旱不涸涝不溢。与金鹿园、南亚热带作物植物园共同构成环湖生态旅游圈。湖光岩不仅具有极高的科研价值，也是省级首批风景名胜区、国级地质公园。年游客量近100万人次。湖内有建于隋朝末的楞严寺和白衣庵，湖四周原始雨林区，山上有近百种鸟和几十种生动物，据说湖里有巨大的鱼和龟，人称“龙鱼神龟”。湖光岩又是一个天然疗养院。湖区终年气温比湖外低3°C，凉爽宜人，空气负离子浓度很高；湖水含有很高的锶，可以促进血液循环，还有美白功效；火山泥更是美容品，对关节炎、皮肤病等都有一定治疗作用。湖光岩还有很多有趣的谜团，其一，湖光岩与外界地表水系不相通，但湖水旱不涸涝不溢，这满湖碧水从何而来又往何而去，让人大惑不解；其二，湖水清澈见底，自净能力强，沿湖有茂盛的草木，但湖面几乎没有漂浮之树叶等杂物；其三，水中无蛇无蛙，但鱼类丰富，长近2米，重达上百斤……寻幽探奇也为旅游增添了乐趣。尽情享受阳光、沙滩、冲浪戏水的乐趣。东海岛东岸沙滩的长度仅次于澳大利亚的黄金海岸沙滩，纬度与夏威夷、古巴大致相同，有着适于长年开展滨海休闲度假活动的热带海洋气候和优美独特的绿色生态景观,是全国优良的滨海旅游度假基地之一",湖光岩火山口风景区，是雷州半岛上山清水秀，风景奇特的游览胜地。,278,178,"广东 · 湛江",,,21
360,"2018-12-18 22:23:47",136,"2018-12-18 22:23:47","中国广东湛江湖光岩+东海岛一日游【亲子游+4人起订 +市区内上门接送】","湖光岩位于湛江市区西南方向18公里处，其面积4.7平方公里，保护控制面积38平方公里，湖水面积2.3平方公里，湖深446米，其中火山泥沉积物420米，水深20多米，湖面低于海平面，旱不涸涝不溢。与金鹿园、南亚热带作物植物园共同构成环湖生态旅游圈。湖光岩不仅具有极高的科研价值，也是省级首批风景名胜区、国级地质公园。年游客量近100万人次。湖内有建于隋朝末的楞严寺和白衣庵，湖四周原始雨林区，山上有近百种鸟和几十种生动物，据说湖里有巨大的鱼和龟，人称“龙鱼神龟”。湖光岩又是一个天然疗养院。湖区终年气温比湖外低3°C，凉爽宜人，空气负离子浓度很高；湖水含有很高的锶，可以促进血液循环，还有美白功效；火山泥更是美容品，对关节炎、皮肤病等都有一定治疗作用。湖光岩还有很多有趣的谜团，其一，湖光岩与外界地表水系不相通，但湖水旱不涸涝不溢，这满湖碧水从何而来又往何而去，让人大惑不解；其二，湖水清澈见底，自净能力强，沿湖有茂盛的草木，但湖面几乎没有漂浮之树叶等杂物；其三，水中无蛇无蛙，但鱼类丰富，长近2米，重达上百斤……寻幽探奇也为旅游增添了乐趣。尽情享受阳光、沙滩、冲浪戏水的乐趣。东海岛东岸沙滩的长度仅次于澳大利亚的黄金海岸沙滩，纬度与夏威夷、古巴大致相同，有着适于长年开展滨海休闲度假活动的热带海洋气候和优美独特的绿色生态景观,是全国优良的滨海旅游度假基地之一",湖光岩火山口风景区，是雷州半岛上山清水秀，风景奇特的游览胜地。,278,178,"广东 · 湛江",,,21
361,"2018-12-18 22:23:47",136,"2018-12-18 22:23:47","中国广东湛江湖光岩+东海岛一日游【亲子游+4人起订 +市区内上门接送】","湖光岩位于湛江市区西南方向18公里处，其面积4.7平方公里，保护控制面积38平方公里，湖水面积2.3平方公里，湖深446米，其中火山泥沉积物420米，水深20多米，湖面低于海平面，旱不涸涝不溢。与金鹿园、南亚热带作物植物园共同构成环湖生态旅游圈。湖光岩不仅具有极高的科研价值，也是省级首批风景名胜区、国级地质公园。年游客量近100万人次。湖内有建于隋朝末的楞严寺和白衣庵，湖四周原始雨林区，山上有近百种鸟和几十种生动物，据说湖里有巨大的鱼和龟，人称“龙鱼神龟”。湖光岩又是一个天然疗养院。湖区终年气温比湖外低3°C，凉爽宜人，空气负离子浓度很高；湖水含有很高的锶，可以促进血液循环，还有美白功效；火山泥更是美容品，对关节炎、皮肤病等都有一定治疗作用。湖光岩还有很多有趣的谜团，其一，湖光岩与外界地表水系不相通，但湖水旱不涸涝不溢，这满湖碧水从何而来又往何而去，让人大惑不解；其二，湖水清澈见底，自净能力强，沿湖有茂盛的草木，但湖面几乎没有漂浮之树叶等杂物；其三，水中无蛇无蛙，但鱼类丰富，长近2米，重达上百斤……寻幽探奇也为旅游增添了乐趣。尽情享受阳光、沙滩、冲浪戏水的乐趣。东海岛东岸沙滩的长度仅次于澳大利亚的黄金海岸沙滩，纬度与夏威夷、古巴大致相同，有着适于长年开展滨海休闲度假活动的热带海洋气候和优美独特的绿色生态景观,是全国优良的滨海旅游度假基地之一",湖光岩火山口风景区，是雷州半岛上山清水秀，风景奇特的游览胜地。,278,178,"广东 · 湛江",,,21