business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
496236,168965,"2020-09-27 02:46:45","Zar Technology Services",,,"(305) 879-8209",,Marathon,FL,33050,"Marathon,FL 33050","Audio-Visual Equipment-Renting & Leasing, Computer Data Recovery, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services",,,,,,,"Get 'yer tech on!!!","Providing all your digital needs in the Florida Keys promptly, efficiently, and affordably!!! We offer Data Backup, Restoration, Organization, and Transfer. Software Installation, Operating System Installation and Recovery, Virus Removal and much, much more! Please visit our website for a complete listing of all our services and extremely competitive pricing. We look forward to helping you with all your technology needs!","Mon - Sun: 10:00 am - 7:00 pm",,,"amex, discover, master card, paypal, visa",,,,,,,,,,,,
497388,169283,"2020-09-27 02:46:56","Cable Monkeys",,,"(210) 336-1315","319 Randall Ave","San Antonio",TX,78237,"319 Randall Ave,San Antonio,TX 78237","Audio-Visual Creative Services, Computer Cable & Wire Installation, Computer Technical Assistance & Support Services, Home Theater Systems, Telephone Communications Services",,,,29.42501,-98.55006,,"The best prices in san antonio","Let Cable Monkeys be the ones to wire your home or business. We are a company that speacializes in installation and termination in the fields of : voice, data, cabling systems, CATV, and audio systems. We also provide service calls and we can also relocate your services. We are a company that provides customers with quality and professional work at a reasonable price.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (210) 520-4920",,,,,,,,,,,,,,
498055,169469,"2020-09-27 02:46:56","BraunTeK Security Support & Solutions Corporation",http://www.brauntek.net,secure.paypal@braunteksupport.com,"(561) 771-4335","20929 Ramita Trl","Boca Raton",FL,33433,"20929 Ramita Trl,Boca Raton,FL 33433","Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Repair & Service, Business Forms & Systems, Cellular Telephone Equipment & Supplies, Circuit Board Assembly & Repairs, Communication Consultants, Communication Engineers, Communications Services, Computer & Equipment Renting & Leasing, Computer Cable & Wire Installation, Computer Data Recovery, Computer Disaster Planning, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Online Services, Computer Printers & Supplies, Computer Rooms-Installation & Equipment, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer Software & Services, Computer Software & Services-Wholesale, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Consulting Engineers, Contractor Referral Services, Data Communication Services, Data Processing Service, Data Systems-Consultants & Designers, Electronic Equipment & Supplies-Repair & Service, Electronic Mail Service, Engineering Reports, Fix-It Shops, Generators, Global Positioning Equipment & Systems, Home Automation Systems, Home Theater Systems, Identity Theft, Interactive Media, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Lighting Systems & Equipment, Mobile Device Repair, Network Communications, Organizing Services-Household & Business, Paging & Signaling Equipment, Personal Chefs, Point Of Sale Equipment & Supplies, Printers-Equipment & Supplies, Printing Equipment-Repairing, Radio Stations & Broadcast Companies, Reading Improvement Instruction Equipment & Systems, Security Equipment & Systems Consultants, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Wholesale & Manufacturers, Testing Engineers, Toner Cartridges, Used Computers, Vehicle Tracking Devices, Web Site Design & Services, Web Site Hosting, Wireless Communication",,,,26.36542,-80.14173,https://i2.ypcdn.com/blob/3e7dafb3245dc074e5a72ecd2d64d06f5305946e_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","After Hours Emergency Onsite & Remote Computing: (561) 945-6877 Phone: (561) 771-7335 Phone: (561) 771-3354 Technical Support: (855) 777-7585",,,,,http://www.brauntek.net,,,,,,,,,
498107,169474,"2020-09-27 02:46:56","PBSI-Positive Business Solutions, Inc.",http://pbsinet.com,techsales@pbsitech.com,"(513) 772-2255","11880 Kemper Springs Dr",Cincinnati,OH,45240,"11880 Kemper Springs Dr,Cincinnati,OH 45240","Telephone Equipment & Systems, Audio-Visual Equipment, Computer Software & Services, Computer Technical Assistance & Support Services, Paging & Signaling Equipment",,,A+,39.29517,-84.53181,,"""Helping clients achieve success since 1983""","PBSI is a technology services company, helping clients improve operating results through the use of software tools, technology and knowledge. PBSIs focus is to help clients achieve measurable success, as opposed to helping them install technology.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://pbsinet.com,,,,,,,,,
498955,169731,"2020-09-27 02:46:56","Temp Techs",http://www.temptechs.biz,EEEThomas1@temptechs.biz,"(817) 966-5434","Po Box 123163","Fort Worth",TX,76121,"Po Box 123163,Fort Worth,TX 76121","Computer Technical Assistance & Support Services, Audio-Visual Repair & Service, Computer Service & Repair-Business, Stereo, Audio & Video Equipment-Service & Repair",,,,32.7314,-97.4503,https://i2.ypcdn.com/blob/5847a7f1a0dbe102c125a1857dc21c19f0d751de_100x100_crop.jpg?e66d351,"We Are Your I.T. Solution!",,,,,"all major credit cards, check, debit, paypal, travelers checks, visa, mastercard, amex, discover, jcb, carte blanche, diners club, company card",,,http://www.temptechs.biz,,,,,,,,,
500301,170106,"2020-09-27 02:47:00","CPI Solutions",http://www.cpisolutions.com,,"(805) 987-2222","5999 Ridge View St",Camarillo,CA,93012,"5999 Ridge View St,Camarillo,CA 93012","Computer Network Design & Systems, Audio-Visual Equipment, Computer & Equipment Dealers, Computer Data Recovery, Computer Disaster Planning, Computer Rooms-Installation & Equipment, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Television & Radio Stores",,,,34.20464,-118.98661,https://i2.ypcdn.com/blob/81f933a28901dc293039b30e9bd6213dc17b08aa_100x100_crop.jpg?f9d23e1,"Empowering Business through Technology",,,,,,,"Cpi Solutions","http://www.cpisolutions.com Blog",,,,,,,,,
501215,170383,"2020-09-27 02:47:00","DAIT Home & Business IT",https://dait.me,info@dait.me,"(213) 986-5548",,"Los Angeles",CA,90034,"Los Angeles,CA 90034","Computer Network Design & Systems, Audio-Visual Repair & Service, Computer Data Recovery, Computer Service & Repair-Business, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Electricians, Home Automation Systems, Lighting Systems & Equipment, Network Communications, Security Control Systems & Monitoring",,,,,,https://i2.ypcdn.com/blob/9b9959bfbbb1fc8396275b58c51f258ee8ed8342_100x100_crop.jpg?e66d351,,"DAIT is a full service IT consultation and tech help company at the most reasonable price. We work on Wi-Fi, Macs, PC's, iOS, Android, and much more. Tired of dealing with slow wifi? We'll put together a full plan to work out all of the kinks and get you the speed and strength you're paying for. DAIT prides itself on finding unique solutions to IT issues that others have turned away. Give us a call and find out just how easy tech help can be.","Mon - Fri: 9:00 am - 8:00 pm Sat: 12:30 pm - 6:00 pm Sun Closed Emergency Hours Mon - Fri 8:00 pm - 2:00 am Sat 6:00 pm - 2:00 am Sun 8:00 am - 2:00 am",,,"all major credit cards, cash, check, android pay, apple pay, samsung pay, invoicing available",,"DAIT Home Tech Support",https://dait.me,,,,,,,,,
502474,170747,"2020-09-27 02:47:00","OGS TECHNOLOGY",http://www.ogstechnology.com,info@ogstechnology.com,"(203) 433-4145","155 Meadow St",Branford,CT,06405,"155 Meadow St,Branford,CT 06405","Computer Service & Repair-Business, Audio-Visual Repair & Service, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Security-Systems & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Fire Alarm Systems, Stereo, Audio & Video Equipment-Service & Repair, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Web Site Design & Services",,,,41.27689,-72.81023,,"TOTAL IT SOLUTIONS","OGS Technology is Connecticut's premiere technology solutions provider. OGS works with business and residential clients and offers a myriad of technology including computer repair, networking, server administration and management, web design, SEO and advertising, security cameras, alarm panels, telecom and business phone systems, alarm panel and much more. OGS Technology provides around the clock support and offers free quotes and proposals. Give us a call to see how we can cut your technology costs today! (203) 433-4145 or info@ogstechnology.com",,,,"visa, discover, mastercard, all major credit cards, check, paypal, financing available, amex",,,http://www.ogstechnology.com,,,,,,,,,
502852,170873,"2020-09-27 02:47:00","Rck Pros",http://www.rckpros.com,contact@rckpros.com,"(859) 359-5968","3622 Decoursey Ave",Latonia,KY,41015,"3622 Decoursey Ave,Latonia,KY 41015","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Computer & Equipment Dealers, Computer Network Design & Systems, Computer Technical Assistance & Support Services",,,A+,39.04782,-84.50285,,,,,"Fax: (859) 495-0600",,"all major credit cards, invoicing available, insurance, cash, check, financing available",,"RCK Productions, LLC.","Primary Website",,,,,,,,,
504096,171225,"2020-09-27 02:47:08","TruePix Media, LLC",http://truepixmedia.com,info@truepixmedia.com,"(623) 213-5157","1601 Grand AVe",Phoenix,AZ,85007,"1601 Grand AVe,Phoenix,AZ 85007","Recording Service-Sound & Video, Audio-Visual Production Services, Computer Hardware & Supplies, Computer Software & Services, Computer Technical Assistance & Support Services, Graphic Designers, Internet Marketing & Advertising, Marketing Consultants, Marketing Programs & Services, Printing Services, Sound System Consultants, Video Production Services, Web Site Design & Services",,,A+,33.46084,-112.09483,https://i2.ypcdn.com/blob/27a94c4bc4b704f169ffd3bdf3d35f452f6f331c_100x100_crop.jpg?f9d23e1,"Done Right, Done Your Way!","TruePix Media A Professional Services Company Providing Resources For Your Business, Person, or Entity DESIGN + PRINT + AUDIO + VIDEO + PHOTO + MARKETING + IT SERVICES ------ Una Compa?ia De Servicios Profesionales Proveyendo Recursos Para Negocios, Personas, oh Entidades DISE?O + IMPRENTA + SONIDO + VIDEO + FOTO + MERCADOTECNIA + SERVICIOS DE COMPUTACI?N",,,,"invoicing available, all major credit cards, cash",,,"Primary Website",,,,,,,,,
504275,171284,"2020-09-27 02:47:08","Custom Technology Concepts",http://www.ctcwisconsin.com,brian@ctcwisconsin.com,"(715) 573-6833","1905 Eva Rd Apt 1",Kronenwetter,WI,54455,"1905 Eva Rd Apt 1,Kronenwetter,WI 54455","Audio-Visual Repair & Service, Cellular Telephone Service, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Technical Assistance & Support Services",,,A+,44.85623,-89.6185,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat - Sun: 8:00 am - 10:00 pm",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.ctcwisconsin.com,,,,,,,,,
504884,171453,"2020-09-27 02:47:08","Innovative Consulting Unlimited",,,"(505) 563-0739","1 Gravel Gulch Rd",Tijeras,NM,87059,"1 Gravel Gulch Rd,Tijeras,NM 87059","Audio-Visual Creative Services, Computer Technical Assistance & Support Services, Desktop Publishing Service, Interactive Media, Web Site Design & Services",,,,35.11183,-106.33072,,,,,,,,,,,,,,,,,,,
506073,171806,"2020-09-27 02:47:08","DeHaan Dabblings",,,"(320) 212-8727","217 Mill Ave SE","New London",MN,56273,"217 Mill Ave SE,New London,MN 56273","Audio-Visual Production Services, Computer Technical Assistance & Support Services, Web Site Design & Services",,,,45.29744,-94.9375,,,,"Mon - Fri: Open 24 Hours Sat - Sun Closed",,,"check, paypal, cash",,,,,,,,,,,,
506391,171888,"2020-09-27 02:47:08","Advance Communications & Consulting, Inc.",http://www.advancecomm.net,info@advancecomm.net,"(661) 664-0177","8803 Swigert Ct Ste. A",Bakersfield,CA,93311,"8803 Swigert Ct Ste. A,Bakersfield,CA 93311","Audio-Visual Equipment, Access Control Systems, Cable Splicing, Communications Services, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Fiber Optics-Components, Equipment & Systems, Network Communications, Outsourcing Services, Security Equipment & Systems Consultants, Surveillance Equipment, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Video Equipment-Installation, Service & Repair, Wire & Cable-Electric",4,"1 Review",A+,35.30529,-119.10018,https://i2.ypcdn.com/blob/0a03f765a2569e3351da9dfc0d124d346d27b0c1_100x100_crop.jpg?f9d23e1,,"Advance Communications & Consulting, Inc. has proudly served Bakersfield and all of California from Sacramento to San Diego since 1991. This locally owned and operated business offers its customers certified technicians with many years of experience. Early on, Advance Communications became an industry-leading firm in all facets of telecommunications and computer networking with services ranging from small cable repairs to large campus-based systems for phone, data, cabling, fiber optic, paging, surveillance cameras, audio visual and touch screens. They specialize in copper and fiber infrastructure, IT service, VoIP technology and legacy phone equipment. Advance Communications prides itself in being a factory authorized installer and warranty provider of many top manufacturers. Their highly trained and experienced project managers oversee the execution of each project, making it as smooth as possible for the customer and any subcontractors working toward the completion of the project.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax Number: (661) 664-0277",,"visa, check, mastercard",,,Website,,"Christian S.",10/10/2011,four,"HEY MAKE SURE YOU CALL THE RIGHT NUMBER 661 664 0177..SOMEHOW THE FAX # IS BEING SHOWN...THEY'LL ANSWER IF YOU CALL THE RIGHT NUMBER.HOPEFULLY AT&T WILL HAVE THIS FIXED ASAP",,,,
507691,172274,"2020-09-27 02:47:18","System Sidekick",http://www.systemsidekick.com,systemsidekick@gmail.com,"(623) 271-8666",,,,,,"Computer Network Design & Systems, Audio-Visual Equipment, Computer Technical Assistance & Support Services, Consultants Referral Service, Consumer Electronics",,,,,,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"visa, master card, amex, discover, debit, check, paypal, cash",,,http://www.systemsidekick.com,,,,,,,,,
507917,172331,"2020-09-27 02:47:18","Your Nerdy Friends",http://nerdyfriends.com,nerdy@sonic.net,"(707) 479-2862",,,,,,"Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Computer Service & Repair-Business, Computer Technical Assistance & Support Services, Video Tape Editing Service",,,,,,,"About Your Nerdy Friends","Nerdy Friends provides both in-home or place-of-business computer support. We have over 30 years of corporate IT experience in both Windows and Macintosh systems. We also provide video editing and format conversions.","Mon - Sun: 8:00 am - 5:00 pm",,,check,,,http://nerdyfriends.com,,,,,,,,,
509498,172809,"2020-09-27 02:47:18","Keeysoft Development Group, LLC",,,"(612) 483-3439","PO Box 507","Center City",MN,55012,"PO Box 507,Center City,MN 55012","Audio-Visual Creative Services, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Software & Services, Computer Technical Assistance & Support Services",,,,45.39389,-92.81639,,,,,,,,,,,,,,,,,,,
510049,172969,"2020-09-27 02:47:19",GETECH72,http://www.getech72.com,contact@getech72.com,"(540) 649-0299","1658 Springbrook Rd NW",Roanoke,VA,24017,"1658 Springbrook Rd NW,Roanoke,VA 24017","Audio-Visual Repair & Service, Computer Technical Assistance & Support Services, Consumer Electronics, Home Improvements, Television & Radio-Service & Repair",,,,37.30637,-80.00009,https://i2.ypcdn.com/blob/1b9f49f44a18960953552c9fc4f9ff1396b63be7_100x100_crop.jpg?e66d351,,,,,,"check, cash only",,,http://www.getech72.com,,,,,,,,,
510668,173146,"2020-09-27 02:47:20","Kay Firma Technical Services",,david.kay@kayfirma.com,"(760) 736-4765","1501 San Elijo Rd S","San Marcos",CA,92078,"1501 San Elijo Rd S,San Marcos,CA 92078","Audio-Visual Creative Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Technical Assistance & Support Services, Web Site Design & Services",,,,33.09738,-117.19996,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"visa, master card, check, paypal, cash",,,,,,,,,,,,
512185,173624,"2020-09-27 02:47:20","Vandercook Electronic Concierge, LLC",http://www.handyvandy.com,shane@handyvandy.com,"(502) 509-7535","930 Washington St",Shelbyville,KY,40065,"930 Washington St,Shelbyville,KY 40065","Computer Technical Assistance & Support Services, Audio-Visual Repair & Service, Security Control Systems & Monitoring, Video Equipment-Installation, Service & Repair",,,,38.21202,-85.22308,,"Making electronics work for you.","Vandercook Electronic Concierge is just that, your personal electronic concierge. Whether it's a mobile phone or a home theater system we translate the tech into a better understanding for everyday use.","Mon - Sun: Open 24 Hours",,,,,,http://www.handyvandy.com,,,,,,,,,
512716,173780,"2020-09-27 02:47:20","First Nerd Computer Guys",,firstnerdcomputerguys@gmail.com,"(504) 231-3747","5101 Willowtree Rd",Marrero,LA,70072,"5101 Willowtree Rd,Marrero,LA 70072","Audio-Visual Repair & Service, Computer Network Design & Systems, Computer Software & Services, Computer Technical Assistance & Support Services",,,A+,29.86705,-90.1011,,,,,,,,,,,,,,,,,,,
512797,173806,"2020-09-27 02:47:20","Siliconcepts Printer & Plotter Repairs Plus",,service@siliconceptsit.com,"(850) 279-4059",,Niceville,FL,32578,"Niceville,FL 32578","Audio-Visual Repair & Service, Computer Technical Assistance & Support Services, Printers-Equipment & Supplies, Scanning & Plotting Equipment, Service & Supplies",5,"1 Review",,,,,"IT CAN BE FIXED!","At SILICONCEPTS, we understand that your printer or plotter is at the heart of your business operation. That's why we work efficiently to get you back up and running as quickly as possible. We offer 24 hour emergency repair services. Our technicians are certified on ALL major national brands including XEROX, OKIDATA, HP, SAMSUNG, LEXMARK, TOSHIBA, DELL, KYOCERA and many more. SILICONCEPTS is dedicated to providing service consistent with the highest standards of quality and integrity. It is our commitment to you to provide up-front repair estimates. We will let you know if the expense of your repair outweighs the value of your product. We will also provide you with other options. We want to make sure you're taken care of and that you continue to do business with us.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Cell: (239) 896-0198",,"visa, master card, amex, discover, debit, check, paypal, cash, financing available, insurance, travelers checks",,,,,helpmybusiness,05/31/2013,five,"Finally a local Printer repair company that is Super fast and friendly, Did the work right the first time, and are worth every penny. You have made a life long customer here. TY",,,,
514328,174255,"2020-09-27 02:47:27","Micro Air",http://macstechhut.com,norms-pda@microair.ws,"(484) 334-8900","861 Park Rd",Blandon,PA,19510,"861 Park Rd,Blandon,PA 19510","Computer Hardware & Supplies, Audio-Visual Creative Services, Computer & Equipment Dealers, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Multimedia",,,,40.44251,-75.87226,,"We Make House calls","Formed in 1988, Micro Air Computers is a locally owned and operated business serving Reading, Blandon, and all of Berks County. Our years of experience will be used to assist you with all your computer technology needs. We feature a 1500sq ft showroom with parts / accessories for the DIY. Free Electronic Recycling, Pre-owned computers and boards available. Quick turn around on most repairs.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm","Primary Phone: (610) 926-9922 Phone: (610) 926-9922",,"visa, check, debit, discover, amex, mastercard",,,http://macstechhut.com,,,,,,,,,
514768,174381,"2020-09-27 02:47:27","Strickland Communications Inc",http://stricklandcommunications.com,,"(919) 934-9350","7646 Hwy 42 W.",Kenly,NC,27542,"7646 Hwy 42 W.,Kenly,NC 27542","Computer Cable & Wire Installation, Antennas-Television-Community Systems, Audio-Visual Equipment, Communications Services, Computer Network Design & Systems, Computer Software & Services, Computer Technical Assistance & Support Services, Fiber Optics-Components, Equipment & Systems, Interactive Media, Intercom Systems & Services, Network Communications, Sound System Consultants, Telephone & Television Cable Contractors",,,,35.67768,-78.09732,https://i2.ypcdn.com/blob/c85efb8e0388c2b88389de57dbf6c038d3f48fc4_100x100_crop.jpg?e66d351,"Our mission is to provide the best in technology services and to maintain the highest standard in customer service. We take pride in the work we do for you.","Strickland Communications, Inc. is simply the best resource for your technology project. Whether it be new construction, schools, business, or just a home installation. our experienced staff is always available to get the job done on time an on budget. With over 20 years in business our customer service is second to none. Make the right call for your technology project and let Strickland Communications, Inc. take the lead for you.","Mon - Sun: 9:00 am - 5:00 am",,,,,,"Primary Website",,,,,,,,,
514876,174405,"2020-09-27 02:47:27","Crunchy Tech",,info@crunchy.co,"(407) 734-1615","379 W Michigan St Ste 206",Orlando,FL,32806,"379 W Michigan St Ste 206,Orlando,FL 32806","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Equipment, Audio-Visual Production Services, Computer Software Publishers & Developers, Computer Technical Assistance & Support Services",,,A+,28.51366,-81.38229,,,,"Mon - Fri: Open 24 Hours Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (407) 476-2044 TollFree: (855) 527-8624",,"financing available, debit, check, paypal, all major credit cards",,,,"Parking: Lot",,,,,,,,