business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
43819387,11165207,"2020-09-27 20:38:38","First United Church",,,"(313) 834-8811","8801 Joy Rd",Detroit,MI,48204,"8801 Joy Rd,Detroit,MI 48204","Churches & Places of Worship, Apostolic Churches",,,,42.35871,-83.15575,,,,,,,,,,,,,,,,,,,
43819518,11165261,"2020-09-27 20:38:38","Beulah Temple Church",,,"(718) 320-7259","1464 Knapp St",Bronx,NY,10469,"1464 Knapp St,Bronx,NY 10469","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,40.86991,-73.84382,,,,,"Phone: (718) 320-8261 Fax Number: (718) 320-8261 Fax: (718) 320-8261",,,,,,,,,,,,,,
43819914,11165435,"2020-09-27 20:38:38","United Pentecostal Church",http://www.upci.org,,"(740) 342-2905","405 Fowler St","New Lexington",OH,43764,"405 Fowler St,New Lexington,OH 43764","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,39.70948,-82.21071,,,,"9:30 AM - 7:00 PM, Thursday Open at 7:30 PM",,,,,,"http://www.upci.org http://thepentecostalsofrussellville.com",,,,,,,,,
43820014,11165476,"2020-09-27 20:38:38","Church Of The Lord Jesus Apostolic Faith",,,"(716) 832-3168","3278 Bailey Ave",Buffalo,NY,14215,"3278 Bailey Ave,Buffalo,NY 14215","Apostolic Churches, Churches & Places of Worship",,,,42.94408,-78.814,,,,,,,,,"Church-The Lord Jesus Apstlc",,,,,,,,,,
43820047,11165489,"2020-09-27 20:38:38","Iglesia Pentecostal Pan De Vida",,,"(410) 990-0345","209 Chinquapin Round Rd",Annapolis,MD,21401,"209 Chinquapin Round Rd,Annapolis,MD 21401","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,38.97526,-76.52474,,,,,"Primary Phone: (410) 990-0346 Phone: (410) 990-0346",,,,"Iglesia Pan De Vida Iglesia Pentecostal Pan De Vd",,,,,,,,,,
43820049,11165490,"2020-09-27 20:38:38","New Apostolic Church",,,"(908) 689-0882","244 Kinnaman Ave",Washington,NJ,07882,"244 Kinnaman Ave,Washington,NJ 07882","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,40.75818,-74.99136,,,,,,,,,,,,,,,,,,,
43820227,11165561,"2020-09-27 20:38:38","Church In The Lord Jesus Christ Of The Apostolic Faith",,,"(215) 747-1456","237 N 52nd St",Philadelphia,PA,19139,"237 N 52nd St,Philadelphia,PA 19139","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,39.96416,-75.22412,,,,,"TollFree: (877) 332-5661",,,,,,,,,,,,,,
43820349,11165613,"2020-09-27 20:38:38","Greater House Of Faith",,,"(757) 625-1606","3500 Virginia Beach Blvd","Virginia Beach",VA,23452,"3500 Virginia Beach Blvd,Virginia Beach,VA 23452","Apostolic Churches, Churches & Places of Worship",,,,36.8416,-76.09351,,,,,,,,,,,,,,,,,,,
43820607,11165723,"2020-09-27 20:38:38","Lord Jesus Christ Church",http://ljcchurch.com,admin@nblchurch.org,"(614) 299-6034","634 Gibbard Ave",Columbus,OH,43201,"634 Gibbard Ave,Columbus,OH 43201","Churches & Places of Worship, Apostolic Churches, Christian Churches, Pentecostal Churches, Religious Organizations",,,,39.98452,-82.98822,,,,,"Fax: (614) 299-6034",,paypal,,,http://ljcchurch.com,,,,,,,,,
43820937,11165858,"2020-09-27 20:38:38","First Pentecostal Church",http://firstchurchwestlake.com,fpcyukon@yahoo.com,"(405) 354-3388","1100 Cornwell Dr",Yukon,OK,73099,"1100 Cornwell Dr,Yukon,OK 73099","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,35.49617,-97.74317,,,,,,,,,,"http://firstchurchwestlake.com http://fpcyukon.org https://fpcyukon.org",,,,,,,,,
43821230,11165977,"2020-09-27 20:38:38","Apostolic Christian Church",http://www.apostolicchristian.org,bethel@bethelurb.org,"(616) 868-6409","7157 Wingeier Ave SE",Alto,MI,49302,"7157 Wingeier Ave SE,Alto,MI 49302","Apostolic Churches, Churches & Places of Worship",,,,42.8349,-85.35029,,,Christian,,"Phone: (616) 868-9901 Primary Phone: (616) 868-9901",,"discover, amex, visa",,,http://www.apostolicchristian.org,,,,,,,,,
43821472,11166072,"2020-09-27 20:38:41","Upper Room Apostolic Church",,,"(317) 955-1848","1019 Broadway St",Indianapolis,IN,46202,"1019 Broadway St,Indianapolis,IN 46202","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,39.78122,-86.14605,,,,,,,,,"The Upper Room Apostolic Church",,,,,,,,,,
43821575,11166112,"2020-09-27 20:38:41","St James Ministries",,stjamesministriescogic@gmail.com,"(773) 291-0200","11750 S Lowe Ave",Chicago,IL,60628,"11750 S Lowe Ave,Chicago,IL 60628","Churches & Places of Worship, Apostolic Churches, Pentecostal Churches, Religious Organizations",,,,41.68025,-87.63888,,,,,"Phone: (773) 941-8680 Phone: (872) 356-5020 Phone: (773) 291-0158 Phone: (773) 941-4908 Phone: (773) 291-9927 Primary Phone: (872) 356-5020",,"all major credit cards",,"Saint James Ministries",,"Parking: Lot",,,,,,,,
43821649,11166143,"2020-09-27 20:38:41","Church of the Lord Jesus Christ of the Apostolic Faith",http://www.trueapostolicfaith.com,,"(252) 482-8063","1641 Virginia Rd",Edenton,NC,27932,"1641 Virginia Rd,Edenton,NC 27932","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,36.14877,-76.65523,,,,,,,,,"Church Of The Lord Jesus Chrst",http://www.trueapostolicfaith.com,,,,,,,,,
43822041,11166303,"2020-09-27 20:38:41","Apostolic Faith Church",http://apostolicfaith.org,info@apostolicfaith.org,"(541) 476-5143","422 NW F St","Grants Pass",OR,97526,"422 NW F St,Grants Pass,OR 97526","Apostolic Churches, Churches & Places of Worship",,,,42.44172,-123.33103,,,Pentecostal,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"The Apostolic Faith Church",http://apostolicfaith.org,,,,,,,,,
43822229,11166380,"2020-09-27 20:38:41","New Life Church",,,"(704) 793-9055","4160 Zion Church Rd",Concord,NC,28025,"4160 Zion Church Rd,Concord,NC 28025","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Interdenominational Churches",,,,35.3587,-80.57222,,,,"Mon - Fri: 6:00 am - 6:00 pm","Fax: (704) 793-4075",,,,"New Life Church Of Jesus Christ New Life Church-Jesus Christ",,,,,,,,,,
43822651,11166557,"2020-09-27 20:38:42","Pentecostal Holiness",,,"(956) 627-1298","1820 N Ware Rd",Mcallen,TX,78501,"1820 N Ware Rd,Mcallen,TX 78501","Apostolic Churches, Churches & Places of Worship",,,,26.22481,-98.25746,,,,,,,,,,,,,,,,,,,
43822825,11166627,"2020-09-27 20:38:42","Refuge Church Of Our Lord",,,"(863) 382-1855","642 Harris St",Sebring,FL,33870,"642 Harris St,Sebring,FL 33870","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches, Religious Organizations",,,,27.50199,-81.43445,,,,,"Primary Phone: (863) 314-6478 Fax: (863) 382-1855",,"amex, discover, visa",,"Refuge Church of Our Lord Jesus Christ of Apostolic Faith Inc",,,,,,,,,,
43822917,11166665,"2020-09-27 20:38:42","Cornerstone Apostolic Tabernacle",,,"(336) 694-5222","299 Atwater St",Yanceyville,NC,27379,"299 Atwater St,Yanceyville,NC 27379","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,36.40716,-79.32981,,,,,,,,,,,,,,,,,,,
43822920,11166666,"2020-09-27 20:38:42","Apostolic Lighthouse Upc",http://theapostoliclighthouse.com,jwise@myworshipcenter.com,"(228) 967-7281","291 Gulfwater Dr",Biloxi,MS,39531,"291 Gulfwater Dr,Biloxi,MS 39531","Apostolic Churches, Churches & Places of Worship",,,,30.39982,-88.99962,,,,"Wed: 6:30 pm - 8:30 pm Sun: 9:00 am - 12:30 pm",,,,,,http://theapostoliclighthouse.com,,,,,,,,,
43823008,11166705,"2020-09-27 20:38:42","New Beginnings Apostolic Church",http://www.newbeginningchurch.com,,"(217) 728-8134","307 S Washington St",Sullivan,IL,61951,"307 S Washington St,Sullivan,IL 61951","Apostolic Churches, Churches & Places of Worship",,,,39.59675,-88.60676,,,,,,,,,"New Beginnings Apostolic Church New Beginnings Apostolic Church",http://www.newbeginningchurch.com,,,,,,,,,
43823183,11166775,"2020-09-27 20:38:42","Bethlehem Temple Church",,,"(517) 485-4209","1518 S Washington Ave",Lansing,MI,48910,"1518 S Washington Ave,Lansing,MI 48910","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,42.7164,-84.55352,,,,,"Phone: (517) 485-5280 Phone: (517) 485-4595 Fax: (517) 485-4595",,paypal,,"Bethlehem Temple Church of Lansing Inc",,,,,,,,,,
43823276,11166818,"2020-09-27 20:38:42","Strait Gate Church",,,"(617) 282-0260","1 Nelson St","Dorchester Center",MA,02124,"1 Nelson St,Dorchester Center,MA 02124","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,42.28338,-71.08332,,,,,,,,,"Strait Gate Church-Our Lord Jesus Strait Gate Chr-Our Lord Jesus",,,,,,,,,,
43823311,11166834,"2020-09-27 20:38:42","The Upper Room",http://www.upperroom.org,,"(860) 546-6488","33 Old Hampton Rd",Canterbury,CT,06331,"33 Old Hampton Rd,Canterbury,CT 06331","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Non-Denominational Churches",,,,41.736294,-72.02668,,,,,,,"invoicing available, master card, visa",,"Upper Room Church",http://www.upperroom.org,,,,,,,,,
43823323,11166839,"2020-09-27 20:38:42","Marshfield Apostolic Church",,brostanleyyoung@yahoo.com,"(417) 425-0700","1333a Spur Dr Ste 100",Marshfield,MO,65706,"1333a Spur Dr Ste 100,Marshfield,MO 65706","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,37.34056,-92.92734,,,"Apostolic church march 2013.","Wed: 7:30 pm - 9:00 pm Sun: 10:00 am - 11:30 am",,,,,,,,,,,,,,,
43823356,11166854,"2020-09-27 20:38:42","New Bethel Apostolic Assembly",http://www.newbethelmp.org,revfonz1@gmail.com,"(228) 475-3272","4207 Griffin St","Moss Point",MS,39563,"4207 Griffin St,Moss Point,MS 39563","Apostolic Churches, Apostolic Pentecostal Churches, Churches & Places of Worship, Pentecostal Churches",,,,30.40198,-88.55395,,,,"Tue - Wed: 7:00 pm - 8:00 pm Sun: 11:30 am - 1:15 pm",,,,,,"http://www.newbethelmp.org http://newbethelmississip.wixsite.com/newbethel",,,,,,,,,
43823585,11166945,"2020-09-27 20:38:42","Mountain View Pentecostal Church",,,"(606) 248-0049","106 N 6th St",Middlesboro,KY,40965,"106 N 6th St,Middlesboro,KY 40965","Churches & Places of Worship, Apostolic Churches",,,,36.609882,-83.69135,,,,,,,,,,,,,,,,,,,
43823840,11167045,"2020-09-27 20:38:47","Christ Temple",http://www.upci.org,,"(231) 853-2886","5018 S Ravenna Rd",Ravenna,MI,49451,"5018 S Ravenna Rd,Ravenna,MI 49451","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, United Pentecostal Churches",,,,43.16184,-85.92779,,,,,,,,,,http://www.upci.org,,,,,,,,,
43823891,11167067,"2020-09-27 20:38:47","Miracle Temple Of Faith 2",,,"(757) 442-3346","9423 Hospital",Nassawadox,VA,23413,"9423 Hospital,Nassawadox,VA 23413","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,37.47336,-75.86561,,,,,,,,,"Miracle Temple of Faith Church Miracle Temple-Faith Church",,,,,,,,,,
43824253,11167210,"2020-09-27 20:38:47","Zion Upper Room",http://zionupperroomapostolicfaithchurch.org,zur_afc@yahoo.com,"(615) 452-5704","365 N Blakemore Ave",Gallatin,TN,37066,"365 N Blakemore Ave,Gallatin,TN 37066","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches, Religious Organizations",,,,36.39442,-86.45558,,,,,"Phone: (615) 452-0097 Fax: (615) 451-9945 Fax Number: (615) 451-9946",,"amex, debit, discover, master card, visa",,"Zion Upper Room Apostolic FTH Zion Upper Room Apostolic Zion Apostolic Faith Church Zion Upper Room Apostolic Faith Church",http://zionupperroomapostolicfaithchurch.org,,,,,,,,,
43824359,11167257,"2020-09-27 20:38:47","Grace Tabernacle",https://www.grace-tabernacle-church.com/home.html,,"(205) 833-4494","400 Red Lane Rd",Birmingham,AL,35215,"400 Red Lane Rd,Birmingham,AL 35215","Apostolic Churches, Apostolic Pentecostal Churches, Churches & Places of Worship",,,,33.59217,-86.70453,,,,,,,,,"Grace Tabernacle Apostolic Church","https://www.grace-tabernacle-church.com/home.html http://grace-tabernacle-church.com",,,,,,,,,
43824698,11167401,"2020-09-27 20:38:47","Richlands Pentecostal Assembly Church",,,"(910) 324-6473","8403 Richlands Hwy",Richlands,NC,28574,"8403 Richlands Hwy,Richlands,NC 28574","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Independent Pentecostal Churches, Religious Organizations",,,,34.89788,-77.55048,,,,,,,,,,,,,,,,,,,
43824720,11167409,"2020-09-27 20:38:47","Pentecostal Church Of God",http://www.celebrationfairfield.com,,"(707) 422-5250","1837 Blossom Ave",Fairfield,CA,94533,"1837 Blossom Ave,Fairfield,CA 94533","Churches & Places of Worship, Apostolic Churches",,,,38.26241,-122.01564,https://i4.ypcdn.com/blob/7cd539a1ce527a8684fef7f9e382434266479e3c_100x100_crop.jpg?8297822,,,"Mon - Thu: 9:00 am - 3:00 pm",,,,,"Pentecostal Church of God Family Bible Church",http://www.celebrationfairfield.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
43825147,11167588,"2020-09-27 20:38:47","Greater Emmanuel Temple Holiness Church Inc",,,"(205) 833-9716","7901 2nd Ave S",Birmingham,AL,35206,"7901 2nd Ave S,Birmingham,AL 35206","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,33.56313,-86.72307,,,,,"Phone: (205) 833-9234 Fax: (205) 833-9234",,,,"Greater Emmanuel Temple Hlnss",,,,,,,,,,
43825174,11167600,"2020-09-27 20:38:47","Christ Apostolic Church PA",http://cacpenn.com,,"(215) 724-5711","5200 Paschall Ave",Philadelphia,PA,19143,"5200 Paschall Ave,Philadelphia,PA 19143","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,39.93673,-75.21517,,,,,"Fax: (215) 724-5711",,,,"Christ Apostolic Church of PA","http://cacpenn.com https://cacpenn.com",,,,,,,,,
43825332,11167667,"2020-09-27 20:38:47","Chief Cornerstone Apostolic Church",,,"(843) 623-6631","558 Cherry St",Chesterfield,SC,29709,"558 Cherry St,Chesterfield,SC 29709","Apostolic Churches, Churches & Places of Worship",,,,34.72965,-80.07471,,,,,,,,,,,,,,,,,,,
43826017,11167935,"2020-09-27 20:38:47","The Lighthouse Cathedral",,,"(304) 980-2461","2803 Kingwood Pike",Morgantown,WV,26508,"2803 Kingwood Pike,Morgantown,WV 26508","Apostolic Churches, Churches & Places of Worship",,,,39.54303,-79.87443,,,,,"Phone: (304) 864-3539",,,,,,,,,,,,,,
43826095,11167967,"2020-09-27 20:38:47","Praisetemple Pentecostal",,,"(718) 652-2862","2447 White Plains Rd",Bronx,NY,10467,"2447 White Plains Rd,Bronx,NY 10467","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,40.86287,-73.8675,,,,,"Primary Phone: (718) 652-2849 Phone: (718) 652-2849",,,,,,"Specialties: Special Events, Christian",,,,,,,,
43826227,11168027,"2020-09-27 20:38:52","Burton Apostolic Church",,,"(810) 694-2210","2497 E Cook Rd","Grand Blanc",MI,48439,"2497 E Cook Rd,Grand Blanc,MI 48439","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,42.9011,-83.6542,,,,,,,,,,,,,,,,,,,
43826257,11168039,"2020-09-27 20:38:52","Charity Tabernacle Apostolic Church",,,"(317) 925-1386","2515 E 34th St",Indianapolis,IN,46218,"2515 E 34th St,Indianapolis,IN 46218","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches, Religious Organizations",,,,39.81787,-86.11919,,,,"Mon - Wed: 6:00 pm - 7:00 pm Fri - Sun: 6:00 pm - 7:00 pm","Phone: (317) 925-3186 Fax: (317) 925-3186",,,,,,,,,,,,,,
43826375,11168082,"2020-09-27 20:38:52","Gateway Apostolic Church",,,"(765) 364-0574","2026 Traction Rd",Crawfordsville,IN,47933,"2026 Traction Rd,Crawfordsville,IN 47933","Apostolic Churches, Churches & Places of Worship",,,,40.04,-86.86708,,,,,,,,,,,,,,,,,,,
43826683,11168205,"2020-09-27 20:38:52","Grafton Lighthouse Pentecostal Church",,,"(618) 786-5448","42 Overmeyer St",Grafton,IL,62037,"42 Overmeyer St,Grafton,IL 62037","Churches & Places of Worship, Apostolic Churches",,,,38.97209,-90.4544,,,,,,,,,,,,,,,,,,,
43826782,11168248,"2020-09-27 20:38:52","Pentecostal Of Morgan",http://pentecostalsofmorgan.com,,"(936) 652-4322","1202 Harris",Morgan,TX,76671,"1202 Harris,Morgan,TX 76671","Churches & Places of Worship, Apostolic Churches",,,,32.01882,-97.6076,,,,,"Phone: (254) 635-0145",,,,"Morgan United Pentecostal Church",http://pentecostalsofmorgan.com,,,,,,,,,
43826867,11168283,"2020-09-27 20:38:52","Hodge United Pentecostal Church",http://www.hodgeupc.com/give,administrator@hodgepentecostals.com,"(318) 259-3870","4545 Quitman Hwy",Hodge,LA,71247,"4545 Quitman Hwy,Hodge,LA 71247","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship",,,,32.27667,-92.723335,,,,,,,,,"Hodge United Pentecostal Chr","http://www.hodgeupc.com/give http://upci.org https://www.hodgeupc.com",,,,,,,,,
43827060,11168363,"2020-09-27 20:38:52","Genesis United Apostolic Church",,,"(205) 434-4617","1005 19th St N",Bessemer,AL,35020,"1005 19th St N,Bessemer,AL 35020","Churches & Places of Worship, Apostolic Churches, Religious Organizations",,,,33.40768,-86.96235,,,,,,,,,,,,,,,,,,,
43827117,11168389,"2020-09-27 20:38:52","Bethlehem Healing Temple",,BethlehemHealingTemple@Gmail.com,"(219) 883-1844","700 Jefferson St",Gary,IN,46402,"700 Jefferson St,Gary,IN 46402","Churches & Places of Worship, Apostolic Churches",,,,41.59817,-87.34117,,,,,,,,,,,,,,,,,,,
43827202,11168427,"2020-09-27 20:38:52","Victory Church Of The Lord Jesus Christ",http://vcawarriors.com,victorychurchonline@gmail.com,"(662) 534-9013","116 N Denton Rd","New Albany",MS,38652,"116 N Denton Rd,New Albany,MS 38652","Pentecostal Churches, Apostolic Churches, Churches & Places of Worship, Religious General Interest Schools",,,,34.5039,-89.0259,,,,"Mon - Fri: 8:00 am - 3:00 pm","Fax: (662) 534-9013",,,,,http://vcawarriors.com,,,,,,,,,
43827336,11168481,"2020-09-27 20:38:52","Jesus Church Of Russellville",,,"(270) 725-9388","637 E 5th St",Russellville,KY,42276,"637 E 5th St,Russellville,KY 42276","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,36.84688,-86.87834,,,,,,,,,,,,,,,,,,,
43827513,11168550,"2020-09-27 20:38:52","Westside Apostolic",,,"(541) 334-4673","1161 Grant St",Eugene,OR,97402,"1161 Grant St,Eugene,OR 97402","Apostolic Churches, Churches & Places of Worship, Religious Organizations",,,,44.04694,-123.11989,,,,,,,,,"Westside Apostolic Church",,,,,,,,,,
43827834,11168681,"2020-09-27 20:38:52","Emmanuel Apostolic Church",,,"(203) 338-0473","99 Vernon St",Bridgeport,CT,06608,"99 Vernon St,Bridgeport,CT 06608","Apostolic Churches, Churches & Places of Worship, Pentecostal Churches",,,,41.19314,-73.18556,,,,,"Phone: (203) 330-0046",,,,,,,,,,,,,,
