business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
454896,157017,"2020-09-27 02:45:38","dBrooksElectric .com",,,"(781) 985-2461","80 Gardner St",Allston,MA,02134,"80 Gardner St,Allston,MA 02134","Audio-Visual Repair & Service, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service",,,,42.35368,-71.12643,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
460464,158594,"2020-09-27 02:45:42","Conway Corp",http://www.conwaycorp.com,webmaster@conwaycorp.net,"(501) 450-6000","1307 Prairie St",Conway,AR,72034,"1307 Prairie St,Conway,AR 72034","Electric Companies, Advertising-Broadcast & Film, Audio-Visual Creative Services, Cable & Satellite Television, Commercials-Radio & Television, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment-Testing, Internet Service Providers (ISP), Public Utility Consultants, Security Control Systems & Monitoring, Telephone Companies, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Utility Companies",,,A+,35.08687,-92.44061,,,"The Conway Corporation operates the city-owned electric, water, wastewater and cable television utility services for the citizens of Conway, Ark. It has been a part of the Conway community since 1929 when the Conway City Council first franchised the corporation to operate the city's electric light plant. It is extremely proud of the work it does for the citizens of Conway, and it is just as proud of the people who do that work. The company feels that its personnel are some of the most dedicated and professional individuals any company could hope to employ. These men and women have committed themselves to providing the Conway Corporation's customers with the very best utility services available at the smallest cost possible, and they do it 24 hours a day, 365 days a year.",,"Phone: (501) 450-6006 Phone: (501) 328-3000 Phone: (501) 450-6025",,"amex, check, cash, debit, discover, invoicing available, master card, visa",,,http://www.conwaycorp.com,,,,,,,,,
466196,160265,"2020-09-27 02:45:54","Arts Services",,artsservicesllc@aol.com,"(303) 304-4281",,Brighton,CO,80601,"Brighton,CO 80601","Audio-Visual Repair & Service, Electric Companies, Electricians",,,A+,,,,"If you can sight it We can light it",,"Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
476839,163418,"2020-09-27 02:46:12","Creative Sound Solutions",http://www.creativesoundsolution.com,info@creativesoundsolution.com,"(239) 458-3408","735 NE 19th Pl","Cape Coral",FL,33909,"735 NE 19th Pl,Cape Coral,FL 33909","Home Theater Systems, Audio-Visual Equipment, Electric Companies, Stereo, Audio & Video Equipment-Service & Repair, Stereo, Audio & Video Equipment-Wholesale & Manufacturers",,,,26.66459,-81.93297,https://i2.ypcdn.com/blob/7ed4055af1379b6b577c0b6ba61cf4d27911cfd1_100x100_crop.jpg?f9d23e1,"How Can We Serve?","Creative Sound Solutions is one of the very few small business to sell, install, and integrate all forms of audio, video and lighting to a national clientele. We deal primarily with House Of Worship, however we still maintain a strong base of mainstream customers as well. Audio, Video, Lighting, and Acoustics. It?В€В™s not about installing the best Line Array or finding the best projector. We design system that match your needs - your mission, vision, values, and most of all budget. We design and install professional production systems that support a great worship experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Toll Free: (888) 865-8195",,"visa, master card, amex, discover, check, paypal, cash",,,"http://www.creativesoundsolution.com Ministry & Technology EXPO","Parking: Lot, Free Specialties: Special Events",,,,,,,,
489345,166988,"2020-09-27 02:46:32","Conway Corp",http://www.conwaycorp.com,,"(501) 358-5458","650 Locust Ave",Conway,AR,72034,"650 Locust Ave,Conway,AR 72034","Internet Service Providers (ISP), Advertising-Broadcast & Film, Audio-Visual Creative Services, Building Contractors, Cable & Satellite Television, Commercials-Radio & Television, Concrete Contractors, Electric Companies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment-Testing, Fencing Instruction, Landscaping & Lawn Services, Lawn Maintenance, Painting Contractors, Public Utility Consultants, Roofing Contractors, Security Control Systems & Monitoring, Sports Instruction, Telephone Companies, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Utility Companies",,,,35.075,-92.4716,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, all major credit cards, financing available",,,http://www.conwaycorp.com,,,,,,,,,
515438,174554,"2020-09-27 02:47:27","Pro Tech Power Corp",http://www.pro-tech-power.com,drew@protechpdx.com,"(503) 780-6207","16470 Robb Mill Rd",Dallas,OR,97338,"16470 Robb Mill Rd,Dallas,OR 97338","Data Communication Services, Audio-Visual Equipment, Electric Companies, Electric Contractors-Commercial & Industrial, Electricians",,,A+,44.92814,-123.36802,,,,"Mon - Fri: 5:30 am - 7:30 pm Sat - Sun: 7:00 am - 5:00 pm",,,"check, all major credit cards, insurance",,,http://www.pro-tech-power.com,"Parking: Lot, Free",,,,,,,,
517379,175112,"2020-09-27 02:47:33","Contractors Electrical Service",http://www.contractorselectricalservice.com,admin@cessandiego.com,"(619) 269-8650","2854 Palm St","San Diego",CA,92104,"2854 Palm St,San Diego,CA 92104","Audio-Visual Repair & Service, Electric Cars, Electric Companies, Electricians, Solar Energy Equipment & Systems-Service & Repair",,,,32.73578,-117.13227,,"CES San Diego The Right Choice","Let Us Save You Money. ? Contractors Electrical Service can help you save money on your utility bills. ? Call or email us today for free estimates on all your electrical installation and repair needs. ? Visit cessandiego.com for money saving tips and how to videos for the do-it-yourselfers out there.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, master card, paypal, visa",,,"Find tips for saving money on your utility bills and learn more about Contractors Electrical Service",,,,,,,,,
586352,203057,"2020-09-27 02:50:03","Modern Electric Tattoo Company",https://www.facebook.com/ModernElectricTattooCompany,Metco1518@yahoo.com,"(661) 395-0639","1518 18th St",Bakersfield,CA,93301,"1518 18th St,Bakersfield,CA 93301","Electric Companies, Tattoos, Utility Companies","3,5","3 Reviews",,35.37542,-119.01958,,,,"Mon - Sun: 1:00 pm - 8:00 pm",,,"cash only",,,https://www.facebook.com/ModernElectricTattooCompany,"Parking: Street Bike Parking: Yes By Appointment Only: No","Ashley T.",10/19/2016,five,"Awesome place. Great artists and atmosphere. It's super clean inside. We will be back for more tattoos!",penelope321,10/15/2013,one,"Asked for a very specific tattoo and the one zack aka ""budah"" stenciled on me was completely different then the one he tattooed! Asked for my money back & was refused. They were very unprofessional! Don't trust these people with your body! I'm now paying hundreds to get it removed!"
693776,239455,"2020-09-27 02:53:24","J & R Universal Electric",http://www.jandruniversalelectric.com,jruniversalelctric1@verizon.net,"(813) 677-8901","11806 Messler Rd",Gibsonton,FL,33534,"11806 Messler Rd,Gibsonton,FL 33534","Parking Lot Maintenance & Marking, Battery Repairing & Rebuilding, Battery Supplies, Electric Companies, Electric Contractors-Commercial & Industrial, Electricians, Parking Stations & Garages-Construction, Signs-Maintenance & Repair, Utility Companies",5,"1 Review",A+,27.82885,-82.35601,,"lowest prices in town","Electrical services in commercial,residential and industrial","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: Open 24 Hours","Fax: (813) 671-6517",,check,,,http://www.jandruniversalelectric.com,"Services: Sign Repair","Michael V.",03/21/2018,five,"Referred to them by my plumber to help extend wiring on a new water heater. They fit the job in a day early and my tenant was very happy. The price was reasonable -",,,,
701906,241996,"2020-09-27 02:53:42","Benton Electric, LLC",,nate@bentonelectricllc.com,"(970) 420-9039",,,,,,"Holiday Lights & Decorations, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electrical Power Systems-Maintenance, Electricians, Generators, Generators-Electric-Service & Repair, Home Builders, Home Repair & Maintenance, Home Theater Systems, Lighting Consultants & Designers, Lighting Contractors, Lighting Equipment-Emergency, Lighting Maintenance Service, Lighting Systems & Equipment, Parking Lot Maintenance & Marking, Trenching & Underground Services, Utilities Underground Cable, Pipe & Wire Locating Service",,,,,,,"Electricians, Residential-Commercial-Service","Electrical Service work, New Construction, Remodel, Bucket truck, Parking lot lighting/maintenance.","Mon - Sun: Open 24 Hours",,,paypal,,,,,,,,,,,,
705203,243006,"2020-09-27 02:53:52","Benson Electric",http://www.bensonelectricmiami.net/,benson66@bellsouth.net,"(786) 369-4420","10475 SW 186th Ave",Miami,FL,33196,"10475 SW 186th Ave,Miami,FL 33196","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Switchboards, Exporters, Home Improvements, Home Repair & Maintenance, Lab Equipment & Supplies, Lightning Protection Equipment, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Testing Apparatus, Utility Companies",5,"1 Review",,25.66603,-80.49487,,,"24-Hour Emergency Service-Residential-Commercial-IndustrialLicensed-Insuredand Bondable-EC0000025 -Dade County License0360-Home Improvements-All Types of Electrical Repairs-Power Upgrades-Fuses to Breakers-Security Lighting-Home Lightning Protection: Commercial and IndustriaL- New Construction-Electrical Inspections-Insurance, Real Estate-Electrical Hookup for A/C,HVAC,Fire Alarms- Installation of Data Cables (Computer Networks&Phone Systems.i.e. CAT-3, CAT-5)Same Day Service","Tue - Sat: 8:00 am - 5:00 pm",,,"all major credit cards, check",,,http://www.bensonelectricmiami.net,,"Saul S.",07/13/2017,five,"Benson electric do a very great fantastic and professional job and their prices are fair to all the electricians in Miami to get the job right done the first time I highly recommend you reach out to them,very professional I've been around for many many years highly recommend it",,,,
727942,250234,"2020-09-27 02:54:43","Dial One Electrical Services",http://www.dialoneelectrical.com,,"(512) 596-1739","11812 N Lamar Blvd",Austin,TX,78753,"11812 N Lamar Blvd,Austin,TX 78753","Electricians, Building Construction Consultants, Building Contractors, Construction Consultants, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Lighting Consultants & Designers, Lighting Contractors, Lighting Maintenance Service, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Utility Companies, Wire & Cable-Electric",5,"2 Reviews",A+,30.3892,-97.68327,https://i3.ypcdn.com/blob/ba31c9c684cb9e2b846c13de426114be81e059aa_100x100_crop.jpg?63f80dd,"NO JOB TOO LARGE OR TOO SMALL!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard, all major credit cards",,,http://www.dialoneelectrical.com,"Services: Lighting Maintenance, Electrical Wiring","Elisabith W.",10/15/2013,five,"I have used Dial One Electrical for years now on many projects. They have done small jobs such as change out light fixtures, added a phone line and ran power out to my pond. They also did a big home addition project including not only the electrical portion but they ran the data and cable lines as well. The technicians have always been very professional and knowledgeable and the prices have always been very fair ( not to mention my senior citizen discount they offer ). I will definitely be using them again and would highly recommend them for anyone looking for a good experienced electrician.",marmel,02/05/2011,five,"In January after plugging in the sweeper there was a pop and power went out in the room. I called Dial One Electrical and they set Tom out to fix the problem. He came at the time promised and located the problem right away. Before long we had our power restored. The price was very reasonable. Thanks guys. I will be using them again and I told everyone I know to use this company."
731003,251247,"2020-09-27 02:54:54","Commercial Electric Services, Inc.",http://commercialelectricservices.com,dan@commercialelectricservices.com,"(281) 808-0506",,Spring,TX,77373,"Spring,TX 77373","Electric Contractors-Commercial & Industrial, Building Contractors, Electric Companies, Electricians, Lighting Contractors, Lighting Maintenance Service, Lighting Systems & Equipment, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,A+,,,,"Making Your World Brighter With Electric Lights!",,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (281) 355-0022 Fax: (281) 355-0021",,"master card, amex, discover, visa",,,http://commercialelectricservices.com,,,,,,,,,
962840,314310,"2020-09-27 03:01:22","814 Sand Inc",http://www.814sand.com,mail@814sand.com,"(850) 814-7263","12030 Highway 77","Panama City",FL,32409,"12030 Highway 77,Panama City,FL 32409","Stone Natural, Asphalt Paving & Sealcoating, Building Contractors, Building Materials, Concrete Contractors, Crushed Stone, Demolition Contractors, Electric Companies, Excavation Contractors, Fill Contractors, Foundation Contractors, Gas Companies, General Contractors, Grading Contractors, Home Builders, Land Companies, Masonry Contractors, Patio Builders, Paving Contractors, Real Estate Developers, Recycling Centers, Sand & Gravel, Stone Products, Stone-Retail, Topsoil, Trash Hauling, Trucking, Utility Companies, Utility Contractors",,,A+,30.36955,-85.6709,,,"FILL DIRT, CLAY, CRUSHED CONCRETE, MULCH, 57 STONE, LIME ROCK, WASHED SAND, COMPOST, BAHAMA BASE, SAND/CLAY, RIVER ROCK , AND OTHER PRODUCTS AVAILABLE BY REQUEST. WATER, SEWER AND STORM DRAINAGE, ASPHALT PAVING AND PAVERS, CURBING, EQUIPMENT TRUCK RENTALS, DEMOLITION, EROSION CONTROL. LAND CLEARING, GRADE WORK. ROADS AND DRIVEWAYS. ROAD BASE AND CLAY.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"discover, visa, mastercard",,"814 Sand Inc. 814 Sand, Inc.",http://www.814sand.com,"Specialties: Land Services: Sand Delivery",,,,,,,,
971019,316150,"2020-09-27 03:01:28","814 Sand Inc.",,,"(850) 814-7263","12030 Highway 77","Panama City",FL,32409,"12030 Highway 77,Panama City,FL 32409","Stone Natural, Building Contractors, Concrete Contractors, Crushed Stone, Demolition Contractors, Electric Companies, Excavation Contractors, Fill Contractors, Foundation Contractors, Gas Companies, General Contractors, Grading Contractors, Land Companies, Masonry Contractors, Patio Builders, Paving Contractors, Real Estate Developers, Recycling Centers, Sand & Gravel, Stone Products, Stone-Retail, Topsoil, Trash Hauling, Utility Companies, Utility Contractors",,,,30.36955,-85.6709,,,"FILL DIRT, CLAY, CRUSHED CONCRETE, MULCH, 57 STONE, LIME ROCK, WASHED SAND, COMPOST, BAHAMA BASE, SAND/CLAY, RIVER ROCK , AND OTHER PRODUCTS AVAILABLE BY REQUEST. WATER, SEWER AND STORM DRAINAGE, ASPHALT PAVING AND PAVERS, CURBING, EQUIPMENT TRUCK RENTALS, DEMOLITION, EROSION CONTROL. LAND CLEARING, GRADE WORK. ROADS AND DRIVEWAYS. ROAD BASE AND CLAY.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,,,,,,,,,,
1148862,362873,"2020-09-27 03:06:05","The Electric Taxi Company",,Info@ElectricCabCorp.com,"(661) 427-3356","1430 Truxtun Ave",Bakersfield,CA,93301,"1430 Truxtun Ave,Bakersfield,CA 93301","Messenger Service, Automotive Roadside Service, Electric Companies, Taxis, Transportation Services",,,A+,35.37405,-119.01731,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (661) 427-3356 toll free: (855) 413-8294",,"all major credit cards, debit",,"Electric Taxi Cab",,,,,,,,,,
1193302,384514,"2020-09-27 03:08:35","City of Logan (Public Works)",http://www.northloganlibrary.org,,"(435) 716-9753","950 W 600 N",Logan,UT,84321,"950 W 600 N,Logan,UT 84321","Utility Companies, City, Village & Township Government, Electric Companies, Garbage Collection, Government Offices",,,,41.74298,-111.85558,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (435) 716-9080 Phone: (435) 716-9600 Phone: (435) 716-9620 Primary Phone: (435) 716-9600",,,,,http://www.northloganlibrary.org,,,,,,,,,
1201722,386966,"2020-09-27 03:08:40","City of Burley Service Building",https://burleyidaho.org,,"(208) 878-2258","2020 Park Ave",Burley,ID,83318,"2020 Park Ave,Burley,ID 83318","Government Offices, Animal Shelters, Electric Companies, Garbage Collection",,,,42.52931,-113.80515,,,,,"Phone: (208) 878-2538 Phone: (208) 878-2256 Phone: (208) 878-2257 TollFree: (866) 768-8443",,"check, mastercard, visa, discover",,"Burley City Svc Building Burley Service Center Burley City Street Department",https://burleyidaho.org,,,,,,,,,
1204319,387719,"2020-09-27 03:08:49","Lubbock City Gis Mapping",http://www.ci.lubbock.tx.us/more-lubbock/contact-the-city,info@thewatsonbuilding.com,"(806) 775-2106","1625 13th St",Lubbock,TX,79401,"1625 13th St,Lubbock,TX 79401","Government Offices, County & Parish Government, Crisis Intervention Service, Electric Companies, Fire Departments, Garbage Collection, Social Service Organizations",,,,33.58308,-101.85344,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (806) 765-5757 Phone: (806) 766-7303 Phone: (806) 767-2270 Phone: (806) 775-2051 Phone: (806) 775-2311 Phone: (806) 775-2509 Phone: (806) 775-2010 Phone: (806) 775-3000 TollFree: (888) 672-6787",,"amex, cash, discover, master card, visa, debit, financing available, insurance",,"Lubbock City Mayor City of Lubbock","http://www.ci.lubbock.tx.us/more-lubbock/contact-the-city https://ci.lubbock.tx.us http://www.mylubbock.us http://ci.lubbock.tx.us",,,,,,,,,
1214004,390440,"2020-09-27 03:08:59","County of Lagrange",http://www.lagrangecounty.org,akresseunitedfund@mchsi.com,"(260) 499-6349","116 E Wayne St",Lagrange,IN,46761,"116 E Wayne St,Lagrange,IN 46761","Utility Companies, County & Parish Government, Electric Companies, Garbage Collection",,,,41.64184,-85.41687,,,"LaGrange County REMC is a Touchstone Energy Cooperative that maintains more than 600 miles of line and distributes reliable electric service to about 7,000 member-owners within LaGrange County and bordering areas of Elkhart, Noble and Steuben Counties. The company purchases the power that they in turn sell to their members from Wabash Valley Power Association, a generation and transmission cooperative. Some of its products include water heaters, long distance service, security lighting and kill a watt usage monitor.","Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (260) 463-7491 Phone: (260) 463-7165 Primary Phone: (260) 463-7165 Phone: (260) 463-7491 Fax: (260) 463-4329 TollFree: (877) 463-7165 TollFree: (800) 522-0874",,"visa, debit, amex, discover, master card, cash, check",,"La Grange County Sewer District Lagrange County Remc Remc Lagrange County Lagrange County Lagrange County of","http://www.lagrangecounty.org https://lagrangeremc.com http://lagrangeremc.com",,,,,,,,,
1219277,391941,"2020-09-27 03:09:00","City of LaGrange",http://www.lagrangega.org,webmaster@lagrange-ga.org,"(706) 883-2026","200 Ridley Ave",Lagrange,GA,30240,"200 Ridley Ave,Lagrange,GA 30240","Garbage Collection, City Halls, City, Village & Township Government, Electric Companies, Gas Companies, Internet Service Providers (ISP), Utility Companies, Water Utility Companies",,,,33.04094,-85.03083,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (706) 883-2030",,"all major credit cards",,,http://www.lagrangega.org,,,,,,,,,
1221424,392531,"2020-09-27 03:09:05","Macon Electric Dept",http://cityofmacon.org,,"(662) 726-5251","312 S Jefferson St",Macon,MS,39341,"312 S Jefferson St,Macon,MS 39341","Utility Companies, City, Village & Township Government, Electric Companies, Garbage Collection, Government Offices",,,,33.10741,-88.56091,,,,,"Phone: (662) 726-9237 Phone: (662) 726-2912 Fax: (662) 726-2912",,,,"Macon Water Dept Macon Water Department Macon City Water Department Macon Electric Department",http://cityofmacon.org,,,,,,,,,
1237041,396994,"2020-09-27 03:09:19","City Of Clinton",http://www.cityofclintonsc.com,,"(864) 833-7520","1219 Gary St",Clinton,SC,29325,"1219 Gary St,Clinton,SC 29325","Government Offices, Electric Companies, Garbage Collection",,,,34.47092,-81.88589,,,,,"Fax: (864) 833-3823",,,,,"http://www.cityofclintonsc.com https://www.cityofclintonsc.com",,,,,,,,,
1241945,398447,"2020-09-27 03:09:21","Mid-Nebraska Disposal",http://www.haulmytrash.com,cwoodward@midnebraskadisposal.com,"(308) 210-8403","3080 W 2nd St","Grand Island",NE,68803,"3080 W 2nd St,Grand Island,NE 68803","Electric Companies, Contractors Equipment & Supplies, Energy Conservation Consultants, Energy Conservation Products & Services, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Recycling Centers, Recycling Equipment & Services, Utility Companies",,,A+,40.91199,-98.37161,,"Let Us Haul Your Trash.","Mid-Nebraska Disposal is a family owned and operated business serving the Grand Island, NE area. Our success can be attributed to a variety of things, but the two most important are a dedication to customer service and innovation. This commitment has resulted in a growing business with strong customer loyalty and well-trained employees. We provide quality services at low prices! We offer household and yard waste solutions for all homes in the community. We can also provide trash service for businesses of any size. Feel free to choose from our variety of container and pick-up options. Pick the program that's right for you. We can also provide: В• Construction Roll-Offs В• Hauling В• Free One-Month Service for New Residential Customers В• Construction Containers At Mid-Nebraska, we understand that each of us has a responsibility to the Earth. In order to do our part as good stewards of the planet, we are the first locally owned trash hauler to offer free curbside recycling. This service provides a once-a-week pickup, which in turn reduces the amount of landfill waste, saves resources and helps lower the cost of many items. Call for service details and trash pick-up today!","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Fax: (308) 382-7053 TollFree: (800) 872-8502",,"master card, visa, discover, amex",,,http://www.haulmytrash.com,"Parking: Lot Specialties: Trash, Garbage",,,,,,,,