business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
77488,33530,"2020-09-27 02:33:01","Nalani's Bar and Grill",,,"(724) 266-3663","610 Merchant St",Ambridge,PA,15003,"610 Merchant St,Ambridge,PA 15003","Fine Dining Restaurants, Dance Halls, Family & Business Entertainers, Restaurants, Soul Food Restaurants",,,,40.58692,-80.22727,,,,"Mon Closed Sat: 5:00 pm - 12:00 am Sun Closed",,,"all major credit cards",,,,"Cuisines: Southern, Soul, Fine Dining Parking: Street Attire: Casual",,,,,,,,
714724,246070,"2020-09-27 02:54:12","Celeb's Corner Kitchen",http://www.celebscornerkitchen.com,nikibrunson318@comcast.net,"(904) 329-4677","736 A Philip Randolph Blvd",Jacksonville,FL,32202,"736 A Philip Randolph Blvd,Jacksonville,FL 32202","Family Style Restaurants, American Restaurants, Caterers, Parking Lots & Garages, Party & Event Planners, Restaurants, Soul Food Restaurants",5,"4 Reviews",,30.33068,-81.64272,,,,"Mon - Fri: 7:00 am - 3:00 pm Sat - Sun: 9:00 am - 3:00 pm",,,"all major credit cards, amex, visa",,,http://www.celebscornerkitchen.com,"Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Soul, Caterers, American, Family Style Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Pets Allowed: Yes",celiaspillerjudd,11/03/2012,five,"Celeb's Corner is the place to eat. The menu is diverse, the food is delicious and so beautifully arranged on the plate! It's a food connoisseur's heaven! They also support local musicians, so you may enjoy a wonderful atmosphere along with unbeatable service. The shrimp egg roll platter is lip - smacking good!",monica.monet.7,11/02/2012,five,"Being a Soul Singer, I Traveler a lot and going to Celeb's Corner in Jacksonville,FL is always a home coming . If you want good food and a home feeling then Celeb's Corner will be the Place for you. I Just Double Love The Shrimp Rolls.. Tell them Monica Monet Sent You!"
5084087,1519556,"2020-09-27 04:57:47","20 Brix",https://www.20brix.com,questions@20brix.com,"(513) 831-2749","101 Main St",Milford,OH,45150,"101 Main St,Milford,OH 45150","American Restaurants, Bars, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Pizza, Restaurants, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Vegetarian Restaurants","4,5","3 Reviews",,39.17301,-84.29639,https://i1.ypcdn.com/blob/be55801f8db9aca127a5164e6d305fec2904854c_100x100_crop.jpg?f832250,,"The 20 Brix wine bar and restaurant features over 100 selections by the glass or bottle. Along with an extensive wine list, the restaurant has an impressive assortment of premium liquors and specialty beers. 20 Brix also includes a patio with comfortable seating areas for customers to enjoy. 20 Brix has created an environment that not only provides a unique wine and food experience to patrons, but also a relaxing backdrop to enjoy every last sip and bite. The knowledgeable staff is ready to offer suggestions and tastes of the available wines at any time. Part of the pleasure of visiting the 20 Brix wine bar and restaurant is pairing your favorite wine with one of the contemporary entrees, salads, or pizzas.","Mon - Sun: 11:00 am - 10:00 pm",,,"discover, mastercard",,"20 Brix Restaurant",https://www.20brix.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Soul, Burgers, American, Hot Dogs, Italian, Healthy, Seafood, Steakhouse, European, Vegetarian, Continental, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Ronald N.",03/29/2018,five,"We've always had good luck at this place. The atmosphere is nice, with the food and service following. Its a good spot for a lunch or an evening out.",sltom2000,04/30/2011,five,"Love this place! Not only a cool wine bar, but one of the best restaurants in the city for four years this place has been a cincinnati staple! Chicken and waffles are to die for. Sit outside if you can."
5084539,1519639,"2020-09-27 04:57:47","Cooperstown Back Alley Grille",http://www.cooperstownbackalleygrille.com,diner13612@yahoo.com,"(607) 322-4048","8 Hoffman Ln",Cooperstown,NY,13326,"8 Hoffman Ln,Cooperstown,NY 13326","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants, Taverns",,,A+,42.70076,-74.92345,,,,"Mon - Wed: 11:00 am - 10:00 pm Thu - Sat: 8:00 am - 9:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.cooperstownbackalleygrille.com,"Parking: Street Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Southern, Soul, Burgers, Brew Pubs, Barbecue, American, Sandwiches, Take Out, Hot Dogs, Steakhouse, Seafood, Bar & Grills Alcohol: Full Bar Drive Through: No Takes Reservations: Yes Outdoor Seating: Yes Good For Groups: Yes Good for Kids: Yes",,,,,,,,
5084600,1519649,"2020-09-27 04:57:47","Badlands Grill",http://www.badlandsgrillhouse.com,info@blgrill.com,"(701) 852-7335","1400 31st Ave SW",Minot,ND,58701,"1400 31st Ave SW,Minot,ND 58701","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Caterers, Creole & Cajun Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns","3,5","4 Reviews",,48.20398,-101.3141,https://i1.ypcdn.com/blob/1dcbf63f941479fa2cd69d879be7467901f7d34e_100x100_crop.jpg?f832250,,"Badlands is a Fresh Casual Restaurant & Bar with wide Verity of Food & Drinks, and a Garden Fresh Salad Bar. We serve Lunch, Dinners, and open until late night. We have large Bar, Patio, large group sitting for dining with family and friends, including larger private party Room for any event for approximately 30 people. Great for Sporting event, Grooms Dinner, Graduations, Celebrations. Fresh, Friendly, with Great Line of Steaks, comfort food that we all crave. Large screen TVs for all sporting games, New Salad Bar, and New Patio seasonally.","Mon: 11:00 am - 11:00 pm Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (701) 858-1941 Fax: (701) 858-1941",,"all major credit cards, mastercard, amex, visa, discover",,"Badlands Restaurant & Bar Badlands Grill House & Saloon Badlands Grill House and Saloon Badlands Bar & Grill Minot Badlands Restaurant and Bar Badlands Bar & Grill","http://www.badlandsgrillhouse.com https://blgrill.com http://blgrill.com","Parking: Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Soul, Burgers, Caterers, Barbecue, Family Style, American, Hot Dogs, Steakhouse, Seafood, Bar & Grills, Cajun & Creole Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No","Jonna D.",10/26/2015,two,"haven't been to badlands in quite awhile. our waiter was super nice excellent service. The food on the other hand was not, my husband ordered the bacon cheeseburger he asked for it to be well done and it come back very pink in the middle. I order the chicken strip dinner I was disappointed with the chicken strips they were very tiny I was expecting bigger strips they were no bigger than a quarter size. and we tried the fried pickles and they were WAY WAY too salty. not sure if we're going to go back for a while now the fries were very good. and like I said our waiter was very very nice.","Joanna N.",03/31/2014,five,"Great food great people best fried pickles ever"
5084610,1519650,"2020-09-27 04:57:47","Mike's Barbeque Catfish & Steaks",https://www.facebook.com/Mikes-BBQ-Catfish-Steaks-216700871699047,mvgriggs@peoplepc.com,"(936) 258-3577","117 Bryan St",Dayton,TX,77535,"117 Bryan St,Dayton,TX 77535","Barbecue Restaurants, American Restaurants, Buffet Restaurants, Caterers, Hamburgers & Hot Dogs, Restaurants, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants",4,"4 Reviews",A+,30.04609,-94.88897,,,,"Mon - Sun: 11:00 am - 10:00 pm","Phone: (936) 258-2848",,"discover, mastercard, visa, amex, all major credit cards",,"Mike Bbq Mike's Barbeque Catfish & Stks Mike's BBQ Catfish & Steaks","https://www.facebook.com/Mikes-BBQ-Catfish-Steaks-216700871699047 https://www.mapquest.com/.../mikes-barbeque-catfish-steaks-263536949","Parking: Lot, Free Wi-Fi: No Attire: Casual Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Buffets, Southern, Soul, Burgers, Caterers, Barbecue, American, Take Out, Hot Dogs, Steakhouse, Seafood Bike Parking: No Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",rachal.barnhart,05/09/2014,five,"I have never been there before the other night. I got the club sandwich and my husband and children got the buffet, the food was good. Served hot, and the waitstaff was pleasant. I would go back. The price was reasonable as well.","Corey P.",09/25/2013,five,"I have been to many restaurants here in Texas and across this country . but this place ranks well up there with my taste buds amazing food even the barbeque brisket melts in your mouth n the sauce homemade an authentic true family atmosphere"
5084887,1519701,"2020-09-27 04:57:47",Sawbucks,http://www.sawbucksarkansas.com,,"(501) 504-6065","1515 Dave Ward Dr",Conway,AR,72034,"1515 Dave Ward Dr,Conway,AR 72034","Barbecue Restaurants, American Restaurants, Hamburgers & Hot Dogs, Restaurants, Soul Food Restaurants, Steak Houses",,,,35.06804,-92.44421,,,,"Mon - Sun: 6:00 am - 9:00 pm",,,"amex, visa, mastercard, discover, all major credit cards",,"Sawbuck's Neighborhood Grill LLC Sawbuck's Neighborhood Grill Sawbucks LLC","http://www.sawbucksarkansas.com https://www.sawbucksarkansas.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Wi-Fi: No Alcohol: No Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
5085182,1519755,"2020-09-27 04:57:47","Harley's Smokeshack",,docwatsons@mindspring.com,"(212) 828-6723","355 E 116th St","New York",NY,10029,"355 E 116th St,New York,NY 10029","Barbecue Restaurants, American Restaurants, Bars, Brew Pubs, Caterers, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns",5,"13 Reviews",,40.79632,-73.93575,,,,"Mon - Thu: 11:00 am - 1:00 am Fri - Sun: 11:00 am - 2:00 am",,,"all major credit cards",,"Harley's Smokeshack & BBQ",,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Southern, Soul, Burgers, Brew Pubs, Caterers, Barbecue, American, Sandwiches, Hot Dogs, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Dale S.",11/27/2013,five,"i was craving some southern comfort food and bbq the other day. NYC doesn't have very many choices but after reading the many positive reviews online about this place, we decided to try it out. Being raised in the south (Georgia) upon consuming the Two Meat Sampler I was sold on the food! My friends and I shared pulled pork and BBQ chicken with homemade slaw and creamed corn as accompanying sides. We liked the reasonable prices and large portions. Try their margaritas!","Amber M.",11/26/2013,five,"I visit HarleyВ’s Smokeshack at least twice a week on my lunch break and have never been disappointed. I usually order the Boneless Buffalo Chicken Wings, Cajun Pork Loin Sandwich, or Caesar Chicken Wrap on the combination lunch menu. When Im feeling like a cheat day, I order Layered Chocolate Cake or Deep Fried Oreos which are also delish. ."
5085301,1519780,"2020-09-27 04:57:47","Carolina Blue",http://www.carolinabluerestaurant.com,cooksrestaurants@gmail.com,"(856) 582-8586","692 Lambs Rd",Pitman,NJ,08071,"692 Lambs Rd,Pitman,NJ 08071","American Restaurants, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Irish Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns",3,"1 Review",,39.73399,-75.14863,https://i1.ypcdn.com/blob/f5507eadfbca92f5baaf993148b63830700b80ee_100x100_crop.jpg?f832250,,"Jim and Linda Cook opened J.G. Cook's Bar & Grill in 1988. It is open seven days a week and serves lunch, dinner and late night snacks. The restaurant features more than 10 televisions for guests to view their favorite sports events. Its menu includes a variety of salads, soups, appetizers, wraps, sandwiches, entrees and desserts. JG Cook's Bar & Grill offers a special children s menu that includes tenders, fries, pasta, burgers and popcorn shrimp. The restaurant additionally has a full-service that offers a selection of wines, beers, spirits and cordials. It has a patio that features live music six nights a week. JG Cook's Bar & Grill has a banquet facility that is available to host a range of private and corporate events. The restaurant is located in Pitman, N.J.","Mon - Thu: 2:00 pm - 12:00 am Fri: 2:00 pm - 1:30 am Sat: 12:00 pm - 1:30 am Sun: 12:00 pm - 12:00 am","Phone: (856) 582-7878 Fax Number: (856) 582-7878 Fax: (856) 582-7878",,"amex, debit, discover, master card, visa, all major credit cards",,,"http://www.carolinabluerestaurant.com http://cooksrestaurants.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Soul, Brew Pubs, Caterers, Barbecue, American, Irish, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",fpoint99,12/06/2007,three,"The food is good. The dining room seems children friendly. We had lunch there on a Sunday and while it was busy, the service was reasonable.",,,,
5085547,1519821,"2020-09-27 04:57:47","Parkway Bistro",http://www.parkwaybistro.com,,"(843) 390-1276","2126 Highway 9 E",Longs,SC,29568,"2126 Highway 9 E,Longs,SC 29568","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Creole & Cajun Restaurants, Delicatessens, Hamburgers & Hot Dogs, Irish Restaurants, Italian Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns",,,,33.89012,-78.69173,,,"Parkway Bistro is a full-service dining restaurant located in Longs, South Carolina - Just minutes from the beach! Enjoy freshly made cuisine from our award winning chef - all at an affordable price. Weekly Lunch and Dinner specials to suit your desires.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (843) 399-6248 Primary Phone: (843) 399-6248 Primary Phone: (843) 390-2625",,"all major credit cards, cash",,"Parkway Tavern Llc Parkway Tavern Parkway Liquors","http://www.parkwaybistro.com https://www.parkwaybistro.com","Parking: Lot, Free",,,,,,,,
5085593,1519831,"2020-09-27 04:57:47","Atlantic Grill",,theatlanticgrill@hotmail.com,"(404) 888-9838","264 19th St NW",Atlanta,GA,30363,"264 19th St NW,Atlanta,GA 30363","Seafood Restaurants, American Restaurants, Bars, Caterers, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Soul Food Restaurants, Steak Houses",4,"15 Reviews",,33.79322,-84.397,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Phone: (404) 733-6260 Phone: (404) 815-0090 Phone: (404) 721-4955 Primary Phone: (404) 588-1888 Phone: (404) 588-1888 Fax: (404) 733-6260",,"amex, visa, all major credit cards, discover, master card, cash, travelers checks",,"The Grape Grape Atlantic Station The Grape at Atlantic Station Atlantic Grill at Atlantic Station Atlantic Station Green Hen LLC Atlantic Station Green Hen Atlantic Station Green Hen LLC Atlantic Station Green Hen LLC Atlantic Station Green Hen Atlantic Station Green Hen",,"Parking: Garage, Street, Valet Wi-Fi: Free Bike Parking: No Attire: Casual Drive Through: No Wheelchair Accessible: Yes Cuisines: Southern, Soul, Burgers, Caterers, American, Hot Dogs, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes",Lin331,12/21/2010,four,"The Grape has some of these best food. The service can be a hit or miss and the prices can be a little high sometimes (on the wine that is). All and all though I love going to this place!",slmr82,10/17/2010,five,"I love the grape! The service is always top of the line. The wine is great the servers really know about all the different types of wine. Food is delicious. Live music Saturday & friday"
5086077,1519925,"2020-09-27 04:57:47","Postmasters Grill",http://www.postmastersgrill.com,postmaster@postmastersgrill.com,"(870) 836-5579","133 W Washington St",Camden,AR,71701,"133 W Washington St,Camden,AR 71701","American Restaurants, Bar & Grills, Bars, Brew Pubs, Caterers, Night Clubs, Restaurants, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns",,,,33.58574,-92.8302,https://i3.ypcdn.com/blob/a82213878359a9e17a094f05c5dd93847cccef1f_100x100_crop.jpg?f832250,,"Listed on the National Register of Historic Places and located in the heart of downtown Camden, the Old Camden Post Office has been reborn as Postmasters Grill. The restaurant has an amazing selection of appetizers, salads, and extraordinary contemporary American Cuisine. Chef Scott's focus is bringing you only the finest and freshest ingredients. Postmasters Grill is the perfect spot for a romantic evening, business engagement or a relaxed dinner in our dining room, bar or garden!","Mon Closed Tue - Sat: 4:00 pm - 9:00 pm Sun Closed","Fax: (870) 836-5589",,"visa, amex, mastercard, discover",,,http://www.postmastersgrill.com,"Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Soul, Brew Pubs, Caterers, American, Steakhouse, Seafood, Bar & Grills Alcohol: Full Bar Wi-Fi: Free Parking: Street, Lot, Private Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
5086489,1519991,"2020-09-27 04:57:47","Flora-Bama Ole River Grill",http://www.florabamaolerivergrill.com,info@florabama.com,"(850) 483-6262","17400 Perdido Key Dr",Pensacola,FL,32507,"17400 Perdido Key Dr,Pensacola,FL 32507","American Restaurants, Bars, Brew Pubs, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Irish Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Taverns, Vegan Restaurants, Vegetarian Restaurants",,,,30.28232,-87.51813,,,"The Flora-Bama Ole River Bar is a bar & grill located on Ole River and across the street from the world famous Flora-Bama.","Mon - Wed: 11:00 am - 10:00 pm Thu - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"cash, discover, master card, all major credit cards, visa",,,"http://www.florabamaolerivergrill.com https://www.florabamaolerivergrill.com","Parking: Lot, Private Outdoor Seating: Yes Takes Reservations: No Wi-Fi: No Bike Parking: Yes Pets Allowed: No Wheelchair Accessible: Yes",,,,,,,,
5086529,1520000,"2020-09-27 04:57:47","Shug's Smokehouse",http://www.shugssmokehouse.com,shugssmokehouse@gmail.com,"(843) 383-3747","2404 Kelleytown Rd",Hartsville,SC,29550,"2404 Kelleytown Rd,Hartsville,SC 29550","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Night Clubs, Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants, Taverns",5,"1 Review",,34.35542,-80.13464,,,"Established in 1903, Shug's Smokehouse is a restaurant that offers a range of dining options for guests. It provides boneless chicken chunks, Buffalo wings, tortilla chips, fried pickles and baked oysters. The restaurant serves crab and shrimp dip, soups, burgers, sandwiches and fries. Shug's Smokehouse offers Caesar, spinach, raspberry and southwestern chicken varieties of salads. In addition, it provides French dip, grilled chicken breasts, sirloin steaks, beef tenderloins and pasta dishes. The restaurant serves baby back ribs, beef tips, corn dog nuggets, steamed broccoli, fried green tomatoes and baked potatoes. Its dessert menu includes cheesecake, ice cream, chocolate cake and pies. Shug's Smokehouse features various types of wines that include chardonnay, pinot grigio, merlot, pinot noir, cabernet sauvignon and shiraz. The restaurant is located in Hartsville, S.C.","Mon: 4:00 pm - 9:00 pm Tue - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm","Phone: (843) 383-3752 Phone: (843) 383-3787 Fax: (843) 383-3752",,discover,,,http://www.shugssmokehouse.com,"Good For Groups: Yes Good for Kids: Yes Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Southern, Soul, Brew Pubs, Barbecue, American, Take Out, Steakhouse, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average",lsndarco,12/05/2012,five,,,,,
5086763,1520037,"2020-09-27 04:57:48","K Wings",http://www.kwings.us,,"(678) 884-5315","5965 Highway 42",Rex,GA,30273,"5965 Highway 42,Rex,GA 30273","Barbecue Restaurants, American Restaurants, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Soul Food Restaurants, Steak Houses",,,,33.59145,-84.2942,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 1:00 pm - 10:00 pm","Phone: (678) 884-5428",,,,,http://www.kwings.us,"Cuisines: Southern, Soul, Burgers, Barbecue, American, Sandwiches, Hot Dogs, Steakhouse",,,,,,,,
5087225,1520117,"2020-09-27 04:57:48","The Bee's Knee's",http://beeskneespub.com,ladyheather88@gmail.com,"(208) 680-4433","850 Lindsay Blvd","Idaho Falls",ID,83402,"850 Lindsay Blvd,Idaho Falls,ID 83402","American Restaurants, Asian Restaurants, Bar & Grills, Bars, Brew Pubs, Caterers, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Sports Bars, Steak Houses, Taverns, Vegetarian Restaurants",,,,43.50258,-112.04938,,,"Bring friends or family enjoy the complete pub restaurant experience, enhanced by a full bar to satisfy all cravings of food drink.","Mon - Sun: 11:00 am - 11:00 pm",,,discover,,,http://beeskneespub.com,"Attire: Casual Bike Parking: Yes Wi-Fi: Free Parking: Lot, Private Takes Reservations: No Outdoor Seating: Yes Cuisines: Southern, Burgers, Caterers, American, European, Steakhouse, Healthy, Vegetarian, Continental, Soul, Asian, Mediterranean, Brew Pubs, Sandwiches, Hot Dogs, Italian, Seafood, Bar & Grills, Pizza Cuisine: Fusion, Burgers, American, Healthy, Diner, Steakhouse, European, Vegetarian, Continental, Soul, Mediterranean, Asian, Sandwiches, Hot Dogs, Italian, Seafood, Pan Asian, Pizza, Salads Price Range : Average",,,,,,,,