image.id,image.ts,baobao.id,baobao.ts,baobao.title,baobao.jiage,baobao.xiaoliang,baobao.gongneng,baobao.chandi,baobao.jiandai_chicun,baobao.yanse,baobao.neibu_jiegou,baobao.wujin_caizhi,baobao.wujin_yanse,baobao.chicun,baobao.kaihe_fangshi,baobao.kuanshi,baobao.fushu_jiandai,baobao.caizhi,baobao.shiyong_renqun,baobao.pinpai
101,"2018-08-03 01:33:54",26,"2018-08-03 01:33:54","【包税】MICHAEL KORS 迈克·科尔斯 Sloan系列 女士黑色羊皮格纹链条单肩斜挎包",￥2135,12件,,美国（不同批次产地可能有所不同，请以实物为准）,肩带约100cm,黑色,,合金,,肩带约100cm,,,,合金,女士,迈克·科尔斯
102,"2018-08-03 01:33:54",26,"2018-08-03 01:33:54","【包税】MICHAEL KORS 迈克·科尔斯 Sloan系列 女士黑色羊皮格纹链条单肩斜挎包",￥2135,12件,,美国（不同批次产地可能有所不同，请以实物为准）,肩带约100cm,黑色,,合金,,肩带约100cm,,,,合金,女士,迈克·科尔斯
103,"2018-08-03 01:33:54",26,"2018-08-03 01:33:54","【包税】MICHAEL KORS 迈克·科尔斯 Sloan系列 女士黑色羊皮格纹链条单肩斜挎包",￥2135,12件,,美国（不同批次产地可能有所不同，请以实物为准）,肩带约100cm,黑色,,合金,,肩带约100cm,,,,合金,女士,迈克·科尔斯
104,"2018-08-03 01:33:55",27,"2018-08-03 01:33:55","【包税】Michael Kors迈克·科尔斯 运动健身大容量包包 Jet Set 皮质Logo挂饰女士手提单肩包 海军蓝 大号",￥2134,11件,单肩，手提,"中国大陆等（因批次不同，产地会有不同，请以实物为准）'> 产地：产地：中国大陆等（因批次不同，产地会有不同，请以实物为准）",,海军蓝色,拉链贴袋，内贴袋,其他,其它,长34cm，高27cm，宽14cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
105,"2018-08-03 01:33:55",27,"2018-08-03 01:33:55","【包税】Michael Kors迈克·科尔斯 运动健身大容量包包 Jet Set 皮质Logo挂饰女士手提单肩包 海军蓝 大号",￥2134,11件,单肩，手提,"中国大陆等（因批次不同，产地会有不同，请以实物为准）'> 产地：产地：中国大陆等（因批次不同，产地会有不同，请以实物为准）",,海军蓝色,拉链贴袋，内贴袋,其他,其它,长34cm，高27cm，宽14cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
106,"2018-08-03 01:33:55",27,"2018-08-03 01:33:55","【包税】Michael Kors迈克·科尔斯 运动健身大容量包包 Jet Set 皮质Logo挂饰女士手提单肩包 海军蓝 大号",￥2134,11件,单肩，手提,"中国大陆等（因批次不同，产地会有不同，请以实物为准）'> 产地：产地：中国大陆等（因批次不同，产地会有不同，请以实物为准）",,海军蓝色,拉链贴袋，内贴袋,其他,其它,长34cm，高27cm，宽14cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
107,"2018-08-03 01:33:55",27,"2018-08-03 01:33:55","【包税】Michael Kors迈克·科尔斯 运动健身大容量包包 Jet Set 皮质Logo挂饰女士手提单肩包 海军蓝 大号",￥2134,11件,单肩，手提,"中国大陆等（因批次不同，产地会有不同，请以实物为准）'> 产地：产地：中国大陆等（因批次不同，产地会有不同，请以实物为准）",,海军蓝色,拉链贴袋，内贴袋,其他,其它,长34cm，高27cm，宽14cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
108,"2018-08-03 01:33:55",27,"2018-08-03 01:33:55","【包税】Michael Kors迈克·科尔斯 运动健身大容量包包 Jet Set 皮质Logo挂饰女士手提单肩包 海军蓝 大号",￥2134,11件,单肩，手提,"中国大陆等（因批次不同，产地会有不同，请以实物为准）'> 产地：产地：中国大陆等（因批次不同，产地会有不同，请以实物为准）",,海军蓝色,拉链贴袋，内贴袋,其他,其它,长34cm，高27cm，宽14cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
109,"2018-08-03 01:33:55",28,"2018-08-03 01:33:55","【包税】迈克.科尔斯/Michael Kors CYNTHIA系列 女士纯皮 时尚手提单肩锁头包 白色白色 白色 白色",￥1811,11件,单肩包,印尼,75-110cm,白色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
110,"2018-08-03 01:33:55",28,"2018-08-03 01:33:55","【包税】迈克.科尔斯/Michael Kors CYNTHIA系列 女士纯皮 时尚手提单肩锁头包 白色白色 白色 白色",￥1811,11件,单肩包,印尼,75-110cm,白色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
111,"2018-08-03 01:33:55",28,"2018-08-03 01:33:55","【包税】迈克.科尔斯/Michael Kors CYNTHIA系列 女士纯皮 时尚手提单肩锁头包 白色白色 白色 白色",￥1811,11件,单肩包,印尼,75-110cm,白色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
112,"2018-08-03 01:33:57",29,"2018-08-03 01:33:57","【包税】MICHAEL KORS/迈克 科尔斯 女士 MERCER系列手提单肩斜挎包 30H6MM9M2M 银色",￥1701,11件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,银色,夹层拉链袋,其他,银色,75-110cm,其他,横款,有,其他,女士,迈克·科尔斯
113,"2018-08-03 01:33:57",29,"2018-08-03 01:33:57","【包税】MICHAEL KORS/迈克 科尔斯 女士 MERCER系列手提单肩斜挎包 30H6MM9M2M 银色",￥1701,11件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,银色,夹层拉链袋,其他,银色,75-110cm,其他,横款,有,其他,女士,迈克·科尔斯
114,"2018-08-03 01:33:57",29,"2018-08-03 01:33:57","【包税】MICHAEL KORS/迈克 科尔斯 女士 MERCER系列手提单肩斜挎包 30H6MM9M2M 银色",￥1701,11件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,银色,夹层拉链袋,其他,银色,75-110cm,其他,横款,有,其他,女士,迈克·科尔斯
115,"2018-08-03 01:33:57",29,"2018-08-03 01:33:57","【包税】MICHAEL KORS/迈克 科尔斯 女士 MERCER系列手提单肩斜挎包 30H6MM9M2M 银色",￥1701,11件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,银色,夹层拉链袋,其他,银色,75-110cm,其他,横款,有,其他,女士,迈克·科尔斯
116,"2018-08-03 01:34:01",30,"2018-08-03 01:34:01","【包税】Michael Kors/迈克·科尔斯 女士Saffiano皮革黑色单肩包",￥2159,8件,,美国（产地因批次不同而差异）,30厘米,黑色,,合金,金色,30厘米,磁扣开合,横款,有,合金,女士,迈克·科尔斯
117,"2018-08-03 01:34:01",30,"2018-08-03 01:34:01","【包税】Michael Kors/迈克·科尔斯 女士Saffiano皮革黑色单肩包",￥2159,8件,,美国（产地因批次不同而差异）,30厘米,黑色,,合金,金色,30厘米,磁扣开合,横款,有,合金,女士,迈克·科尔斯
118,"2018-08-03 01:34:01",30,"2018-08-03 01:34:01","【包税】Michael Kors/迈克·科尔斯 女士Saffiano皮革黑色单肩包",￥2159,8件,,美国（产地因批次不同而差异）,30厘米,黑色,,合金,金色,30厘米,磁扣开合,横款,有,合金,女士,迈克·科尔斯
119,"2018-08-03 01:34:01",30,"2018-08-03 01:34:01","【包税】Michael Kors/迈克·科尔斯 女士Saffiano皮革黑色单肩包",￥2159,8件,,美国（产地因批次不同而差异）,30厘米,黑色,,合金,金色,30厘米,磁扣开合,横款,有,合金,女士,迈克·科尔斯
120,"2018-08-03 01:34:01",30,"2018-08-03 01:34:01","【包税】Michael Kors/迈克·科尔斯 女士Saffiano皮革黑色单肩包",￥2159,8件,,美国（产地因批次不同而差异）,30厘米,黑色,,合金,金色,30厘米,磁扣开合,横款,有,合金,女士,迈克·科尔斯
121,"2018-08-03 01:34:06",31,"2018-08-03 01:34:06","Michael Kors/迈克·科尔斯MK男士Saffiano皮革 单肩斜跨包33S6LKNC5C",￥654,8件,,越南、中国、印尼等,,多色,1个贴袋，1个拉链贴袋,其他,其它,长：24.5cm，高：21.5cm，宽：2cm,拉链开合,竖款,无,其他,男士,迈克·科尔斯
122,"2018-08-03 01:34:06",31,"2018-08-03 01:34:06","Michael Kors/迈克·科尔斯MK男士Saffiano皮革 单肩斜跨包33S6LKNC5C",￥654,8件,,越南、中国、印尼等,,多色,1个贴袋，1个拉链贴袋,其他,其它,长：24.5cm，高：21.5cm，宽：2cm,拉链开合,竖款,无,其他,男士,迈克·科尔斯
123,"2018-08-03 01:34:06",31,"2018-08-03 01:34:06","Michael Kors/迈克·科尔斯MK男士Saffiano皮革 单肩斜跨包33S6LKNC5C",￥654,8件,,越南、中国、印尼等,,多色,1个贴袋，1个拉链贴袋,其他,其它,长：24.5cm，高：21.5cm，宽：2cm,拉链开合,竖款,无,其他,男士,迈克·科尔斯
124,"2018-08-03 01:34:06",31,"2018-08-03 01:34:06","Michael Kors/迈克·科尔斯MK男士Saffiano皮革 单肩斜跨包33S6LKNC5C",￥654,8件,,越南、中国、印尼等,,多色,1个贴袋，1个拉链贴袋,其他,其它,长：24.5cm，高：21.5cm，宽：2cm,拉链开合,竖款,无,其他,男士,迈克·科尔斯
125,"2018-08-03 01:34:06",31,"2018-08-03 01:34:06","Michael Kors/迈克·科尔斯MK男士Saffiano皮革 单肩斜跨包33S6LKNC5C",￥654,8件,,越南、中国、印尼等,,多色,1个贴袋，1个拉链贴袋,其他,其它,长：24.5cm，高：21.5cm，宽：2cm,拉链开合,竖款,无,其他,男士,迈克·科尔斯
126,"2018-08-03 01:34:09",32,"2018-08-03 01:34:09","Michael Kors/迈克·科尔斯 皮质男士腰包 33F7LKNN1E 180428",￥730,9件,,中国大陆等（不同批次产地可能不同，请以实物为准）,,黑色,,,,长度26cm高度18cm宽度4cm,翻盖开合,横款,,皮质,男士,迈克·科尔斯
127,"2018-08-03 01:34:09",32,"2018-08-03 01:34:09","Michael Kors/迈克·科尔斯 皮质男士腰包 33F7LKNN1E 180428",￥730,9件,,中国大陆等（不同批次产地可能不同，请以实物为准）,,黑色,,,,长度26cm高度18cm宽度4cm,翻盖开合,横款,,皮质,男士,迈克·科尔斯
128,"2018-08-03 01:34:09",32,"2018-08-03 01:34:09","Michael Kors/迈克·科尔斯 皮质男士腰包 33F7LKNN1E 180428",￥730,9件,,中国大陆等（不同批次产地可能不同，请以实物为准）,,黑色,,,,长度26cm高度18cm宽度4cm,翻盖开合,横款,,皮质,男士,迈克·科尔斯
129,"2018-08-03 01:34:09",32,"2018-08-03 01:34:09","Michael Kors/迈克·科尔斯 皮质男士腰包 33F7LKNN1E 180428",￥730,9件,,中国大陆等（不同批次产地可能不同，请以实物为准）,,黑色,,,,长度26cm高度18cm宽度4cm,翻盖开合,横款,,皮质,男士,迈克·科尔斯
130,"2018-08-03 01:34:09",32,"2018-08-03 01:34:09","Michael Kors/迈克·科尔斯 皮质男士腰包 33F7LKNN1E 180428",￥730,9件,,中国大陆等（不同批次产地可能不同，请以实物为准）,,黑色,,,,长度26cm高度18cm宽度4cm,翻盖开合,横款,,皮质,男士,迈克·科尔斯
131,"2018-08-03 01:34:12",33,"2018-08-03 01:34:12","【包税】Michael Kors迈克.科尔斯 MK新款 Mercer心形铆钉 皮质手提包 粉色粉色",￥1811,9件,单肩包、斜挎包,印尼,75-110cm,粉色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
132,"2018-08-03 01:34:12",33,"2018-08-03 01:34:12","【包税】Michael Kors迈克.科尔斯 MK新款 Mercer心形铆钉 皮质手提包 粉色粉色",￥1811,9件,单肩包、斜挎包,印尼,75-110cm,粉色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
133,"2018-08-03 01:34:15",34,"2018-08-03 01:34:15","【包税】Michael Kors 迈克.科尔斯 女士黑色牛皮手提单肩斜挎包",￥2100,9件,,美国(不同批次产地可能有所不同，请以实物为准),"肩带长约 110cm",黑色,,合金,,"肩带长约 110cm",,,,合金,女士,迈克·科尔斯
134,"2018-08-03 01:34:15",34,"2018-08-03 01:34:15","【包税】Michael Kors 迈克.科尔斯 女士黑色牛皮手提单肩斜挎包",￥2100,9件,,美国(不同批次产地可能有所不同，请以实物为准),"肩带长约 110cm",黑色,,合金,,"肩带长约 110cm",,,,合金,女士,迈克·科尔斯
135,"2018-08-03 01:34:15",34,"2018-08-03 01:34:15","【包税】Michael Kors 迈克.科尔斯 女士黑色牛皮手提单肩斜挎包",￥2100,9件,,美国(不同批次产地可能有所不同，请以实物为准),"肩带长约 110cm",黑色,,合金,,"肩带长约 110cm",,,,合金,女士,迈克·科尔斯
136,"2018-08-03 01:34:15",34,"2018-08-03 01:34:15","【包税】Michael Kors 迈克.科尔斯 女士黑色牛皮手提单肩斜挎包",￥2100,9件,,美国(不同批次产地可能有所不同，请以实物为准),"肩带长约 110cm",黑色,,合金,,"肩带长约 110cm",,,,合金,女士,迈克·科尔斯
137,"2018-08-03 01:34:15",34,"2018-08-03 01:34:15","【包税】Michael Kors 迈克.科尔斯 女士黑色牛皮手提单肩斜挎包",￥2100,9件,,美国(不同批次产地可能有所不同，请以实物为准),"肩带长约 110cm",黑色,,合金,,"肩带长约 110cm",,,,合金,女士,迈克·科尔斯
138,"2018-08-03 01:34:18",35,"2018-08-03 01:34:18","【包税】迈克.科尔斯/Michael Kors MK SLOAN 系列女士菱格纹锁扣单肩斜挎包 30S7GSLL1L 嫩粉色小号",￥1976,9件,单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,嫩粉色,"夹层拉链袋 拉链暗袋",其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,迈克·科尔斯
139,"2018-08-03 01:34:18",35,"2018-08-03 01:34:18","【包税】迈克.科尔斯/Michael Kors MK SLOAN 系列女士菱格纹锁扣单肩斜挎包 30S7GSLL1L 嫩粉色小号",￥1976,9件,单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,嫩粉色,"夹层拉链袋 拉链暗袋",其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,迈克·科尔斯
140,"2018-08-03 01:34:23",36,"2018-08-03 01:34:22","【包税】迈克.科尔斯/Michael Kors MK皮质MERCER系列女士时尚小锁头手提单肩斜挎包 30S8GY1M6T 嫩粉色 编制装饰",￥2031,8件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,嫩粉色,,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
141,"2018-08-03 01:34:23",36,"2018-08-03 01:34:22","【包税】迈克.科尔斯/Michael Kors MK皮质MERCER系列女士时尚小锁头手提单肩斜挎包 30S8GY1M6T 嫩粉色 编制装饰",￥2031,8件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,嫩粉色,,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
142,"2018-08-03 01:34:24",37,"2018-08-03 01:34:24","【包税】迈克.科尔斯/Michael Kors MK皮质 MERCER系列女士时尚简约小锁头手提单肩斜挎包 30S7SM9M2L 浅蓝深蓝色拼色",￥1734,8件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,浅蓝深蓝色拼色,夹层拉链袋,其他,银色,75-110cm,直接开合,横款,有,其他,女士,迈克·科尔斯
143,"2018-08-03 01:34:24",37,"2018-08-03 01:34:24","【包税】迈克.科尔斯/Michael Kors MK皮质 MERCER系列女士时尚简约小锁头手提单肩斜挎包 30S7SM9M2L 浅蓝深蓝色拼色",￥1734,8件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,浅蓝深蓝色拼色,夹层拉链袋,其他,银色,75-110cm,直接开合,横款,有,其他,女士,迈克·科尔斯
144,"2018-08-03 01:34:24",37,"2018-08-03 01:34:24","【包税】迈克.科尔斯/Michael Kors MK皮质 MERCER系列女士时尚简约小锁头手提单肩斜挎包 30S7SM9M2L 浅蓝深蓝色拼色",￥1734,8件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,浅蓝深蓝色拼色,夹层拉链袋,其他,银色,75-110cm,直接开合,横款,有,其他,女士,迈克·科尔斯
145,"2018-08-03 01:34:24",38,"2018-08-03 01:34:24","【包税】Michael Kors 迈克·科尔斯 女士皮革荔枝纹金标链条单肩斜挎包 深蓝色",￥1129,8件,,美国（不同批次产地可能有所不同，请以实物为准）,肩带约100cm,其他,,合金,,肩带约100cm,,,,合金,女士,迈克·科尔斯
146,"2018-08-03 01:34:24",38,"2018-08-03 01:34:24","【包税】Michael Kors 迈克·科尔斯 女士皮革荔枝纹金标链条单肩斜挎包 深蓝色",￥1129,8件,,美国（不同批次产地可能有所不同，请以实物为准）,肩带约100cm,其他,,合金,,肩带约100cm,,,,合金,女士,迈克·科尔斯
147,"2018-08-03 01:34:24",38,"2018-08-03 01:34:24","【包税】Michael Kors 迈克·科尔斯 女士皮革荔枝纹金标链条单肩斜挎包 深蓝色",￥1129,8件,,美国（不同批次产地可能有所不同，请以实物为准）,肩带约100cm,其他,,合金,,肩带约100cm,,,,合金,女士,迈克·科尔斯
148,"2018-08-03 01:34:24",38,"2018-08-03 01:34:24","【包税】Michael Kors 迈克·科尔斯 女士皮革荔枝纹金标链条单肩斜挎包 深蓝色",￥1129,8件,,美国（不同批次产地可能有所不同，请以实物为准）,肩带约100cm,其他,,合金,,肩带约100cm,,,,合金,女士,迈克·科尔斯
149,"2018-08-03 01:34:24",39,"2018-08-03 01:34:24","【包税】迈克.科尔斯Michael Kors MK 纯皮 Selma 系列 笑脸邮差包斜挎包 mini 粉色 32H3GLMC1L粉色",￥995,8件,斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,粉色,暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
150,"2018-08-03 01:34:24",39,"2018-08-03 01:34:24","【包税】迈克.科尔斯Michael Kors MK 纯皮 Selma 系列 笑脸邮差包斜挎包 mini 粉色 32H3GLMC1L粉色",￥995,8件,斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,粉色,暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
151,"2018-08-03 01:34:28",40,"2018-08-03 01:34:28","Michael Kors/迈克·科尔斯 PVC Jet Set Item 女士托特单肩包 SNAP 大号 印花LOGO款 30S7GTTT7B",￥1506,6件,,中国,,棕色,,合金,金色,"(38长)31.5长x29高x15宽 cm",拉链开合,横款,无,合金,女士,迈克·科尔斯
152,"2018-08-03 01:34:28",40,"2018-08-03 01:34:28","Michael Kors/迈克·科尔斯 PVC Jet Set Item 女士托特单肩包 SNAP 大号 印花LOGO款 30S7GTTT7B",￥1506,6件,,中国,,棕色,,合金,金色,"(38长)31.5长x29高x15宽 cm",拉链开合,横款,无,合金,女士,迈克·科尔斯
153,"2018-08-03 01:34:28",40,"2018-08-03 01:34:28","Michael Kors/迈克·科尔斯 PVC Jet Set Item 女士托特单肩包 SNAP 大号 印花LOGO款 30S7GTTT7B",￥1506,6件,,中国,,棕色,,合金,金色,"(38长)31.5长x29高x15宽 cm",拉链开合,横款,无,合金,女士,迈克·科尔斯
154,"2018-08-03 01:34:28",40,"2018-08-03 01:34:28","Michael Kors/迈克·科尔斯 PVC Jet Set Item 女士托特单肩包 SNAP 大号 印花LOGO款 30S7GTTT7B",￥1506,6件,,中国,,棕色,,合金,金色,"(38长)31.5长x29高x15宽 cm",拉链开合,横款,无,合金,女士,迈克·科尔斯
155,"2018-08-03 01:34:28",40,"2018-08-03 01:34:28","Michael Kors/迈克·科尔斯 PVC Jet Set Item 女士托特单肩包 SNAP 大号 印花LOGO款 30S7GTTT7B",￥1506,6件,,中国,,棕色,,合金,金色,"(38长)31.5长x29高x15宽 cm",拉链开合,横款,无,合金,女士,迈克·科尔斯
156,"2018-08-03 01:34:29",41,"2018-08-03 01:34:29","FURLA/芙拉 METROPOLIS系列女士牛皮单肩斜挎包 851173",￥1118,17件,单肩斜挎包,意大利,120cm,裸粉色,"大袋：1 内贴袋：1",黄铜,黄铜色,120cm,翻盖开合,竖款,有,黄铜,女士,芙拉
157,"2018-08-03 01:34:29",41,"2018-08-03 01:34:29","FURLA/芙拉 METROPOLIS系列女士牛皮单肩斜挎包 851173",￥1118,17件,单肩斜挎包,意大利,120cm,裸粉色,"大袋：1 内贴袋：1",黄铜,黄铜色,120cm,翻盖开合,竖款,有,黄铜,女士,芙拉
158,"2018-08-03 01:34:29",41,"2018-08-03 01:34:29","FURLA/芙拉 METROPOLIS系列女士牛皮单肩斜挎包 851173",￥1118,17件,单肩斜挎包,意大利,120cm,裸粉色,"大袋：1 内贴袋：1",黄铜,黄铜色,120cm,翻盖开合,竖款,有,黄铜,女士,芙拉
159,"2018-08-03 01:34:29",41,"2018-08-03 01:34:29","FURLA/芙拉 METROPOLIS系列女士牛皮单肩斜挎包 851173",￥1118,17件,单肩斜挎包,意大利,120cm,裸粉色,"大袋：1 内贴袋：1",黄铜,黄铜色,120cm,翻盖开合,竖款,有,黄铜,女士,芙拉
160,"2018-08-03 01:34:29",41,"2018-08-03 01:34:29","FURLA/芙拉 METROPOLIS系列女士牛皮单肩斜挎包 851173",￥1118,17件,单肩斜挎包,意大利,120cm,裸粉色,"大袋：1 内贴袋：1",黄铜,黄铜色,120cm,翻盖开合,竖款,有,黄铜,女士,芙拉
161,"2018-08-03 01:34:30",42,"2018-08-03 01:34:30","【包税】FURLA/芙拉 Metropolis Papillon 女士皮革链条推锁毛皮装饰短款 单肩包 963001",￥3460,,,中国（因批次不同而有所差异）,55厘米,多色,,合金,,55厘米,其他,短款,有,合金,女士,芙拉
162,"2018-08-03 01:34:30",42,"2018-08-03 01:34:30","【包税】FURLA/芙拉 Metropolis Papillon 女士皮革链条推锁毛皮装饰短款 单肩包 963001",￥3460,,,中国（因批次不同而有所差异）,55厘米,多色,,合金,,55厘米,其他,短款,有,合金,女士,芙拉
163,"2018-08-03 01:34:30",42,"2018-08-03 01:34:30","【包税】FURLA/芙拉 Metropolis Papillon 女士皮革链条推锁毛皮装饰短款 单肩包 963001",￥3460,,,中国（因批次不同而有所差异）,55厘米,多色,,合金,,55厘米,其他,短款,有,合金,女士,芙拉
164,"2018-08-03 01:34:30",42,"2018-08-03 01:34:30","【包税】FURLA/芙拉 Metropolis Papillon 女士皮革链条推锁毛皮装饰短款 单肩包 963001",￥3460,,,中国（因批次不同而有所差异）,55厘米,多色,,合金,,55厘米,其他,短款,有,合金,女士,芙拉
165,"2018-08-03 01:34:30",42,"2018-08-03 01:34:30","【包税】FURLA/芙拉 Metropolis Papillon 女士皮革链条推锁毛皮装饰短款 单肩包 963001",￥3460,,,中国（因批次不同而有所差异）,55厘米,多色,,合金,,55厘米,其他,短款,有,合金,女士,芙拉
166,"2018-08-03 01:34:31",43,"2018-08-03 01:34:31","【包税】FURLA/芙拉Metropolis 女士皮革推锁短款单肩包 962970",￥3201,,,中国（因批次不同而有所差异）,54厘米,香草色,,合金,金色,54厘米,其他,短款,有,合金,女士,芙拉
167,"2018-08-03 01:34:31",43,"2018-08-03 01:34:31","【包税】FURLA/芙拉Metropolis 女士皮革推锁短款单肩包 962970",￥3201,,,中国（因批次不同而有所差异）,54厘米,香草色,,合金,金色,54厘米,其他,短款,有,合金,女士,芙拉
168,"2018-08-03 01:34:31",43,"2018-08-03 01:34:31","【包税】FURLA/芙拉Metropolis 女士皮革推锁短款单肩包 962970",￥3201,,,中国（因批次不同而有所差异）,54厘米,香草色,,合金,金色,54厘米,其他,短款,有,合金,女士,芙拉
169,"2018-08-03 01:34:31",43,"2018-08-03 01:34:31","【包税】FURLA/芙拉Metropolis 女士皮革推锁短款单肩包 962970",￥3201,,,中国（因批次不同而有所差异）,54厘米,香草色,,合金,金色,54厘米,其他,短款,有,合金,女士,芙拉
170,"2018-08-03 01:34:31",43,"2018-08-03 01:34:31","【包税】FURLA/芙拉Metropolis 女士皮革推锁短款单肩包 962970",￥3201,,,中国（因批次不同而有所差异）,54厘米,香草色,,合金,金色,54厘米,其他,短款,有,合金,女士,芙拉
171,"2018-08-03 01:34:35",44,"2018-08-03 01:34:35","【包税】Furla 芙拉 女士时尚简约手提单肩斜挎包",￥2297,,,意大利(不同批次产地可能有所不同，请以实物为准),肩带长约116cm,其他,,合金,,肩带长约116cm,,,,合金,女士,芙拉
172,"2018-08-03 01:34:35",44,"2018-08-03 01:34:35","【包税】Furla 芙拉 女士时尚简约手提单肩斜挎包",￥2297,,,意大利(不同批次产地可能有所不同，请以实物为准),肩带长约116cm,其他,,合金,,肩带长约116cm,,,,合金,女士,芙拉
173,"2018-08-03 01:34:35",44,"2018-08-03 01:34:35","【包税】Furla 芙拉 女士时尚简约手提单肩斜挎包",￥2297,,,意大利(不同批次产地可能有所不同，请以实物为准),肩带长约116cm,其他,,合金,,肩带长约116cm,,,,合金,女士,芙拉
174,"2018-08-03 01:34:35",44,"2018-08-03 01:34:35","【包税】Furla 芙拉 女士时尚简约手提单肩斜挎包",￥2297,,,意大利(不同批次产地可能有所不同，请以实物为准),肩带长约116cm,其他,,合金,,肩带长约116cm,,,,合金,女士,芙拉
175,"2018-08-03 01:34:35",44,"2018-08-03 01:34:35","【包税】Furla 芙拉 女士时尚简约手提单肩斜挎包",￥2297,,,意大利(不同批次产地可能有所不同，请以实物为准),肩带长约116cm,其他,,合金,,肩带长约116cm,,,,合金,女士,芙拉
176,"2018-08-03 01:34:36",45,"2018-08-03 01:34:36","FURLA/芙拉 METROPOLIS系列米色牛皮女士单肩斜挎包 884888",￥1059,36件,单肩斜挎包,意大利,120cm,米色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
177,"2018-08-03 01:34:36",45,"2018-08-03 01:34:36","FURLA/芙拉 METROPOLIS系列米色牛皮女士单肩斜挎包 884888",￥1059,36件,单肩斜挎包,意大利,120cm,米色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
178,"2018-08-03 01:34:36",45,"2018-08-03 01:34:36","FURLA/芙拉 METROPOLIS系列米色牛皮女士单肩斜挎包 884888",￥1059,36件,单肩斜挎包,意大利,120cm,米色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
179,"2018-08-03 01:34:36",45,"2018-08-03 01:34:36","FURLA/芙拉 METROPOLIS系列米色牛皮女士单肩斜挎包 884888",￥1059,36件,单肩斜挎包,意大利,120cm,米色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
180,"2018-08-03 01:34:36",45,"2018-08-03 01:34:36","FURLA/芙拉 METROPOLIS系列米色牛皮女士单肩斜挎包 884888",￥1059,36件,单肩斜挎包,意大利,120cm,米色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
181,"2018-08-03 01:34:37",46,"2018-08-03 01:34:37","【18秋冬】 FURLA/芙拉 女士 单肩包 时尚 通勤包 4097",￥1318,,,意大利、西班牙、越南等批次不同产地不同,,,,,,16.5x12x8cm,,,,,,芙拉
182,"2018-08-03 01:34:37",46,"2018-08-03 01:34:37","【18秋冬】 FURLA/芙拉 女士 单肩包 时尚 通勤包 4097",￥1318,,,意大利、西班牙、越南等批次不同产地不同,,,,,,16.5x12x8cm,,,,,,芙拉
183,"2018-08-03 01:34:37",46,"2018-08-03 01:34:37","【18秋冬】 FURLA/芙拉 女士 单肩包 时尚 通勤包 4097",￥1318,,,意大利、西班牙、越南等批次不同产地不同,,,,,,16.5x12x8cm,,,,,,芙拉
184,"2018-08-03 01:34:41",47,"2018-08-03 01:34:41","【18秋冬】 FURLA/芙拉 女士 单肩包 时尚 通勤包 4097",￥1880,,,意大利、西班牙、越南等批次不同产地不同,,,,,,25x16x8cm,,,,,,芙拉
185,"2018-08-03 01:34:41",47,"2018-08-03 01:34:41","【18秋冬】 FURLA/芙拉 女士 单肩包 时尚 通勤包 4097",￥1880,,,意大利、西班牙、越南等批次不同产地不同,,,,,,25x16x8cm,,,,,,芙拉
186,"2018-08-03 01:34:41",47,"2018-08-03 01:34:41","【18秋冬】 FURLA/芙拉 女士 单肩包 时尚 通勤包 4097",￥1880,,,意大利、西班牙、越南等批次不同产地不同,,,,,,25x16x8cm,,,,,,芙拉
187,"2018-08-03 01:34:41",47,"2018-08-03 01:34:41","【18秋冬】 FURLA/芙拉 女士 单肩包 时尚 通勤包 4097",￥1880,,,意大利、西班牙、越南等批次不同产地不同,,,,,,25x16x8cm,,,,,,芙拉
188,"2018-08-03 01:34:41",47,"2018-08-03 01:34:41","【18秋冬】 FURLA/芙拉 女士 单肩包 时尚 通勤包 4097",￥1880,,,意大利、西班牙、越南等批次不同产地不同,,,,,,25x16x8cm,,,,,,芙拉
189,"2018-08-03 01:34:42",48,"2018-08-03 01:34:42","【18秋冬】 FURLA/芙拉 女士 单肩包 时尚 通勤包 4097",￥1318,,,意大利、西班牙、越南等批次不同产地不同,,,,,,16.5x12x8cm,,,,,,芙拉
190,"2018-08-03 01:34:42",48,"2018-08-03 01:34:42","【18秋冬】 FURLA/芙拉 女士 单肩包 时尚 通勤包 4097",￥1318,,,意大利、西班牙、越南等批次不同产地不同,,,,,,16.5x12x8cm,,,,,,芙拉
191,"2018-08-03 01:34:42",48,"2018-08-03 01:34:42","【18秋冬】 FURLA/芙拉 女士 单肩包 时尚 通勤包 4097",￥1318,,,意大利、西班牙、越南等批次不同产地不同,,,,,,16.5x12x8cm,,,,,,芙拉
192,"2018-08-03 01:34:42",49,"2018-08-03 01:34:42","【18秋冬】 FURLA/芙拉 女士 单肩包 链条包 花朵 4097",￥2302,,,意大利、西班牙、越南等批次不同产地不同,,,,,,16.5x12x8cm,,,,,,芙拉
193,"2018-08-03 01:34:42",49,"2018-08-03 01:34:42","【18秋冬】 FURLA/芙拉 女士 单肩包 链条包 花朵 4097",￥2302,,,意大利、西班牙、越南等批次不同产地不同,,,,,,16.5x12x8cm,,,,,,芙拉
194,"2018-08-03 01:34:42",49,"2018-08-03 01:34:42","【18秋冬】 FURLA/芙拉 女士 单肩包 链条包 花朵 4097",￥2302,,,意大利、西班牙、越南等批次不同产地不同,,,,,,16.5x12x8cm,,,,,,芙拉
195,"2018-08-03 01:34:42",49,"2018-08-03 01:34:42","【18秋冬】 FURLA/芙拉 女士 单肩包 链条包 花朵 4097",￥2302,,,意大利、西班牙、越南等批次不同产地不同,,,,,,16.5x12x8cm,,,,,,芙拉
196,"2018-08-03 01:34:43",50,"2018-08-03 01:34:43","【18秋冬】FURLA/芙拉 女士 牛皮 单肩包 logo装饰 经典款 红色 3186欧洲假期，发货延迟至8月16号",￥1713,11件,,意大利,30-60cm,,,,,30-60cm,,,,100%牛皮,,芙拉
197,"2018-08-03 01:34:43",50,"2018-08-03 01:34:43","【18秋冬】FURLA/芙拉 女士 牛皮 单肩包 logo装饰 经典款 红色 3186欧洲假期，发货延迟至8月16号",￥1713,11件,,意大利,30-60cm,,,,,30-60cm,,,,100%牛皮,,芙拉
198,"2018-08-03 01:34:43",50,"2018-08-03 01:34:43","【18秋冬】FURLA/芙拉 女士 牛皮 单肩包 logo装饰 经典款 红色 3186欧洲假期，发货延迟至8月16号",￥1713,11件,,意大利,30-60cm,,,,,30-60cm,,,,100%牛皮,,芙拉
199,"2018-08-03 01:34:46",51,"2018-08-03 01:34:46","FURLA/芙拉 METROPOLIS系列红色牛皮女士单肩斜挎包 851170",￥1489,11件,单肩斜挎包,意大利,120cm,红色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
200,"2018-08-03 01:34:46",51,"2018-08-03 01:34:46","FURLA/芙拉 METROPOLIS系列红色牛皮女士单肩斜挎包 851170",￥1489,11件,单肩斜挎包,意大利,120cm,红色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
