business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
456706,157497,"2020-09-27 02:45:38","Mehler & Hagestrom",,,"(216) 621-4984","MIDLAND Bldg",Cleveland,OH,44115,"MIDLAND Bldg,Cleveland,OH 44115","Teleconferencing Services, Audio-Visual Production Services, Court & Convention Reporters, Video Conferencing Equipment & Services, Video Production Services",,,,41.50475,-81.69072,,,,,"TollFree: (800) 822-0650",,,,"Mehler & Hagstrom",,,,,,,,,,
459228,158230,"2020-09-27 02:45:41","Take Two Video Pro",http://www.taketwovideopro.com,TakeTwo@Cableone.net,"(228) 697-7458","134 Balmoral Ave",Biloxi,MS,39531,"134 Balmoral Ave,Biloxi,MS 39531","Video Production Services, Aerial Photographers, Audio-Visual Creative Services, Audio-Visual Production Services, Commercial Photographers, Commercials-Radio & Television, Court & Convention Reporters, Motion Picture Film Services, Motion Picture Producers & Studios, Photography & Videography, Wedding Photography & Videography, Wedding Supplies & Services",5,"3 Reviews",,30.39155,-88.98528,,"NOW Shooting in HD!","A refreshing take on weddings & event videography. Acclaimed destination videographers based in Biloxi, MS. We provide high quality wedding films, wedding photography, green screen photo shoots, slide shows, & many other exciting services. Biloxi, New Orleans, Baton Rouge, Long Beach, Bay St Louis, Ocean Springs, Pascagoula, Moss Point, Mobile, Fair Hope, Pensacola. Your wedding day is going to be one of the most memorable days of your life. This point in time that you have chosen to join two lives as one should always be as clear in your memory as the day it happened & with Mississippi wedding photographers, it will be. Whether you choose to immortalize this day in photos or in a video, you will always be able to come back to the moment where your love was declared to the world.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, discover, visa, mastercard, all major credit cards, debit",,,http://www.taketwovideopro.com,,"Sophie B.",04/01/2016,five,"John and his team did a wonderful job of my daughter's wedding. It was everything i hoped for and more! Artistic and very well done, i cant give enough stars for him and his teams professionlism and enthusiasm for detail! They even had a drone! I would suggest take two for a wedding or any other video needs! Thank you so much!",biofuel,03/15/2013,five,"John Lestrade Directed us in our convention suppling great Video & Audio Visuial. We needed a story told with an emotionial investment and they went above and beyound. Thanks"
459755,158373,"2020-09-27 02:45:42","Video Graphics",http://www.videographicsonline.com,videographics@bex.ent,"(419) 442-8756","414 N Erie St Ste 101",Toledo,OH,43604,"414 N Erie St Ste 101,Toledo,OH 43604","Court & Convention Reporters, Attorneys, Audio-Visual Creative Services, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Consumer Electronics, Convention Services & Facilities, Multimedia, Music Producers, Photo Finishing, Photography & Videography, Video Production Services, Wedding Photography & Videography, Wedding Supplies & Services",,,,41.65432,-83.53633,,"Your Source for all your Legal & Training Video needs","Legal & Industrial Video Solutions. Video Depositions, Editing Services, Day In The Life Video, Training Videos, Industrial Video Productions","Mon - Fri: 8:00 am - 6:00 pm",,,"visa, mastercard, amex, paypal, cash",,,http://www.videographicsonline.com,,,,,,,,,
459774,158374,"2020-09-27 02:45:42","Tschiemer Mike",,mike.56@att.net,"(501) 690-1465","9210 Peil Rd","Little Rock",AR,72206,"9210 Peil Rd,Little Rock,AR 72206","Video Production Services, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Court & Convention Reporters, Private Investigators & Detectives, Recording Service-Sound & Video",,,,34.66416,-92.29349,https://i2.ypcdn.com/blob/d592d1f7e2d1e1a568ea6c7b21191321112f3462_100x100_crop.jpg?f9d23e1,,"Litigation Support Specialist","Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,,,,,,,,,,,,,
468789,161029,"2020-09-27 02:46:00","Advanced Video Data Services",http://www.advancedvideodataservices.com,bob@advancedvideodataservices.com,"(513) 874-4100","5292 Old Gilmore Rd",Fairfield,OH,45014,"5292 Old Gilmore Rd,Fairfield,OH 45014","Video Production Services, Audio-Visual Production Services, Court & Convention Reporters, Web Site Design & Services",5,"4 Reviews",,39.32978,-84.52153,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"master card, visa",,,http://www.advancedvideodataservices.com,"Specialties: Corporate, Training, Legal, Family",carol_cysd,02/05/2013,five,"I've known Bob Link for over 20 years. He's a very friendly person, very business like and very affordable. He has produced all of my dance recital films since the 1990's and he does such an excellent job. I've never had to make any changes, he comes up with such great ideas...I can't even imagine how he puts it all together...they're just beautiful, the parents buy them and they just love them. I have had every dancer at Kings Island been chosen from our dancers for many years and when they go to auditions they show his videos and they get their jobs. We've had so many cruise ship dancers that get to dance on the cruise lines just from submitting his videos, they don't even have to go to an auditions. If you're thinking about have any video work done I highly recommend Bob Link at Advanced Video.",shirleyo,02/05/2013,five,"When we got together the first night and we started watching these, we gathered together, the 5 of us kids and our spouses and we just had the best time...gosh we laughed...it was just amazing. My sister just said the other day, ""we need to get together and watch them again"". You never get tired of watching them because you see things you didn't see before and say ""oh my gosh I forgot about that"" or ""look how funny"". It's so neat to go back and see these pictures that you forgot about or didn't know existed. I would strongly suggest that anyone that is lucky enough to have movies like this to do something with them. Your parents took those pictures for a reason and you should cherish them, and believe me they are a treasure. I feel that we're so lucky that we have Bob right here locally, I didn't have to send them off to someplace and worry about them getting lost because we knew we couldn't get them replaced...Advanced Video is very professional, they do an excellent job and I can't recommend them highly enough. I've had him do other movies that my husband and I took of our children and I'm so glad that I have all of those. Believe me, he's the best!"
470222,161474,"2020-09-27 02:46:00","Mckee Court Reporting",http://www.mckeecourtreporting.com,kmdmcr@aol.com,"(912) 238-8808","106 Montgomery St",Savannah,GA,31401,"106 Montgomery St,Savannah,GA 31401","Video Production Services, Audio-Visual Creative Services, Court & Convention Reporters, Telecommunications-Equipment & Supply, Video Conferencing Equipment & Services",5,"1 Review",,32.07985,-81.09629,,"We Catch Your Every Word","Freelance Court Reporting Agency","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (912) 691-4545 Toll Free: (800) 894-8322",,visa,,,http://www.mckeecourtreporting.com,,malsu24,03/02/2011,five,"Always helpful and easy to work with! Can really help with those last minute meetings and depositions!",,,,
470509,161551,"2020-09-27 02:46:00","Alliance Court Reporting",http://alliancecourtreporting.com,admin@alliancecourtreporting.com,"(317) 875-3914","13295 Illinois St Ste 218",Carmel,IN,46032,"13295 Illinois St Ste 218,Carmel,IN 46032","Audio-Visual Creative Services, Attorneys Support & Service Bureaus, Court & Convention Reporters, Forensic Consultants, Photography & Videography, Telecommunications-Equipment & Supply, Transcription Services, Video Conferencing Equipment & Services, Video Production Services",,,A+,39.97895,-86.15873,https://i3.ypcdn.com/blob/4731abd89d414c2f75aabc4e9d63bf1e0ed21058_100x100_crop.jpg?e66d351,"Indianapolis' Premier Northside Reporting Agency","Professional stenographic reporters specializing in medical / technical / expert testimony - Serving all of Indiana - with Deposition Suites also available Downtown","Mon - Fri: 8:30 am - 5:00 pm","Toll Free: (877) 867-8600",,"visa, amex, discover, master card",,"Bour Reporting & Technical Svc Alliance Court Reporting Bour",http://alliancecourtreporting.com,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
470783,161635,"2020-09-27 02:46:00","Al Cala & Associates",,alcala1@pacbell.net,"(209) 353-1370","1601 I St Ste 410",Modesto,CA,95354,"1601 I St Ste 410,Modesto,CA 95354","Court & Convention Reporters, Attorneys Support & Service Bureaus, Audio-Visual Creative Services, Financial Services, Video Production Services",,,,37.64396,-120.99352,,,,,,,,,,,,,,,,,,,
470809,161642,"2020-09-27 02:46:00","Affiliated Reporting",http://www.affiliatedreporting.com,pages@affiliatedreporting.com,"(504) 434-4136","650 Poydras St","New Orleans",LA,70130,"650 Poydras St,New Orleans,LA 70130","Court & Convention Reporters, Audio-Visual Creative Services, Video Production Services",,,,29.94922,-90.07005,,"Court reporters Since 1969","Affiliated Reporting is a full service court reporting agency serving the legal community since 1969. We are proud to be one of New Orleans' most experienced and well-respected firms. We can provide all of your litigation support needs including court reporting, videography, and document management. *Litigation Support","Mon - Sun: Open 24 Hours",,,cash,,,http://www.affiliatedreporting.com,"Specialties: Depositions, Conferences & Conventions",,,,,,,,
472638,162175,"2020-09-27 02:46:08","Herbert L Peterson & Associates",,hpa@skypoint.com,"(952) 467-8015","11900 Wayzata Blvd",Hopkins,MN,55305,"11900 Wayzata Blvd,Hopkins,MN 55305","Court & Convention Reporters, Attorneys, Audio-Visual Creative Services, Legal Clinics, Photography & Videography, Video Production Services",,,A+,44.9714,-93.42939,,"We provide accurate and timely court reporting services using the best technology available","We are proud to continue the legacy established by Herbert Peterson, providing the best services possible at fair and reasonable rates. Our reporters are excellent and experienced. Realtime services, expedited delivery, and daily copy are just some of the transcript delivery service options we provide. You choose the format of your electronic and hard copy transcripts. We offer ASCII or plain text, PDF or E-transcript for your electronic transcripts, with exhibit scanning to PDF optional. and we offer regular size and condensed or squish format for your hard copy transcripts, all for one fixed price.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (952) 543-6911 TollFree: (800) 708-3530",,,,,,,,,,,,,,
473785,162508,"2020-09-27 02:46:08","Nashville's Media Services",http://www.nashvillesmedia.com,kris.weeks@nashvillesmedia.com,"(615) 255-7959","314 Hermitage Ave",Nashville,TN,37210,"314 Hermitage Ave,Nashville,TN 37210","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Computer & Equipment Dealers, Computer & Equipment Renting & Leasing, Consumer Electronics, Convention Services & Facilities, Convention Services & Supplies, Court & Convention Reporters, Home Theater Systems, Projection Apparatus, Television & Radio Stores, Video Equipment & Supplies, Video Equipment & Supplies-Renting & Leasing, Video Tape Editing Service",,,,36.15389,-86.74964,https://i2.ypcdn.com/blob/685788c864dae789ef1382fc505ad4619bc0ed70_100x100_crop.jpg?f9d23e1,"Audio Visual Rental, Sales, and Service","Rental Equipment, Sales Equipment and Services in the audio visual business.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, debit, amex, mastercard",,"Nashville's Media Services, Inc.",http://www.nashvillesmedia.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
477109,163484,"2020-09-27 02:46:12","Al Cala & Associates CALIFORNIA",,,"(209) 232-4142","1601 I St",Modesto,CA,95354,"1601 I St,Modesto,CA 95354","Court & Convention Reporters, Attorneys Support & Service Bureaus, Audio-Visual Creative Services, Financial Services, Video Production Services",,,,37.64396,-120.99352,,,"Al Cala & Associates established in 1975, is one of the largest reporting firms in Stanislaus County as well as the Central Valley of California. Our growth is attributed to a reporting and clerical staff with over 30 years of experience, with a reputation for striving towards dedication and assistance to all clients, long-time or new. With over 15 certified shorthand reporters in the central valley, we can assure that all your deposition needs are met, always at the most competitive prices. Conference rooms and condiments are provided at no additional charge to you. An adjoining parking structure also allows for free parking all day long. We are centrally located in down-town Modesto with easy access from the interstate highway a few blocks away. We specialize in depositions, technical, hearing, arbitration and examinations.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,"Al Cala & Associates",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
477930,163734,"2020-09-27 02:46:12","Asset Legal Video, LLC",http://www.assetlegalvideo.com,vickie@assetlegalvideo.com,"(505) 400-4451",,Albuquerque,NM,87107,"Albuquerque,NM 87107","Recording Service-Sound & Video, Audio-Visual Production Services, Court & Convention Reporters, Video Production Services",,,,,,,"Legal Videography -- with a very prompt turn-around time! DVD mpeg1 for editing DVD Movie","I record legal depositions professionally and on location. The DVD final product will be delivered to you within 3 days locally and within 5 business days in the US, arriving per FedEX.","Mon - Sun: Open 24 Hours",,,,,,http://www.assetlegalvideo.com,,,,,,,,,
481725,164823,"2020-09-27 02:46:16","Armstrong & Okey",http://www.aando.com,,"(614) 721-2587","222 E Town St",Columbus,OH,43215,"222 E Town St,Columbus,OH 43215","Court & Convention Reporters, Audio-Visual Creative Services, Stenographers-Public, Telecommunications-Equipment & Supply, Video Conferencing Equipment & Services, Video Production Services",,,A+,39.95967,-82.99453,https://i3.ypcdn.com/blob/0b87e69e80c806888454020fecca6b3198a9640d_100x100_crop.jpg?e66d351,,"""Nation's Oldest Firm Since 1888"" Over 100 Years Serving Our Community! Contact Us Day or Night Via Voice or Fax. Almer C. Armstrong Began His Career As a County Official Reporter in 1888 and Was Joined in 1900 by Hazard Okey. Their Partnership Was the Foundation of Armstrong & Okey, Central Ohio's Largest Leading Freelance Reporting Firm. * Monday - Friday by Appt Only","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check",,"Armstrong & Okey Inc.",http://www.aando.com,"Specialties: Courtroom, Streaming, Videotape, Tapes, Cassettes, Sales Videos, Legal, Marketing, Advertising, Digital",,,,,,,,
482457,165042,"2020-09-27 02:46:24","Redding Video Productions",http://www.reddingvideoproductions.com,VideoByFox@charter.net,"(530) 222-5281","Po Box 494700",Redding,CA,96049,"Po Box 494700,Redding,CA 96049","Attorneys, Attorneys Support & Service Bureaus, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Court & Convention Reporters, Video Production Services, Video Tape Editing Service, Wedding Photography & Videography",,,A+,40.5866,-122.3905,,"The Bitterness of Poor Quality Remains Long After The Sweetness of Low Price","**Terry & Joanne Fox** Professionals Taking Pride in Our Work Since 1981","Mon - Sun: 8:00 am - 7:00 pm","Cell Phone: (530) 524-6058",,"visa, master card, amex, discover, debit, check, company card",,,http://www.reddingvideoproductions.com,,,,,,,,,
487145,166366,"2020-09-27 02:46:31","Engel Court Reporting",http://www.engelcourtreporting.com,engelandassociates@hotmail.com,"(352) 754-1182","309 S Main St",Brooksville,FL,34601,"309 S Main St,Brooksville,FL 34601","Court & Convention Reporters, Audio-Visual Creative Services",,,,28.55187,-82.38763,,,"We are a full service locally owned agency in beautiful, historic downtown Brooksville. Offering friendly, fast & accurate service from qualified professional reporters & video specialists. Spacious conference & mediation suites available. Free on-site parking. Reporters available for travel to surrounding counties.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (352) 754-1216 TollFree: (800) 622-1182",,,,,http://www.engelcourtreporting.com,,,,,,,,,
487461,166459,"2020-09-27 02:46:31","Ron Fleming Video Productions, Inc.",http://ronflemingvideo.com,info@ronflemingvideo.com,"(407) 895-0961","1512 E Concord St",Orlando,FL,32803,"1512 E Concord St,Orlando,FL 32803","Video Production Services-Commercial, Audio-Visual Creative Services, Court & Convention Reporters, Forensic Consultants, Forensic Engineers, Video Production Services",,,,28.5511,-81.36091,,"#1 Source for Legal Video.","Video Depositions * ""Day in the life"" Videos * Settlement Documentaries * Independent Medical Examinations * Site Inspections * Video Wills * Mock Trials * Still Photography * 3D Animation * Video/Text Synchronization * Video Editing * Video Duplication &amp. Digitizing * Accident Reenactments * Promotional/Informational Videos","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,,http://ronflemingvideo.com,,,,,,,,,
487717,166527,"2020-09-27 02:46:31","Steno Services LLC",http://www.courtreporterok.com,depo@stenoservices.com,"(405) 796-8681","111 Harrison Ave Ste 101","Oklahoma City",OK,73104,"111 Harrison Ave Ste 101,Oklahoma City,OK 73104","Court & Convention Reporters, Audio-Visual Creative Services, Medical Practice Consultants, Telecommunications-Equipment & Supply",5,"1 Review",,35.46854,-97.51482,https://i2.ypcdn.com/blob/a70738917dfc3b9dc1538d99b0ab3dabcd533a3c_100x100_crop.jpg?e66d351,"Oklahoma Court Reporters","Experienced Certified Court Reporters servicing the state of Oklahoma. Established. Skilled. Reliable. Our court reporting agency can meet all of your litigation needs. Whether you are looking for a deposition reporter to a typist to an official for a hearing, we are here to cover anything. Our transcripts are of the highest quality. Call now to schedule your deposition. Videography services available. Find your Oklahoma Court Reporter here. You can visit our website at www.stenoservices.com and book 24 hours a day.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, paypal, visa, discover, mastercard, all major credit cards, amex, insurance",,,http://www.courtreporterok.com,,"Rhonda H.",06/07/2017,five,"Excellent service and quality work product! I expected the best and received it in folds... Would highly recommend!",,,,
487927,166588,"2020-09-27 02:46:31","O'Neal Probst Wells Court Reporters & Videographers",,linda@opwreporting.com,"(713) 521-1314","1200 Mckinney St",Houston,TX,77010,"1200 Mckinney St,Houston,TX 77010","Court & Convention Reporters, Audio-Visual Creative Services, Video Production Services",,,,29.75527,-95.36304,,,"With over 30 years experience, ONeal Probst Wells Court Reporters & Videographers has an established track record in the court reporting arena for our highly personalized services, our responsiveness to the needs of our clients, and our reputation of our high quality of work and our timely delivery schedules. Depositions Standard, Expedited and Realtime. Video Production Depositions, Editing Services, Litigation Support.",,,,,,,,,,,,,,,,
489925,167138,"2020-09-27 02:46:39","Blum-Moore Reporting",http://blummoore.com,,"(215) 345-7966","350 S Main St",Doylestown,PA,18901,"350 S Main St,Doylestown,PA 18901","Litigation Support Services, Audio-Visual Creative Services, Court & Convention Reporters, Transcription Services, Video Production Services",,,,40.30288,-75.12922,,,"Blum-Moore Reporting Services began over 35 years ago when the founders, Victor Blum and Edward Moore, two official court reporters in the Bucks County Courthouse, opened a freelance court reporting agency in Doylestown, Pennsylvania.We were one of the first companies in the United States to go fully computerized, and have stayed with cutting edge technology ever since. Whether it is realtime reporters or video services for large or small cases, we can help.Our transcription service is a state-of-the art web based system that can be accessed anywhere at any time. Dictations can be uploaded via a computer with the final document returned in MS Word format the next day. No job is too small or large.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://blummoore.com,,,,,,,,,
494950,168606,"2020-09-27 02:46:45","Professional Shorthand Reporters Inc",http://www.psrdocs.com,reporters@psrdocs.com,"(504) 529-5255","601 Poydras St","New Orleans",LA,70130,"601 Poydras St,New Orleans,LA 70130","Stenographers-Public, Audio-Visual Creative Services, Court & Convention Reporters, Video Production Services",,,A+,29.94988,-90.06987,https://i2.ypcdn.com/blob/69763e25ff6d515865ca8628b5825c99a129ad60_100x100_crop.jpg?e66d351,"The Gulf South's Premier Litigation and Business Solution Center","We employ the services of experienced and reliable Board Certified machine writers who make use of state-of-the-art computer-aided transcription and deposition management software. All of our Court Reporters are experienced in and familiar with the varied areas of testimony and terminology - from asbestos to zoology - and everything in between. Daily copy, real-time? No problem, we can handle it all. Furthermore, we pride ourselves on timely turnaround for all transcripts.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"check, money order, amex, visa",,,http://www.psrdocs.com,,,,,,,,,
494992,168621,"2020-09-27 02:46:45","KC's Court Reporting & Videography",http://www.kcscourtreporting.com,submit@kcscourtreporting.com,"(800) 266-1598","80 Garden Ct Ste 270",Monterey,CA,93940,"80 Garden Ct Ste 270,Monterey,CA 93940","Court & Convention Reporters, Audio-Visual Creative Services, Telecommunications-Equipment & Supply, Transcription Services, Video Conferencing Equipment & Services, Video Production Services",,,,36.5842,-121.85424,https://i2.ypcdn.com/blob/97192108958e1185801c96d14eef846574d868b9_100x100_crop.jpg?e66d351,"Quality, Professional Services Since 1978","When you need a court reporter or legal videographer for a court trial, look no further than KC's Court Reporting. We can provide coverage for depositions, trials, arbitrations, mediations, public hearings and meetings. Rest assured that our experienced videographers and reporters will only produce the highest quality of court reports and transcripts. You can also book our video conference rooms to avoid the inconvenience of interstate travel. Our company takes pride in the accurate and timely delivery of our legal videos and transcripts. We are equipped with cutting-edge technology, so you can always rely on our staff to deliver professional, detail-oriented court reporting.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, debit, check, cash",,,http://www.kcscourtreporting.com,,,,,,,,,