business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5193426,1538133,"2020-09-27 04:59:26","No Frills Grill & Sports Bar",http://www.nofrillsgrill.com,,"(817) 741-6344","801 S Main St Ste 109",Keller,TX,76248,"801 S Main St Ste 109,Keller,TX 76248","Bars, Bar & Grills, Latin American Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Sports Bars, Steak Houses",5,"2 Reviews",,32.92137,-97.25381,https://i3.ypcdn.com/blob/fd50950fa62ddefa9aa0cafb69a2da1b15f80a26_100x100_crop.jpg?f832250,"You always know somebody at No Frills Grill.","No Frills Grill has been dishing our fun for the Whole Family since 1990, with Fast & Friendly Servers making you feel at home. It is a great place to relax and enjoy time with your family & friends. We have I All: Lots of Great Food at Low Prices, Cool, Popular Games, a separate Kid's Game Room and 100 TV's with 35 Satellites receiving every Sportscast possible in HD. The Menu boasts more than 100 Entree's-from Burgers to Chicken, Seafood, Tex-Mex and Much, Much More. Try our Famous San Antonio Chicken Sandwich or our Huge Platter of Combo Nachos or our Shrimp-Grilled, Fried or Buffaloed. Have we got Entertainment! Try Pool, Golden Tee Live, Safari Hunter, Silver Strike Bowling, Air-Hockey, Free NTN Trivia and Texas Hold'em at your Table with Free WIFI. Banquet Rooms Available and Large Parties are Always Welcome. For Family Fun and Great Food at a place where you feel right at home, it's No Frills Grill and Sports Bar. Remember, ""You always know somebody at No Frills Grill."" Full Service Bar with smoking & non-smoking sections.","Mon - Sun: 11:00 am - 12:00 am","4914 Little Rd., Arlington, TX 76017: (817) 478-1766 1550 Eastchase Pkwy., #1200, Fort Worth, TX 76120: (817) 274-5433 2851 Matlock Rd., #422, Mansfield, TX 76063: (817) 473-6699",,"debit, diners club, cash, amex, discover, visa, master card",,"No Frills No Frills Grill No Frills Grill and Sports Bar","Main Website","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Take Out: No Cuisines: Mexican, Latin American, Steakhouse, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Specialties: Banquets, Parties Price Range : Below Average Good For Groups: Yes Good for Kids: No",jboiles,11/15/2007,five,"has good food and atmosphere was exciting.","Dena F.",11/13/2007,five,"My Co-workers enjoy happy hour often at this spot and there's never a dull moment. The foods great as well.I highly recommend this establishment for kickin back and relaxing after a hard week working for the ""MAN!"""
5193924,1538220,"2020-09-27 04:59:26","PGA National Resort & Spa",http://www.pgaresort.com,contactus@turtlerivermontessori.com,"(561) 627-4852","400 Avenue Of Champions","Palm Beach Gardens",FL,33418,"400 Avenue Of Champions,Palm Beach Gardens,FL 33418","Seafood Restaurants, American Restaurants, Bar & Grills, Bars, Family Style Restaurants, Night Clubs, Restaurants, Sports Bars, Steak Houses",5,"1 Review",,26.82957,-80.14057,,,"Ironwood Steak and Seafood, at PGA National Resort & Spa, gives an exciting dimension to the dining experience. Radiating sophistication, this contemporary American Steak, and Seafood house takes a wonderfully fresh and unexpected approach to classic steaks and local, fresh, Florida seafood. Providing a tantalizing dining experience, Chef Jeffrey Mueller presents the highest quality ingredients, steaks, and fish offerings on the menu. Notable is the ""Tomahawk for Two"" - a 32-oz. cross of Wagyu and Black Angus beef, dry-aged for 21 days, then cooked to perfection at 1,200 degrees in a state-of-the-art Vulcan 1200 broiler. Ironwood Steak and Seafood boasts one of the most extensive wine lists in South Florida with over 350 top-shelf selections. The unique design of Ironwood Steak and Seafood features 4 private dining spaces with room for up to 131 guests. These seating options are ideal for hosting corporate dinners and special events, anniversaries, and rehearsal dinners.","Mon - Sun: Open 24 Hours","Phone: (561) 627-2000 Phone: (561) 627-2263 Phone: (561) 627-1800 Phone: (561) 200-3385 Phone: (561) 627-3111 Phone: (561) 627-6056 Primary Phone: (561) 624-0271 Phone: (561) 627-4444 Phone: (561) 627-2005 Fax: (561) 527-2595 TollFree: (800) 863-2819",,"invoicing available, cash, all major credit cards",,"Ironwood Steak & Seafood At The Pga National Resort & Spa Pga National Health Club Arezzo Restaurant At PGA National Resort & Spa PGA National Golf Club PGA National Resort and Spa Ironwood Steak & Seafood Spa At Pga National Resort",http://www.pgaresort.com,"Parking: Lot","P P.",08/12/2013,five,"Great salon and the spa was awsumme",,,,
5194156,1538265,"2020-09-27 04:59:26","Miller's Ale House - Chicago Ridge",https://millersalehouse.com/locations/chicago-ridge,,"(708) 290-3312","6401 95th St","Chicago Ridge",IL,60415,"6401 95th St,Chicago Ridge,IL 60415","Steak Houses, American Restaurants, Bar & Grills, Bars, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Sports Bars, Taverns",,,,41.71899,-87.78051,https://i3.ypcdn.com/blob/fd40f270a4c2f89ed4aefc4e4f1e0e65ed2213bb_100x100_crop.jpg?f832250,"Welcome To Our House",,"Mon - Thu: 11:00 am - 1:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 1:00 am",,,"all major credit cards, master card, amex, discover, visa",,,https://millersalehouse.com/locations/chicago-ridge,,,,,,,,,
5194427,1538313,"2020-09-27 04:59:26","Hooligans Restaurant & Pub",,,"(570) 258-2320","396 E Washington St",Nanticoke,PA,18634,"396 E Washington St,Nanticoke,PA 18634","Seafood Restaurants, Bar & Grills, Bars, Italian Restaurants, Restaurants, Sports Bars, Steak Houses, Taverns",,,,41.19946,-75.99205,,,,"Mon - Wed: 4:00 pm - 2:00 am Thu - Sun: 12:00 pm - 2:00 am",,,"all major credit cards, check, discover, debit",,"Hooligans Restaurant and Pub",,,,,,,,,,
5194740,1538364,"2020-09-27 04:59:27","Elevation Chophouse & Skybar",http://elevationchophouse.com,info@elevationgeorgia.com,"(770) 485-7469","1723 Mccollum Pkwy NW Bldg 600",Kennesaw,GA,30144,"1723 Mccollum Pkwy NW Bldg 600,Kennesaw,GA 30144","American Restaurants, Restaurants, Seafood Restaurants, Sports Bars, Steak Houses","3,5","3 Reviews",,34.0177,-84.59978,https://i3.ypcdn.com/blob/acf80630c78c44d6820b1396771516517c055f83_100x100_crop.jpg?f832250,"FOOD? NFLIGHT","The view from the Elevation Chophouse is as spectacular as the food. The entire front of the multi-story structure is constructed of glass panels with a view of Kennesaw Mountain National Park and the aircraft landing and taking off only a few feet away on McCollum Airfield.","Mon Closed Tue - Fri: 5:00 pm - 10:00 pm Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"amex, discover, visa, mastercard",,,http://elevationchophouse.com,"Parking: Lot, Valet, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Steakhouse, Seafood, Omelets Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Aliya C.",08/21/2016,five,"My absolute favorite spot... I usually go here for a girls night out, or happy hour because the nitrogen cocktails are delicious and super CUTE... The food is amazing and the service is excellent.. Great atmosphere and I'll be there again this week.. Lol.. If you haven't tried elevation, you SHOULD!",AmyWhit,05/24/2011,four,"Love this place...refreshing to find a non chain in this area. Very cool setting, menu was really great when they first opend several years ago...but its still pretty good. What stands out here are their drinks...liquid nitrogen margarita...yeah, its 14 bucks, but get it anyway!"
5194837,1538381,"2020-09-27 04:59:27","Theory Restaurant & Lounge",http://www.theoryatl.com,info@theoryatl.com,"(470) 719-9900","3695 Club Dr",Duluth,GA,30096,"3695 Club Dr,Duluth,GA 30096","American Restaurants, Bars, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Restaurants, Seafood Restaurants, Sports Bars, Steak Houses, Vegetarian Restaurants",1,"1 Review",,33.94188,-84.12645,,,,"Tue - Thu: 5:00 am - 12:00 am Fri: Open 24 Hours Sat: 8:00 pm - 12:00 am Sun: Open 24 Hours","Phone: (470) 539-4335",,"all major credit cards, amex, master card, visa",,"Theory Bistro & Lounge","http://www.theoryatl.com https://www.theoryatl.com","Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Cuisines: Southern, Burgers, American, Hot Dogs, Italian, Steakhouse, European, Healthy, Seafood, Vegetarian, Continental, Cajun & Creole Price Range : Average Outdoor Seating: Yes Takes Reservations: Yes","Theory L.",06/16/2015,one,"This place is a joke just like the owners!!!",,,,
5195094,1538426,"2020-09-27 04:59:27","Casey's New Buffalo",http://www.caseysnewbuffalo.com,caseysnb136@gmail.com,"(269) 469-6400","136 N Whittaker St","New Buffalo",MI,49117,"136 N Whittaker St,New Buffalo,MI 49117","American Restaurants, Bar & Grills, Bars, Brew Pubs, Caterers, Irish Restaurants, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Steak Houses, Take Out Restaurants, Taverns",4,"2 Reviews",,41.79577,-86.74547,https://i1.ypcdn.com/blob/c8b1b56aaef4f670bb27914bb0e08d2708d1e11a_100x100_crop.jpg?f832250,,,"Mon - Fri: 11:30 am - 2:00 am Sat: 11:00 am - 2:00 am Sun: 10:00 am - 2:00 am",,,"cash, amex, discover, master card, visa",,,"website Menu","Parking: Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: American, Irish, European, Continental Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes",wakenbake,03/18/2013,three,,"Chad B.",01/09/2013,five,
5195750,1538539,"2020-09-27 04:59:27","Tailgators Sports Bar & Grill",http://www.tgators.com,,"(605) 582-2520","1013 N Splitrock Blvd",Brandon,SD,57005,"1013 N Splitrock Blvd,Brandon,SD 57005","American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Cocktail Lounges, Hamburgers & Hot Dogs, Night Clubs, Pizza, Restaurants, Sandwich Shops, Sports Bars, Steak Houses, Take Out Restaurants, Taverns",5,"1 Review",A+,43.60694,-96.57329,,,"Tailgator's is a restaurant that serves a variety of appetizers, entrees, pasta, side dishes and beverages. The restaurant s menu includes quesadillas, Buffalo wings, cheese nuggets, chicken strips and spinach artichoke dip. It offers walleye, sirloin, crab legs, shrimp, pork chops, salmon and steaks. The restaurant serves a range of sandwiches, including prime rib dip, panini, chicken fajita, turkey club, and grilled ham and cheese varieties. Tailgator's also features various desserts and wines. The restaurant offers banquet facilities for private meetings, class reunions, birthday parties and weddings. It also organizes several entertainment events and shows. Tailgator's, located in Brandon, S.D., additionally provides take-out options.","Mon - Sun: 7:00 am - 12:00 am","Fax: (605) 582-2648",,"visa, discover, check, amex, debit, mastercard",,"Tail Gators Sportsbar & Grill Tailgators Sports Bar and Grill","http://www.tgators.com https://www.tgators.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Brew Pubs, Caterers, Barbecue, American, Sandwiches, Take Out, Hot Dogs, Steakhouse, Bar & Grills, Pizza Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Specialties: Weddings, Meetings, Bridal Events, Parties Price Range : Average Good For Groups: Yes Good for Kids: Yes",flames1989,04/12/2005,five,"Tailgators was definitely a great find for me as a business traveler and sports fan! I had the turkey club, broccoli dippers and Labatts for $17 incl. tax. It was well worth the money and the service was great. I will definitely go back next time I am in Sioux Falls. Exit 406 off of I-90.",,,,
5196600,1538692,"2020-09-27 04:59:27","O'Quigley's Seafood Steamer & Oyster Sports Bar",http://www.oquigleysdestin.com,emeraldcoastrestaurants@yahoo.com,"(850) 837-1015","34940 Emerald Coast Pkwy Unit 101",Destin,FL,32541,"34940 Emerald Coast Pkwy Unit 101,Destin,FL 32541","Bars, Restaurants, Seafood Restaurants, Sports Bars, Steak Houses",5,"2 Reviews",,30.38793,-86.42522,https://i1.ypcdn.com/blob/8d0e7e9ae1776f8faea9b25e2ad4105012811792_100x100_crop.jpg?f832250,"Friends and Family Forever Flip Flop Friendly","Voted ""The Best Sports Bar on the Emerald Coast"" nine years in a row. Plenty of TVs to see from every angle and every seat. Great Food & Incredible Service Staff.","Mon - Sun: 11:00 am - 12:00 am","Restaurant Fax number: (850) 837-1069",,"all major credit cards",,,"http://www.oquigleysdestin.com Menu, General Information","Parking: Free Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Seafood, Steakhouse Alcohol: Beer, Full Bar, Wine Bike Parking: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Average","Chris C.",09/11/2015,five,"We really enjoyed this place and they make you feel welcome. Good place to go if you want to watch a game while on vacation!","Charles G.",11/29/2012,five,"WOW, great food, incredible tv selection, super service, 24 draft beer selections with a ton of the craft beers.... Totally impressed with the fresh seafood, hand cut steaks, and the best wings and burgers in town.... Now this is a sports bar I can hang at... And I do... Every day."
5197060,1538774,"2020-09-27 04:59:27","Pineda Crossing Bar & Grill",http://pinedacrossing.com,pinedaxing@aol.com,"(321) 259-7760","2515 Roberts Rd",Melbourne,FL,32940,"2515 Roberts Rd,Melbourne,FL 32940","Seafood Restaurants, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Restaurants, Sports Bars, Steak Houses, Take Out Restaurants",4,"3 Reviews",,28.20169,-80.66142,,,"Pineda Crossing Bar & Grill Provides Restaurant, Bar Restaurants, Grill Restaurants, Lunch, Dinner, Soups, Salads, Desserts to the Melbourne, FL Area.","Mon Closed Tue - Sun: 11:00 am - 10:00 pm",,,"all major credit cards",,,http://pinedacrossing.com/,"Parking: Lot Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Barbecue, American, Take Out, Steakhouse, Seafood, Bar & Grills Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average Good For Groups: Yes Good for Kids: No","Edward S.",07/02/2015,five,"I have been eating at Pineda Crossing for a decade and would recommend it to anyone. The food and service are both outstanding.",jamesinrealty,04/11/2008,three,"We come in on a regular basis. So we know Kathy. And she made tonight VERY uncomfortable. Our server didn't deserve the treatment she got tonight. I have never...in all my days... known for it to be acceptable to scold or reprimanded an employee in front of customers. She was completely out of line tonight. I might even want to say she was completely ""off her rocker"". That's being nice. It's a small establishment. I'm sure we weren't the only patrons to notice her behavior."
5199136,1539137,"2020-09-27 04:59:30","Chit Chat Diner",http://www.chitchatdiner.com,,"(973) 736-1989","410 Eagle Rock Ave","West Orange",NJ,07052,"410 Eagle Rock Ave,West Orange,NJ 07052","American Restaurants, Bar & Grills, Bars, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee Shops, Hamburgers & Hot Dogs, Restaurants, Seafood Restaurants, Sports Bars, Steak Houses, Vegetarian Restaurants",,,,40.80231,-74.24504,,,,"Mon - Sun: Open 24 Hours",,,"amex, cash, master card, visa",,,http://www.chitchatdiner.com,,,,,,,,,
5199299,1539163,"2020-09-27 04:59:30","Hickory Ranch Steakhouse",http://www.hickoryranch.com,hickory.ranch@yahoo.com,"(909) 790-1953","32971 Yucaipa Blvd",Yucaipa,CA,92399,"32971 Yucaipa Blvd,Yucaipa,CA 92399","Steak Houses, Barbecue Restaurants, Bars, Caterers, Cocktail Lounges, Restaurants, Sports Bars",,,,34.0329,-117.08534,,,"Hickory Ranch Steakhouse & Sports Bar is a restaurant that offers a variety of dining options for breakfast, lunch and dinner. Established in 1988, the restaurant serves various appetizers, including chicken strips, mushrooms, Buffalo wings, onion rings and potato skins. It provides burgers, soups, patties, sandwiches and pasta dishes. Hickory Ranch Steakhouse & Sports Bar offers Caesar, Greek, chicken and Chinese salads. It provides fried shrimp, chicken breasts, baby back ribs, rice, baked potatoes and seasonal vegetables. The restaurant offers a range of wines, such as chardonnay, sauvignon blanc, pinot noir, cabernet sauvignon and merlot. Additionally, it provides gift certificates of various denominations. The restaurant has banquet facilities that are available on rental basis for informal and formal events. It is located in Yucaipa, Calif.","Mon - Sun: 11:00 am - 9:00 pm","Phone: (909) 797-2756 Fax Number: (909) 790-3825",,"all major credit cards, amex, visa, mastercard, discover",,"Hickory Ranch Steakhouse & Sports Bar","http://www.hickoryranch.com https://www.hickoryranch.com","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Caterers, Barbecue, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5199954,1539281,"2020-09-27 04:59:30","4th Base Restaurant",http://www.the4thbase.com,the4thbase@yahoo.com,"(414) 647-8509","5117 W National Ave",Milwaukee,WI,53214,"5117 W National Ave,Milwaukee,WI 53214","Steak Houses, Restaurants, Seafood Restaurants, Sports Bars",,,,43.01896,-87.97739,https://i3.ypcdn.com/blob/16a00cf36c072054fb9cf72fddcceeeffc5d5f2f_100x100_crop.jpg?f832250,"Eat Like a King at 4th Base","We are a local sports restaurant and bar that specializes in gourmet seafoods, meats and vegetables in an a la carte format. You can create your meal and your sides and get it prepared how you like. There is a deli case full of fresh foods to order from","Mon - Sun: 10:00 am - 12:00 am",,,"visa, master card, discover, debit, cash, amex",,,"4th Base Seafood Restaurant and Sports Bar","Parking: Lot Bike Parking: No Wheelchair Accessible: Yes Cuisines: Burgers, Chicken, American, Hot Dogs Wi-Fi: Free Alcohol: Full Bar Attire: Casual Takes Reservations: Yes Outdoor Seating: No Pets Allowed: No",,,,,,,,
5200795,1539426,"2020-09-27 04:59:31","Rodeo Brazilian Grill",http://www.rodeobraziliangrill.com,fabianymargon@hotmail.com,"(904) 683-1767","9825 San Jose Blvd Ste 20",Jacksonville,FL,32257,"9825 San Jose Blvd Ste 20,Jacksonville,FL 32257","Brazilian Restaurants, Bar & Grills, Buffet Restaurants, Latin American Restaurants, Restaurants, Sports Bars, Steak Houses",,,,30.19885,-81.61868,https://i1.ypcdn.com/blob/a2f738413931cc4ca53c1c5b170edb7f8189cfca_100x100_crop.jpg?f832250,"""Experience The Taste Of Brazil""",,"Tue - Thu: 11:30 am - 11:00 pm Fri - Sat: 11:30 am - 2:00 am Sun: 11:30 am - 4:00 pm",,,"amex, discover, visa, mastercard, all major credit cards",,,http://www.rodeobraziliangrill.com,"Cuisines: Buffets, South American, Brazilian, Latin American, Steakhouse, Bar & Grills",,,,,,,,
5203499,1539874,"2020-09-27 04:59:31","Miller's Ale House - Willow Grove",https://millersalehouse.com,,"(215) 657-0515","2300 Easton Rd","Willow Grove",PA,19090,"2300 Easton Rd,Willow Grove,PA 19090","Steak Houses, American Restaurants, Bar & Grills, Bars, Brew Pubs, Hamburgers & Hot Dogs, Restaurants, Sports Bars, Taverns",,,,40.16522,-75.12657,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?f832250,"Welcome To Our House","We're a local restaurant and sports bar located on Towne Center Circle in the Seminole Towne Center, directly in front of Dillard's. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Towne Center Circle in the Seminole Towne Center, directly in front of Dillard's. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Wed: 11:00 am - 1:30 am Thu - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (215) 657-0516 Phone: (267) 818-6371",,"amex, cash, debit, discover, master card, visa",,,"https://millersalehouse.com https://millersalehouse.com/locations/willow-grove","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills",,,,,,,,
5203545,1539880,"2020-09-27 04:59:31",Frickers,http://www.frickers.com,mail@frickers.com,"(937) 865-9242","1720 E Wooster St","Bowling Green",OH,43402,"1720 E Wooster St,Bowling Green,OH 43402","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Caterers, Chicken Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Sports Bars, Steak Houses, Take Out Restaurants, Taverns, Vegetarian Restaurants",4,"1 Review",,41.37384,-83.61916,,,,"Mon - Sun: 11:00 am - 2:30 am",,,"amex, visa, discover, master card, all major credit cards",,"Fricker's Bowling Green Fricker's Restaurant Frickers USA Inc -Bowling Green","http://www.frickers.com https://www.frickers.com https://www.facebook.com/frickersbg","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Drive Through: No Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Burgers, Caterers, Chicken, Barbecue, American, Healthy, Steakhouse, Vegetarian, Family Style, Sandwiches, Take Out, Hot Dogs, Bar & Grills, Pizza Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average",cartoonsrcool,06/02/2006,four,"This is a good stop during summertime going through Ohio for a nice lunch. The wings are very good. In fact, all of their """"fricken chicken"""" is really good. The sauces that are used taste great. The pricing on the food is very reasonable. The service is normally fantastic. Wait time is usually very quick to get in to Frickers. Order more wings than you will eat in one sitting. They are great reheated for breakfast the following morning.",,,,