business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
49639431,13731859,"2020-09-28 01:02:30","O'bryan Brown & Toner Pllc",http://www.obtlaw.com,obryanm@obtlaw.com,"(502) 585-4700","401 South 4th Street,Suite 2200",Louisville,KY,40202,"401 South 4th Street,Suite 2200,Louisville,KY 40202","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,A+,38.2527,-85.7567,,,,"Mon - Fri: 9:00 am - 5:00 pm","Toll Free: (888) 351-2237",,,,,http://www.obtlaw.com,,,,,,,,,
49639466,13731867,"2020-09-28 01:02:30","Adrian M Marinovich Atty",http://accidentlawyerlosangeles.com,,"(213) 386-7586","17547 Ventura Blvd",Encino,CA,91316,"17547 Ventura Blvd,Encino,CA 91316","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,34.16239,-118.51569,,,,,"Phone: (818) 501-7400 Primary Phone: (818) 501-7400",,,,"Marinovich Adrian M Maas & Marinovich",http://accidentlawyerlosangeles.com,,,,,,,,,
49639520,13731882,"2020-09-28 01:02:30","Malman Law Firm",,,"(303) 733-7900","4100 E Mississippi Ave Ste 850",Denver,CO,80246,"4100 E Mississippi Ave Ste 850,Denver,CO 80246","Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,39.69604,-104.93843,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,,,"Malman Law Firm LLC",,"Specialties: Personal Injury, Personal Injuries, Injury Claims, Property Damage",,,,,,,,
49639610,13731904,"2020-09-28 01:02:30","Bushell Law",http://bushell-law.com,,"(303) 940-8888","5310 Ward Rd Ste 102",Arvada,CO,80002,"5310 Ward Rd Ste 102,Arvada,CO 80002","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Wrongful Death Attorneys",,,A+,39.79301,-105.1373,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (303) 422-1700",,,,"Bushell Bette K Bushell, Betty K Law Office of Bette K Bushell LLC Bushell Bette K Atty Bushell Law LLC Betty K Bushell Law Office Law Office Of Bette K Bushell",http://bushell-law.com,,,,,,,,,
49639724,13731935,"2020-09-28 01:02:30","Small Bradley W",http://www.mmrg.com,Bsmall@Mmrltd.Com,"(618) 234-9800","23 Public Sq Ste 300",Belleville,IL,62220,"23 Public Sq Ste 300,Belleville,IL 62220","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,38.51415,-89.98367,https://i2.ypcdn.com/blob/0d0f590f1ff86542e8d356a252adc91c231b29d6_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Small, Bradley W, JD Small, Bradley W, ATY",http://www.mmrg.com,,,,,,,,,
49639819,13731962,"2020-09-28 01:02:30","Curtin Murphy & O'Reilly PC",http://www.cmopc.com,,"(508) 678-9050","275 Martine St","Fall River",MA,02723,"275 Martine St,Fall River,MA 02723","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Discrimination & Civil Rights Law Attorneys, Environment & Natural Resources Law Attorneys, Insurance Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys",,,,41.68046,-71.12559,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.cmopc.com,,,,,,,,,
49639829,13731966,"2020-09-28 01:02:30","Walter T. Wolf, LLC",http://waltertwolf.com,info@waltertwolf.com,"(856) 310-9710","600 S White Horse Pike",Audubon,NJ,08106,"600 S White Horse Pike,Audubon,NJ 08106","Attorneys, Business Law Attorneys, Construction Law Attorneys, General Practice Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys",,,,39.88873,-75.06349,,,,"Mon - Fri: 8:30 am - 5:30 pm Sun Closed",,,,,,http://waltertwolf.com,,,,,,,,,
49640210,13732081,"2020-09-28 01:02:40","Dudley And Smith P A",http://www.dudleyandsmith.com/offices/burnsville,,"(952) 432-9666","1500 Mcandrews Rd W",Burnsville,MN,55337,"1500 Mcandrews Rd W,Burnsville,MN 55337","Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,44.74935,-93.29885,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (651) 291-1717",,,,"Dudley & Smith",http://www.dudleyandsmith.com/offices/burnsville,,,,,,,,,
49640492,13732150,"2020-09-28 01:02:40","Stanley Iola LLP",http://www.stanleyiola.com,info@smi-law.com,"(214) 443-4300","3100 Monticello Ave Ste 750",Dallas,TX,75205,"3100 Monticello Ave Ste 750,Dallas,TX 75205","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Paralegals, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,32.82736,-96.78581,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (214) 750-3550 Phone: (214) 252-9400 Phone: (214) 780-0158",,,,"Martin Woodward Atty Woodward Martin Atty Martin Woodward Arty Iola, Randall L - Stanley Mandel & Iola Krause Kent Galerston, William A Stanley & Iola LLP: Iola Mark H M Stanley & M Iola L L P",http://www.stanleyiola.com,,,,,,,,,
49641398,13732416,"2020-09-28 01:02:40","Cooper & Scully PC",http://www.cooperscully.com,,"(415) 956-9700","100 1st St Ste 2600","San Francisco",CA,94105,"100 1st St Ste 2600,San Francisco,CA 94105","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Wrongful Death Attorneys",,,,37.78933,-122.3974,https://i4.ypcdn.com/blob/20d8df770dc9e18c8eec845268d1877e90905823_100x100_crop.jpg?8297822,,"Cooper is a design and strategy firm based in San Francisco, Calif. Since 1992, the firm has been designing medical devices to consumer products to business tools catering the varied needs of its clients. Its projects include everything from complex financial, analytical, and enterprise applications to medical devices, web applications and car dashboards. Cooper works with clients large and small all over the world, which includes Fortune 500 companies, 3M, Amberpoint, Dolby Laboratories Inc., Johnson Controls, Logitech and Microsoft.","Mon - Fri: 9:00 am - 6:00 pm","Phone: (415) 989-1669 Phone: (415) 773-5908 Phone: (214) 712-9500 Phone: (415) 267-3500",,"cash, check, discover, master card, visa, amex",,"Cooper Justin Cooper Software","http://www.cooperscully.com https://www.cooper.com",,,,,,,,,
49641594,13732471,"2020-09-28 01:02:40","Bergman Ira",http://www.moundcotton.com,,"(954) 467-5800","101 NE 3rd Ave Ste 1500","Fort Lauderdale",FL,33301,"101 NE 3rd Ave Ste 1500,Fort Lauderdale,FL 33301","Wills, Trusts & Estate Planning Attorneys, Accident & Property Damage Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys",,,,26.12353,-80.14104,,,,,,,,,,http://www.moundcotton.com,,,,,,,,,
49641759,13732512,"2020-09-28 01:02:40","Jacob G Samad Lwyr",,,"(513) 721-3330","7 W 7th St Suite 1400",Cincinnati,OH,45202,"7 W 7th St Suite 1400,Cincinnati,OH 45202","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.10325,-84.51413,,,,,,,,,"Jacob G Samad - Samad Jacob G Samad Jacob G Lawyer",,,,,,,,,,
49641972,13732562,"2020-09-28 01:02:40","Shuttleworth Thomas B",http://www.srgslaw.com,,"(252) 562-0671",,"Elizabeth City",NC,27909,"Elizabeth City,NC 27909","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,,,,,,,,,,,,http://www.srgslaw.com,,,,,,,,,
49642192,13732614,"2020-09-28 01:02:40","Campagne Ingrid K",,,"(415) 658-4150","601 Montgomery St Ste 9","San Francisco",CA,94111,"601 Montgomery St Ste 9,San Francisco,CA 94111","Professional Liability & Negligence Law Attorneys, Attorneys, Real Estate Attorneys",,,,37.79484,-122.40353,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Campagne, Ingrid K, JD",,,,,,,,,,
49642330,13732648,"2020-09-28 01:02:40","Garrison, Gretchen, ATY",http://www.grgpc.com,,"(314) 241-5620","701 Market St Ste 800","Saint Louis",MO,63101,"701 Market St Ste 800,Saint Louis,MO 63101","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,38.62618,-90.19224,https://i2.ypcdn.com/blob/9dccb51ecf5c35433358947252cfed3b8744e45a_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Gretchen Garrison Garrison Gretchen Attorney",http://www.grgpc.com,,,,,,,,,
49642456,13732690,"2020-09-28 01:02:40","William W Helsley PC",http://www.helsleylaw.com,,"(540) 434-3163","235 Newman Ave",Harrisonburg,VA,22801,"235 Newman Ave,Harrisonburg,VA 22801","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,38.4472,-78.86663,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (540) 246-0183 TollFree: (888) 537-0247 TollFree: (800) 682-8869",,,,"William W Helsley Attorney At Law Helsley William W Helsley Law Virginia Helsley William W Atty At Law","http://www.helsleylaw.com http://www.helsleylawvirginia.com",,,,,,,,,
49642466,13732695,"2020-09-28 01:02:40","Oldmixon Bertha A",http://www.hcc-law.com,,"(401) 272-3500","123 Dyer St",Providence,RI,02903,"123 Dyer St,Providence,RI 02903","Professional Liability & Negligence Law Attorneys, Attorneys, Criminal Law Attorneys, Personal Injury Law Attorneys",,,,41.82326,-71.4084,,,,,,,,,"Oldmixon Beth A",http://www.hcc-law.com,,,,,,,,,
49642526,13732707,"2020-09-28 01:02:40","Ferrara, Michael, ATY",http://ferraralawfirm.com,,"(856) 779-9500","601 Longwood Ave","Cherry Hill",NJ,08002,"601 Longwood Ave,Cherry Hill,NJ 08002","Malpractice Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Wrongful Death Attorneys",,,,39.93834,-75.04168,,,,,,,,,"Michael A Ferrara Jr Attorney Ferraramichaelajratty Ferrara Michael A Jr",http://ferraralawfirm.com,,,,,,,,,
49642967,13732832,"2020-09-28 01:02:40","Herzog Ian",http://www.herzog-law.com,info@entitysource.com,"(310) 458-6660","233 Wilshire Blvd Ste 550","Santa Monica",CA,90401,"233 Wilshire Blvd Ste 550,Santa Monica,CA 90401","Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,34.01847,-118.49993,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (310) 458-9065",,,,,http://www.herzog-law.com,,,,,,,,,
49643132,13732883,"2020-09-28 01:02:40","Daughtry Alan",http://alandaughtrylaw.com,,"(713) 554-9097","1221 Mckinney St Ste 4100",Houston,TX,77010,"1221 Mckinney St Ste 4100,Houston,TX 77010","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.75601,-95.36245,,,,,,,,,,http://alandaughtrylaw.com,,,,,,,,,
49643168,13732891,"2020-09-28 01:02:40","Jr John Fenerty F X ESQ",http://www.fenertylawfirm.com,,"(856) 428-7373","38 N Haddon Ave",Haddonfield,NJ,08033,"38 N Haddon Ave,Haddonfield,NJ 08033","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Social Security & Disability Law Attorneys",,,,39.89864,-75.03369,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"The Fenerty Law Firm, L.L.C. The Fenerty Law Firm Fenerty Jr, John F X - Fenerty Law Firm Fenerty Jr John F X","http://www.fenertylawfirm.com http://mylawyer.net",,,,,,,,,
49643315,13732919,"2020-09-28 01:02:40","Bodie Law",http://www.bodie-law.com,tdolina@bodie-law.com,"(301) 739-1013","82 W Washington St Ste 501",Hagerstown,MD,21740,"82 W Washington St Ste 501,Hagerstown,MD 21740","Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,39.64328,-77.72192,,,,,"TollFree: (877) 739-1013",,,,"Bodie-Law Attorneys At Law Bodie Law Hagerstown Bodie Attorneys At Law",http://www.bodie-law.com,,,,,,,,,
49643346,13732927,"2020-09-28 01:02:40","Madoline E.S. Wallace-Gross Atty",http://bradhalllaw.com,,"(303) 776-9900","515 Kimbark St",Longmont,CO,80501,"515 Kimbark St,Longmont,CO 80501","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Environment & Natural Resources Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Wrongful Death Attorneys",,,,40.16796,-105.10156,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Wallace, Madoline E Wallace, Madoline E - Bernard Lyons & Gaddis Pc Wallace-gross Madoline",http://bradhalllaw.com,,,,,,,,,
49643367,13732932,"2020-09-28 01:02:40","Marion Timothy F",http://deisch-marion.com,tim_marion@deisch-marion.com,"(303) 837-1122","851 N Clarkson St",Denver,CO,80218,"851 N Clarkson St,Denver,CO 80218","Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,39.732746,-104.97165,,,,,"Phone: (303) 832-6750",,,,"Timothy F Marion, Atty",http://deisch-marion.com,,,,,,,,,
49643477,13732970,"2020-09-28 01:02:40","Peterson James W Jr",http://cjpmlaw.com,,"(843) 669-2401","620 W Evans St",Florence,SC,29501,"620 W Evans St,Florence,SC 29501","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,34.19666,-79.77755,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"James W Peterson Jr Atty Peterson Jr, James W James W Peterson Jr Peterson James W Atty",http://cjpmlaw.com,,,,,,,,,
49643654,13733017,"2020-09-28 01:02:41","Joseph W Booth Law Offices",http://www.boothfamilylaw.com,,"(913) 469-5300","11900 W 87th Street Pkwy Ste 225",Lenexa,KS,66215,"11900 W 87th Street Pkwy Ste 225,Lenexa,KS 66215","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,38.97166,-94.72461,https://i1.ypcdn.com/blob/cf7117846a6d1e66ece69175a4900210fcebaaf2_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,"Law Offices Of Joseph W Booth Booth, Joseph W - Joseph W Booth Law Offices Booth Joseph W",http://www.boothfamilylaw.com,,,,,,,,,
49643705,13733033,"2020-09-28 01:02:41","Aghabegian Alan Law Offices",http://www.aaesqlaw.com,,"(818) 507-4311","500 N Brand Blvd Ste 1015",Glendale,CA,91203,"500 N Brand Blvd Ste 1015,Glendale,CA 91203","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,34.15355,-118.25435,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (818) 649-1301",,,,"Aghabegian Alan Law Offices Of",http://www.aaesqlaw.com,,,,,,,,,