business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2604028,805531,"2020-09-27 03:49:18","Computer Solutions & Office Supplies",http://www.computersolutionsdirect.com,admin@computersolutionsdirect.com,"(912) 756-8778","10064 Ford Ave","Richmond Hill",GA,31324,"10064 Ford Ave,Richmond Hill,GA 31324","Computer Software & Services, Computer Hardware & Supplies, Computer Technical Assistance & Support Services, Used Computers",5,"3 Reviews",,31.94721,-81.31052,,,"We are an Acer and Dell authorized reseller. We carry laptops and desktops starting at $450. We can also custom build a computer tailored to fit your needs. Our selection of in-stock parts is second to none in the area. The service department at Computer Solutions and Office Supplies can handle any repair or upgrade that you may need. With an Apple certified technician in house, we can do any out of warranty repair or upgrade to your Apple desktop or laptop. We also have a variety of office and school supplies, as well as a large selection of Printer ink and toner. We have clear backpacks, pens, pencils, paper, markers, envelopes, labelers, staplers, post-its, and so much more!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (912) 756-8779",,"visa, master card, amex, discover, debit",,,http://www.computersolutionsdirect.com,"Parking: Lot Wheelchair Accessible: Yes",jeplant,11/08/2008,five,"This is by far the best repair store that I've ever been to. They took the time to explain what was wrong in a way that I could understand, and I had my computer back in no time. With all the work that went into it, I couldn't believe how little they charged me. Great service. Great customer support. Very affordable.",cdsmith12,11/14/2007,five,"I dropped off my computer for a virus and they had it back to me within 2 days plus gave me a free virus protection program. Very nice and professional store. They also have a huge selection of parts and supplies."
2604059,805545,"2020-09-27 03:49:18","Computer World Inc. dba CWI Retail Systems",http://www.cwiretailsystems.com,robertunderwood@cwiretailsystems.com,"(800) 756-3516","709 N Pine St",Warsaw,NC,28398,"709 N Pine St,Warsaw,NC 28398","Computer Hardware & Supplies, Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers",,,A+,35.00651,-78.09472,https://i2.ypcdn.com/blob/20a8d9a01e2c08d0b99dfdd1f5b54a388a974a52_100x100_crop.jpg?f9d23e1,,"When it comes to helping you grow your business, you need a name that you can rely on. CWI Retail Systems has been helping retail establishments, independent grocers and companies in the hospitality industry to expand their businesses since 1982. Computer World Inc. In 2009 Computer World, Inc. merged with CCR Retail Systems, est. 1971, and now operates under the name CWI Retail Systems. We proudly serve markets in Maryland, West Virginia, Virginia, North Carolina, South Carolina and the District of Columbia.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (910) 293-4545",,"master card, visa, amex",,,http://www.cwiretailsystems.com/,,,,,,,,,
2604073,805549,"2020-09-27 03:49:18","Springfield Tech Geeks",,repair@springfieldtechgeeks.com,"(937) 505-0477","700 Santa Monica Ave",Springfield,OH,45503,"700 Santa Monica Ave,Springfield,OH 45503","Computer Network Design & Systems, Computer Hardware & Supplies, Computer Online Services, Computer Software & Services, Computer Technical Assistance & Support Services",1,"1 Review",,39.96506,-83.79476,,"Computer repair, assembly, and home services","Springfield Tech Geeks is dedicated to customer satisfaction in the computer industry. We believe that the world is a much better place with the aid of technology, but when things go wrong, it's easy to pay too much for simple computer-related services. Here at Springfield Tech Geeks, we push for low prices for our customers, as well as exceptional service from our friendly associates. If you need computer repair, assembly, orother home services, Springfield Tech Geeks can do the job at a cost that's easier on your wallet.","Mon - Fri: 3:00 pm - 8:00 pm Sat - Sun: 11:00 am - 8:00 pm",,,"visa, mastercard, amex, discover, jcb, all major credit cards, check, paypal",,,,,"Ray W.",04/25/2016,one,"The FitnessGram Pacer Test is a multistage aerobic capacity test that progressively gets more difficult as it continues. The 20 meter pacer test will begin in 30 seconds. Line up at the start. The running speed starts slowly but gets faster each minute after you hear this signal bodeboop. A sing lap should be completed every time you hear this sound. ding Remember to run in a straight line and run as long as possible. The second time you fail to complete a lap before the sound, your test is over. The test will begin on the word start. On your mark. Get ready!В… Start. ding",,,,
2604116,805565,"2020-09-27 03:49:18","Arrowteck Services",,,"(920) 898-9280","1506 Jefferson St","New Holstein",WI,53061,"1506 Jefferson St,New Holstein,WI 53061","Computer Software & Services, Computer Hardware & Supplies, Computer System Designers & Consultants",,,,43.94089,-88.08478,,,,,,,,,,,,,,,,,,,
2604136,805573,"2020-09-27 03:49:18","Computer Connection U P",,,"(906) 341-1555",,,,,,"Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Consumer Electronics",5,"1 Review",,,,,,,"Mon - Sun: Open 24 Hours","Phone: (906) 396-9378",,,,,,,"Dean C.",05/14/2016,five,"They fix IPhones, Ipads,Tablets. My Ipad was Broke Fast Repair reasonable price,Friendly service. 5 Stars. Will bring back when I break it again. They also fix LED Tv's.",,,,
2604165,805585,"2020-09-27 03:49:18","GoFast Computers",http://gofast-computers.com,tech@gofast-computers.com,"(845) 210-4813","7196 Route 209",Wawarsing,NY,12489,"7196 Route 209,Wawarsing,NY 12489","Computer Data Recovery, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",5,"2 Reviews",,41.75889,-74.35778,,"Stop Getting Ripped Off By The Geeks!!!!",,"Mon - Fri: 9:30 am - 4:30 pm","Phone: (845) 665-9665",,"cash only",,,http://gofast-computers.com,,"Kim S.",08/13/2017,five,"Repaired my mothers computer for half the price the geek squad wanted , then when she couldn't figure out how to use the new set up he drove to her house explained everything and wouldn't accept a dime. True local service.","Don J.","Edited: 02/04/2017",five,"Fixed my iPhone 5s the same day!! Matt And Crystal are very nice people."
2604184,805594,"2020-09-27 03:49:18","Computer Hardware, Inc.",http://www.computerhardwareinc.com,shayne@computerhardwareinc.com,"(308) 234-9335","2315 2nd Ave",Kearney,NE,68847,"2315 2nd Ave,Kearney,NE 68847","Computer Hardware & Supplies, Computer & Equipment Dealers, Computer Software & Services",,,,40.69906,-99.08427,,,"Computer Hardware is an authorized dealer of Apple products. Founded in 1979, the company is computer hardware products manufacturer located in Kearney, Neb. It also provides products of various other brands, including Hewitt-Packard, Acer, Compaq, Panasonic, Epson, Bose and DaLite. The company offers a wide range of products, such as desktop computers, laptops, notebooks, home theater systems, iPods and other computer accessories. Its iPod collection includes shuffle, nano and video iPods. The company provides various services, such as computer repair, installation, electronic recycling, digital signage and network related services. The company has other branches located in Hastings, Grand Island and Lincoln in Nebraska.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (308) 234-4823 Phone: (308) 236-9654 Phone: (308) 234-5654 Primary Phone: (308) 236-9654 Fax: (308) 236-9654",,"amex, master card, visa, paypal, discover, all major credit cards",,"Computer Hardware Kearney - Apple Premier Partner/Lenovo Business Partner","http://www.computerhardwareinc.com https://computerhardwareinc.com","Parking: Lot Price Range : Average",,,,,,,,
2604202,805603,"2020-09-27 03:49:18","Computer Support Technology",http://www.compst.net,info@compst.net,"(320) 995-6297","9410 Highway 71 S",Willmar,MN,56201,"9410 Highway 71 S,Willmar,MN 56201","Computer Hardware & Supplies, Computer & Equipment Dealers, Computer Software & Services",,,,45.03464,-95.04633,https://i2.ypcdn.com/blob/b42ad8403af157a0bbffc0192cbbe348cdfb8b8a_100x100_crop.jpg?f9d23e1,,"Local Computer Support You Can Trust We offer an affordable selection of IT Support Service to individuals and companies in Willmar and throughout Central and Southern Minnesota. Our staff are trained and experienced and can, remote in, or go onsite, to your company or home. Computer Support Technology has over 15 years of providing state of the art solutions tailored to your individual computer requirements. We are dedicated technicians that have built our business on trust and referrals. We strive to provide you with complete satisfaction. We work from home to keep overhead and our rates low. Whether it is virus removal, computer repair, WIFI connectivity, data recovery, system upgrades, network solutions, or remote and onsite computer support, whatever your computer needs are, we are here for you. Our solutions are compliant with government regulations, including HIPAA, Gramm-Leath-Bliley, and Sarbanes-Oxley. We are HIPAA trained, have filled the role of HIPAA Security Officers and are familiar with the policies regarding PHI. We can usually start working remotely on a problem within minutes, or be onsite within 4 hours. We can provide system maintenance, security and network checkups with documentation for your auditors.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.compst.net,,,,,,,,,
2604209,805605,"2020-09-27 03:49:18","Computer repairs & instructions for beginners",,,"(904) 536-3138","11644 Starfish Ave",Jacksonville,FL,32246,"11644 Starfish Ave,Jacksonville,FL 32246","Computer Software & Services, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business",,,,30.29388,-81.51788,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
2604268,805623,"2020-09-27 03:49:18","Technology Tune-Ups LLC",http://www.ttugb.com,info@ttugb.com,"(920) 217-1001","2150 Memorial Dr","Green Bay",WI,54303,"2150 Memorial Dr,Green Bay,WI 54303","Computer Software & Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,,44.54841,-88.07024,,"Virus removal, Data recovery, hardware/software support","We work on businesses and residential, large or small, hardware or software and networking specialists. we take care of printers, servers, desktops, laptops. we build custom systems and we are a distributor for most manufacturers and sell new, refurbished and used systems as well. we have over 100 certifications and a degree in computer science. we are not a fly by night company or a single owner company we have six technicians including the owner of the company ready to help you with your computer needs, whatever they may be.","Mon - Sun: Open 24 Hours",,,,,,http://www.ttugb.com,,,,,,,,,
2604307,805633,"2020-09-27 03:49:18","EJ's Computer Repair",,Ejohns248@gmail.com,"(713) 737-5782","1816 Castle Oaks dr",pearland,TX,77581,"1816 Castle Oaks dr,pearland,TX 77581","Computer Software & Services, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair",,,,29.53534,-95.25326,,,,"Mon - Sun: Open 24 Hours","7137375782: (713) 737-5782",,,,,,,,,,,,,,
2604342,805646,"2020-09-27 03:49:18","O'berry Computer Svc",,,"(912) 705-8000","680 S Main St Ste A",Baxley,GA,31513,"680 S Main St Ste A,Baxley,GA 31513","Computer Hardware & Supplies, Computer Software & Services",,,,31.76937,-82.3531,,,,,,,,,"O'Berry Computer Services",,,,,,,,,,
2604393,805658,"2020-09-27 03:49:18","King Computers - CLOSED",,kingcomputers@sbcglobal.net,"(530) 243-5464","1800 Pine St",Redding,CA,96001,"1800 Pine St,Redding,CA 96001","Computer Network Design & Systems, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Internet Products & Services",,,A+,40.58141,-122.38849,,,,"Hours Mon - Fri 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
2604424,805666,"2020-09-27 03:49:18","iDope Poulsbo - iPhone iPad Macbook Computer Repair",https://www.idopecustoms.com/poulsbo,poulsbo@idopecustoms.com,"(360) 626-1187","18961 Front St NE Suite 103",Poulsbo,WA,98370,"18961 Front St NE Suite 103,Poulsbo,WA 98370","Computers & Computer Equipment-Service & Repair, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Consumer Electronics, Internet Products & Services, Internet Service Providers (ISP)",,,,47.735,-122.64706,https://i2.ypcdn.com/blob/e488c9209677d8de6b08eaea1115f43891acdce3_100x100_crop.jpg?f9d23e1,,"At iDope Customs Poulsbo, one of our qualified technicians can get your iPhone, iPad, or Apple MacBook computer repaired and looking like new the same day! We can fix water damaged iPhones, cracked screens, replace batteries and fix sticky or broken buttons (among other things). Located in the heart of downtown Poulsbo we can fix any issue that you are having. No appointments necessary and walk-ins are welcome! Call or drop on by iDope Poulsbo at 18961 Front Street Suite 103 Poulsbo WA 98370","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"amex, cash, discover, master card, visa",,,http://www.idopecustoms.com/poulsbo,,,,,,,,,
2604530,805698,"2020-09-27 03:49:18","PC Doctors",,,"(715) 387-1911","203 W Upham St",Marshfield,WI,54449,"203 W Upham St,Marshfield,WI 54449","Computers & Computer Equipment-Service & Repair, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Internet Products & Services, Telephone Equipment & Systems",,,,44.68096,-90.16673,https://i2.ypcdn.com/blob/83262d9eb6a346726c6db6d79ab74678633ca76c_100x100_crop.jpg?f9d23e1,"Good Medicine for Bad Computers",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (715) 223-1911 Fax: (715) 389-2024",,"amex, discover, mastercard, visa, all major credit cards, check, debit",,"Midwest-Technologies/Pc Doctors",,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2604554,805708,"2020-09-27 03:49:18","Fix My Computer Please",,,"(717) 450-5877","542 E Cumberland St",Lebanon,PA,17042,"542 E Cumberland St,Lebanon,PA 17042","Computers & Computer Equipment-Service & Repair, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services",,,,40.34152,-76.40186,,,,,,,,,,,,,,,,,,,
2604576,805715,"2020-09-27 03:49:18","Ignis PC",,,"(760) 793-9924","261 E Main St Apt 2",Rexburg,ID,83440,"261 E Main St Apt 2,Rexburg,ID 83440","Computer Online Services, Computer Hardware & Supplies, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,43.82645,-111.77588,,,,"Sat: Open 24 Hours Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
2604592,805721,"2020-09-27 03:49:18","Active Design Solutions",http://www.activedesignsolutions.com,,"(601) 346-5922","120 Southpointe Dr",Byram,MS,39272,"120 Southpointe Dr,Byram,MS 39272","Computer Hardware & Supplies, Computer & Equipment Dealers, Computer Software & Services",,,,32.18972,-90.25228,,,,,,,,,,http://www.activedesignsolutions.com,,,,,,,,,
2604683,805759,"2020-09-27 03:49:18",Equinix,http://www.equinix.com,servicedesk.de@eu.equinix.com,"(412) 322-3182","2500 Allegheny Center Mall",Pittsburgh,PA,15212,"2500 Allegheny Center Mall,Pittsburgh,PA 15212","Computer Software & Services, Computer Hardware & Supplies, Computer Software Publishers & Developers, Internet Products & Services",,,,40.45057,-80.00361,,,,,,,,,,http://www.equinix.com,,,,,,,,,
2604699,805765,"2020-09-27 03:49:18","Yahara's Computer Repair",,james.yahara@gmail.com,"(317) 213-0702",,,,,,"Computer Data Recovery, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services",,,,,,,,"The Fastest, Most Efficient and Inexpensive Computer Repair Service in the Indianapolis Area.",,,,check,,,,,,,,,,,,
2604708,805769,"2020-09-27 03:49:18","Computer Sciences Corp",http://www.csc.com,answers@csc.com,"(785) 784-2366","724 Ray Rd","Fort Riley",KS,66442,"724 Ray Rd,Fort Riley,KS 66442","Computer Hardware & Supplies, Computer & Equipment Dealers, Computer Software & Services",,,A+,39.05834,-96.76643,,,,,"Phone: (785) 784-8168",,,,,http://www.csc.com,,,,,,,,,
2604818,805805,"2020-09-27 03:49:18","American Business Computers Inc",http://plantationpecan.com,,"(318) 749-5188","8695 Highway 65",Waterproof,LA,71375,"8695 Highway 65,Waterproof,LA 71375","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,31.80246,-91.39792,,,,,,,,,,http://plantationpecan.com,,,,,,,,,
2604867,805822,"2020-09-27 03:49:18","JH Computer Repair",http://www.jhcomputerrepair.webs.com,jhcomputer.myers@gmail.com,"(810) 247-4262","11021 lake rd",montrose,MI,48457,"11021 lake rd,montrose,MI 48457","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer Software & Services",,,,43.20411,-83.89462,,"Fast Dependable Service",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, no credit cards",,,"computer repair",,,,,,,,,
2604874,805825,"2020-09-27 03:49:18","Eppley's Computer Repair",,nathan@eppleys.com,"(717) 574-6096",Rosemont,"New Cumberland",PA,17070,"Rosemont,New Cumberland,PA 17070","Computer Software & Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,,40.220528,-76.8655,,,"On-site solutions for your computer needs. Specializing in Malware & Virus Removal, Hardware Upgrades, Networking, and General Troubleshooting.","Mon - Fri: 4:00 pm - 10:00 pm Sat - Sun: 8:00 am - 10:00 pm",,,,,,,,,,,,,,,
2604889,805829,"2020-09-27 03:49:18","Kauai Computer Hospital",http://computer-hospital.com,kauaicomputerhospital@gmail.com,"(808) 822-2667","1347 Ulu St",Kapaa,HI,96746,"1347 Ulu St,Kapaa,HI 96746","Computers & Computer Equipment-Service & Repair, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Internet Products & Services",,,,22.07559,-159.3195,,,,"M 08:30-18:30",,,"all major credit cards, check, debit, paypal",,"The Computer Hospital",http://computer-hospital.com,,,,,,,,,
2605048,805883,"2020-09-27 03:49:19","Omnitech Inc",http://www.omnitech-inc.com,,"(605) 336-0888","5841 S Corporate Pl","Sioux Falls",SD,57108,"5841 S Corporate Pl,Sioux Falls,SD 57108","Computer Software & Services, Computer Hardware & Supplies, Computer Software Publishers & Developers",,,A+,43.4948,-96.78988,,,"Omnitech Inc. is a South Dakota company incorporated in November 1998. It is one of the leaders in custom software development, project management, and technology consulting in the Midwest region. The firm s core business began as custom software development and integration. Omnitech Inc. offers application development, web development, staff augmentation, software maintenance, information technology (IT) services and data storage to name a few. The firm specializes in serving most of the industry leading companies with total solution.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (605) 336-0228 TollFree: (800) 351-0245",,,,,"http://www.omnitech-inc.com https://www.omnitech-inc.com",,,,,,,,,
2605068,805889,"2020-09-27 03:49:19","Fix Your Glitch Computer Repair",http://www.fixyourglitch.com,info@fixyourglitch.com,"(480) 621-7443","599 E Mayfield Dr","San Tan Valley",AZ,85143,"599 E Mayfield Dr,San Tan Valley,AZ 85143","Computer Network Design & Systems, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,A+,33.16212,-111.56002,,,,"Mon - Sun: 8:00 am - 8:00 pm","MobilePhone: (480) 251-0741",,"visa, master card, check",,,http://www.fixyourglitch.com,,,,,,,,,
2605116,805904,"2020-09-27 03:49:19","Mark Natale Computer Consultants",,,"(573) 546-4006","119 S Main St",Ironton,MO,63650,"119 S Main St,Ironton,MO 63650","Computers & Computer Equipment-Service & Repair, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Internet Products & Services",,,,37.59939,-90.6277,,,,,,,,,"Mark Natale Computer Conslnts",,,,,,,,,,
2605169,805922,"2020-09-27 03:49:19","ComputerTru LLC",,,"(812) 391-7865",,Evansville,IN,47714,"Evansville,IN 47714","Computer Software & Services, Computer & Electronics Recycling, Computer Hardware & Supplies, Computer Service & Repair-Business",,,,,,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, master card, amex, discover, debit, check, paypal",,,,,,,,,,,,
2605235,805948,"2020-09-27 03:49:19","Simple & Fast Computer Repair",,,"(786) 374-4276","On To To Lo Chee Dr",Hialeah,FL,33010,"On To To Lo Chee Dr,Hialeah,FL 33010","Computer Software & Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,,25.832537,-80.2808,,"Comptia A+ Certified Technicians for $70 Flat!",,,,,"cash only",,,,,,,,,,,,