business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
55716,24949,"2020-09-27 02:32:08","M & M Boot & Shoe Repair & Two Dogs Leather Co",,,"(208) 664-5213","1113 E Sherman Ave","Coeur D Alene",ID,83814,"1113 E Sherman Ave,Coeur D Alene,ID 83814","Leather Goods Repair, Leather Cleaning, Motorcycles & Motor Scooters-Parts & Supplies, Shoe Repair",,,,47.67358,-116.76991,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"discover, all major credit cards, mastercard, visa, amex",,"M And M Boot And Shoe Repair",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
58832,26172,"2020-09-27 02:32:12","Leather Shack",http://www.saundersleathershack.com,saunders4849@yahoo.com,"(308) 210-2086","311 G St","Central City",NE,68826,"311 G St,Central City,NE 68826","Leather Goods Repair, Horse Equipment & Services, Motorcycles & Motor Scooters-Parts & Supplies, Shoe Repair",,,,41.11553,-98.00269,,,,"Mon - Fri: 9:00 am - 5:30 pm","Phone: (308) 946-3879",,,,"Leatiher Shack The Leather Shack",http://www.saundersleathershack.com,,,,,,,,,
62616,27638,"2020-09-27 02:32:21","Cowboy Boot Shop",,,"(316) 722-7477","9434 W Central Ave",Wichita,KS,67212,"9434 W Central Ave,Wichita,KS 67212","Shoe Repair, Leather Apparel, Leather Goods, Leather Goods Repair, Motorcycles & Motor Scooters-Parts & Supplies, Shoe Dyers, Shoe Shining",4,"4 Reviews",A+,37.69422,-97.45226,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, master card, visa, paypal",,,,"Specialties: Sales, Western, Designer, Teams, Leather, Construction, Leather Goods Repair, Graphics, Tack, Consultations","Michelle U.",06/19/2016,five,"Wonderful place, such a gentleman. I will take all my business to him for repairs. He fixed my issue in minutes and made my little girl so happy to have her shoes.","Robert L.",02/27/2016,five,"They did some major Run patches on my new Vest and the job they did was awesome!No mistakes at all and ALL patches were dead on level."
66790,29278,"2020-09-27 02:32:40","Leathers & More Ministries",,johnnycycle50@gmail.com,"(920) 734-2720","5034 N Richmond St",Appleton,WI,54913,"5034 N Richmond St,Appleton,WI 54913","Shoe Repair, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Clothing Stores, Eastern Orthodox Churches, Episcopal Churches, Leather, Leather Apparel, Lutheran Churches, Methodist Churches, Motorcycles & Motor Scooters-Parts & Supplies, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Shoe Stores, Synagogues, Temples, United Church of Christ","4,5","2 Reviews",,44.31472,-88.41459,,,"Leather And More Ministries is a religious Non-Profit ministries that teaches the gospel of Jesus and supports our Troops/Veterans and other non-profit organizations in the community. It also brings prayer, fellowshipping and communion to Christians homes.",,,,,,"Leathers & More",,,"Johnny F.",02/15/2014,five,"Leathers an More has a lot to offer in the the line of quality leather apparel, footwear, gloves, accessories, and gift items. They offer leather repair and reconditioning to restore worn leather garments and items to a like new appearance. Also shoe and boot repairs with miscellaneous cobbler work. Basically it is a one stop shop for all your leather goods and leather repair needs. A big plus is the kind, friendly, and knowledgable service you get.",garyjessreed,01/27/2013,four,"Drove past the place, the sign out front is Johnny's Cycle Shop. Owner Johnny was very friendly, helpful and gave great customer service. A bit pricey but I prefer to shop local and support small business owners. He also does leather repairs on almost anything leather... shoes, purses, jackets, etc."
116507,46241,"2020-09-27 02:34:19","Yankee Peddler & Pawn",http://www.yankeepeddlerandpawn.com,chad@yankeepeddlerandpawn.com,"(860) 442-7296","141 State St","New London",CT,06320,"141 State St,New London,CT 06320","Diamonds, Coin Dealers & Supplies, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Lawn & Garden Equipment & Supplies, Lawn Mowers, Motorcycles & Motor Scooters-Parts & Supplies, Pawnbrokers",,,A+,41.35469,-72.09547,https://i1.ypcdn.com/blob/e8879d73acdb084eb82b77536bb72ad8b40794cb_100x100_crop.jpg?cbd0284,"2 Location in New London County","30 Day Money Back Guarantee on Merchandise - Short Term Collateral Loans","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","535 Long Hill Road, Groton CT: (860) 445-7295",,"master card, paypal, cash, discover, amex, visa",,,"http://www.yankeepeddlerandpawn.com http://www.yankeepeddlerandpawn.com/#",,,,,,,,,
149529,53196,"2020-09-27 02:34:50","Yankee Peddler & Pawn",http://yankeepeddlerandpawn.com/#,info@yankeepeddlerandpawn.com,"(860) 442-7296","141 State St","New London",CT,06320,"141 State St,New London,CT 06320","Gold, Silver & Platinum Buyers & Dealers, Coin Dealers & Supplies, Jewelers, Jewelry Buyers, Lawn & Garden Equipment & Supplies, Lawn Mowers, Motorcycles & Motor Scooters-Parts & Supplies, Pawnbrokers",,,,41.35469,-72.09547,https://i2.ypcdn.com/blob/5c27d2995ac90a8bec2bd819a6499eeea8cc3ec2_100x100_crop.jpg?cbd0284,"2 Locations in New London County",,"Mon - Fri: 9:00 am - 5:45 pm Sat: 10:00 am - 3:45 pm","535 Long Hill Road, Groton CT: (860) 445-7295",,"paypal, all major credit cards",,,http://yankeepeddlerandpawn.com/#,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
180905,60076,"2020-09-27 02:35:29","The King of Paint",https://frameupwheelworks.com,jeff@thekingofpaint.com,"(847) 672-4736","39108 N Green Bay Rd","Beach Park",IL,60087,"39108 N Green Bay Rd,Beach Park,IL 60087","Motorcycles & Motor Scooters-Parts & Supplies, Automobile Body Repairing & Painting, Automobile Customizing, Boat Painting & Lettering, Fine Art Artists, Gold Leaf, Sign Lettering, Truck Painting & Lettering",,,,42.42997,-87.87744,,"Hand painted commercial signage & fleet vehicles. Murals. PINSTRIPING & character ART.","Formerly williams signs in Waukegan. IL. The king of paint opened a NEW location in june of 2012. Pinstripe legend jeff williams' artwork CAN BE viewed on HIS WEBSITE. Pinstripe classes available.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://frameupwheelworks.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
196239,65223,"2020-09-27 02:35:53","CWI's Biker's Paradise",,Elvisbarksdale@cherrysworldimports.com,"(804) 633-4996","118 N Main St","Bowling Green",VA,22427,"118 N Main St,Bowling Green,VA 22427","Leather Goods Repair, Clothing Alterations, Motorcycles & Motor Scooters-Parts & Supplies, Tailors",,,A+,38.050877,-77.347336,,,,,,,,,,,,,,,,,,,
422722,144384,"2020-09-27 02:44:23","Yearwood Performance Center",http://www.yearwoodperformance.com,info@yearwoodperformance.com,"(505) 293-9190","341 Eubank Blvd NE",Albuquerque,NM,87123,"341 Eubank Blvd NE,Albuquerque,NM 87123","Condominiums, Auto Racing, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Motorcycles & Motor Scooters-Parts & Supplies, Real Estate Consultants",5,"1 Review",,35.07803,-106.53275,https://i4.ypcdn.com/blob/76d715f59ddc4722a53a43bdf793aedf7264129d_100x100_crop.jpg?41e4770,"The Best friend your car will ever have.","The Best Friend Your Car Could Ever Have. Two locations to serve Albuquerque better. Our newest Westside location at 9674 Eagle Ranch Rd. NW (just south of Cottonwood mall) 505-890-9190. Started in 1968, Yearwood Performance Center has grown to become New MexicoВ’s oldest and largest speed shop. Providing top-quality parts to Albuquerque, NM and the surrounding areas, we have been a staple in the Southwestern hot rod scene for years. Offering both retail and wholesale parts from our 8000 sq. ft. facility, we have everything you need to customize your vehicle exactly the way you want to. Some of the things we offer at Yearwood Performance Center include: В• Extensive selection of performance parts В• Car and truck accessories В• Fast shipping anywhere in the United States В• Easy returns В• Excellent customer service В• Competitively low prices Whether you have a hot rod, muscle car, racecar, SUV or truck, we will have the part or accessory you need, all under one roof. We do not only sell you the parts you need, all of us at Yearwood Performance Center love the work we do. We all gladly use the parts we sell. Call Yearwood Performance today and witness our quality customer service for yourself.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"visa, paypal, all major credit cards, amex, discover, travelers checks, debit, check, mastercard",,,http://www.yearwoodperformance.com,,"J C.",07/23/2010,five,"Actually they are open on Saturday from 9am - 4 pm",,,,
439475,151150,"2020-09-27 02:45:05","K & H Automotive Collision Center",http://www.khauto.com,info@khauto.com,"(609) 438-1913","23 Industrial Dr",Trenton,NJ,08619,"23 Industrial Dr,Trenton,NJ 08619","Condominiums, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Restoration-Antique & Classic, Motorcycle Customizing, Motorcycles & Motor Scooters-Parts & Supplies, Real Estate Consultants",,,,40.24327,-74.72226,,,"In 1980 brothers Al & Joe Krebs started with a small shop in Pennsylvania. Their strong interests in cars prompted them to start an antique and classic car restoration business. The pair did almost all the work themselves, and soon became known for producing award-winning show cars. The business evolved and changed, and eventually focusing solely on collision repair. The Krebs hired employees, and then moved the business to New Jersey to a facility that was triple the size of the original shop. The K&H of today is a state-of-the-art facility that features modern equipment and offers computerized estimates, lifetime written warranties and complete automotive repair services. This shop uses the best paints, materials and products in the industry. As high-end car specialists, K&H is certified as both a Mercedes-Benz facility and an I-Car Gold Class facility. The shop is also a BASF lifetime warranty center. It even has a direct repair relationship with several insurance companies. The brothers are always looking for new ways to improve their customer's experience with K&H. For example, they recently acquired a roll-back truck to better facilitate vehicles that need to be transported. This truck first had to be restored and brought up to K&H standards. Joe and Al demand the best for their customers, and that starts with hiring the best staff. Each employee is involved with every aspect of the operation and work together to keep the focus on customer satisfaction. We look forward to earning your trust.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, debit, discover, master card, money order, travelers checks, visa",,,http://www.khauto.com,"Specialties: Domestic",,,,,,,,
451650,156110,"2020-09-27 02:45:29","Sierra Electronics",http://www.sierra-mc.com,sales@sierra-mc.com,"(937) 335-8939","2080 Experiment Farm Rd",Troy,OH,45373,"2080 Experiment Farm Rd,Troy,OH 45373","Motorcycles & Motor Scooters-Parts & Supplies, Audio-Visual Equipment, Motorcycles & Motor Scooters-Repairing & Service",,,A+,40.07019,-84.24192,,,"Sierra Electronics has been specializing in motorcycle audio equipment for the touring rider for over 25 years. We offer Sales, Service, and Installation at our store as well as at most rallies. Technical and product information is available from our knowledgeable and friendly staff.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,,"http://www.sierra-mc.com https://sierra-mc.com/contact.asp",,,,,,,,,
582683,201038,"2020-09-27 02:49:56","Cherokee Tattooing",,nevil.baldwin@yahoo.com,"(270) 824-9224","501 E Center St",Madisonville,KY,42431,"501 E Center St,Madisonville,KY 42431","Tattoos, Body Piercing, Motorcycles & Motor Scooters-Parts & Supplies",4,"1 Review",A+,37.32754,-87.49011,,,,"Wed - Thu: 1:00 pm - 8:00 pm Fri - Sat: 1:00 pm - 11:00 pm",,,,,,,,mol234,07/16/2008,four,"Clean work, clean shop, prices are not outrageous",,,,
593940,207189,"2020-09-27 02:50:30","Boo's Tattoo",http://www.localtattooparlor.com,atlastattoos@gmail.com,"(208) 524-9184","475 Northgate Mile","Idaho Falls",ID,83401,"475 Northgate Mile,Idaho Falls,ID 83401","Motorcycles & Motor Scooters-Repairing & Service, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Tattoos",,,,43.5003,-112.03053,,,,"Tue - Sat: 2:00 pm - 5:00 pm",,,"cash only",,,"http://www.localtattooparlor.com https://www.harley-davidson.com/us/en/index.html","Parking: Street",,,,,,,,
805287,275294,"2020-09-27 02:57:15","Valley Trading Post",http://www.4a02c7ee079748a5933da8da17276ea3.sites.yp.com,valleytrading@valleytradingpost.net,"(209) 932-9956","2458 Waterloo Rd",Stockton,CA,95205,"2458 Waterloo Rd,Stockton,CA 95205","Motorcycle Dealers, Antiques, General Merchandise, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Thrift Shops, Utility Vehicles-Sports & ATV's",5,"2 Reviews",,37.97633,-121.26225,https://i1.ypcdn.com/blob/f3ccf825ee60b3865b3ad99d8c79d3f264af81c5_100x100_crop.jpg?f9d23e1,"We Buy, Sell, Trade, What Do You Have?","Welcome to Valley Trading Post, your No. 1 trading company in the Stockton, Calif., area! We buy, sell and trade a number of new and used items. Whether youВ’re looking for lawn equipment, motor scooters or looking to sell or trade the one you have, Valley Trading Post is the place to call. We deal directly with our customers. WeВ’re also experienced in fixing a number of equipment, such as performance parts, dirt bikes, go karts and much more. We have everything you didnВ’t know you wanted! For more information about our products or if you have any questions, give us a call. Valley Trading Post has proudly served Stockton, Calif., and all the surrounding areas for many years. We have experienced traders in the market who go in and trade a number of things and/or buy directly from our customers. We sell motorcycles, quads and bikes, and we can order and sell parts, as well as new and used antiques, merchandise and oddities.",,,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.valleytradingpost.net,,"Robert D.",05/21/2015,five,"Very Cool place ,BUY,SELL, TRADE .what do you got!!!",beebelarue,08/29/2013,five,"Neat place with all kinds of stuff, Excellent customer service, and good prices. I always make it a point to stop in on my way through town."
833267,283729,"2020-09-27 02:58:12","Recycled Biker Stuff",http://www.recycledbikerstuff.com,recycledbikerstuff@yahoo.com,"(360) 926-8770","2211 State Route 530 NE",Arlington,WA,98223,"2211 State Route 530 NE,Arlington,WA 98223","Consignment Service, Leather Apparel, Leather Goods, Motorcycles & Motor Scooters-Parts & Supplies, Thrift Shops",,,,48.18831,-122.20024,,,,"Mon - Sun: 10:30 am - 6:30 pm",,,"all major credit cards, discover, mastercard, visa, amex",,,http://www.recycledbikerstuff.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1090364,344962,"2020-09-27 03:04:07","NC Scooter",http://ncscooter.com,ncscooter1@yahoo.com,"(704) 721-2668","1749 Trinity Ch Rd Bldg C",Concord,NC,28027,"1749 Trinity Ch Rd Bldg C,Concord,NC 28027","Motorcycles & Motor Scooters-Parts & Supplies, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service, Motorcycles & Motor Scooters-Supplies & Parts-Wholesale & Manufacturers, Notaries Public",5,"1 Review",A+,35.43893,-80.65809,,"Your ONE stop scooter shop.",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, master card, discover, debit, check, diners club, cash, company card, financing available",,,"Scooter Parts Sales & Service","Parking: Lot Wheelchair Accessible: Yes","Liz C.",03/15/2016,five,"Great place to Learn and get a Great Scooter!!!! Has Service and Helmets and all the parts you can need for your scooter.",,,,
1122865,352920,"2020-09-27 03:04:59","ORC Racing & Notary",http://www.offroadcycleonline.com,orcracing@hotmail.com,"(570) 897-6727","501 Collins Ave",Portland,PA,18351,"501 Collins Ave,Portland,PA 18351","Motorcycle Customizing, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Notaries Public",,,,40.923058,-75.09695,https://i2.ypcdn.com/blob/1547bcd4a6e085f2bb54f52f455db74a4311a1e8_100x100_crop.jpg?f9d23e1,"Power you can Feel, People you can Trust",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"debit, check, paypal, all major credit cards, visa, mastercard, discover",,,"Motorcycle Shop Online Store","Parking: Lot",,,,,,,,
1367200,434490,"2020-09-27 03:12:37","Jda Aqua Cutting Inc",http://www.jdacustom.com,sales@jdaaqua.com,"(815) 485-8028","22038 Howell Dr Ste 6","New Lenox",IL,60451,"22038 Howell Dr Ste 6,New Lenox,IL 60451","Water Jet Cutting, Aerospace Industries & Services, Broaching, Cutting & Slitting Service, Engraving, Gaskets-Manufacturers, Gears & Gear Cutting, Machine Shops, Metal Cutting, Motorcycle Customizing, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Supplies & Parts-Wholesale & Manufacturers, Plastics & Plastic Products, Plastics-Fabricating, Finishing & Decorating, Prototypes, Screw Machine Products, Sheet Metal Fabricators, Steel Fabricators, Tube Bending & Fabricating",,,,41.48924,-87.92993,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (708) 485-5506",,"amex, master card, visa",,,http://www.jdacustom.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
1404364,446056,"2020-09-27 03:13:36","Bs Unlimited",http://www.bsunlimitedshop.com,bsleather420@gmail.com,"(405) 632-7956","420 SW 59th St","Oklahoma City",OK,73109,"420 SW 59th St,Oklahoma City,OK 73109","Leather Apparel, Body Piercing, Cigar, Cigarette & Tobacco Dealers, Jewelers, Leather, Motorcycles & Motor Scooters-Parts & Supplies, Novelties, Pipes & Smokers Articles",4,"4 Reviews",,35.40583,-97.5187,https://i2.ypcdn.com/blob/bb2585e75a602734f4f44a1d112556a55bc0fd2d_100x100_crop.jpg?f9d23e1,"Vape kits, leather, body jewelry, and much more!",,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 7:00 pm",,,"mastercard, discover, visa",,,"http://www.bsunlimitedshop.com http://bsunlimited.com","Parking: Lot","Robbie M.",05/09/2015,five,"I've been going to B.S Unlimited for over sixteen years. The salespeople will go out of their way to help you find what you are looking for. The store is one of my favorite places to go when I have extra money. Great selection of leathers and t-shirts too.","Tyler M.",12/29/2014,one,"I purchased a pax vaporizer around 2013 when the product was newly introduced. After a year of using it , I encountered an issue with the mouthpiece (rather common). I contacted ploom and asked about the 10 year warranty, they required a serial number to process it. After doing research I am now founding out that BS Unlimited sold a FAKE pax to me. No serial numbers were provided and the screw in the back of the pax is a philips and not a hex, party mode is NOT available, the charger supplied was 5v (9v charger is supplied with the REAL pax). Ploom will not replace my device or fix it, and BS Unlimited offered no in-store warranty. Stuck with an unusable device and out money due to my pax being FAKE."
1462214,464239,"2020-09-27 03:15:54","Trader Tom's",,,"(541) 391-4923","2529 W Harvard Ave",Roseburg,OR,97471,"2529 W Harvard Ave,Roseburg,OR 97471","Cigar, Cigarette & Tobacco Dealers, Fishing Supplies, Motorcycles & Motor Scooters-Parts & Supplies, Resale Shops, Sporting Goods",,,,43.21407,-123.3814,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun Closed","Phone: (541) 957-5384",,"cash only",,,,"Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1613052,499244,"2020-09-27 03:19:21","Smokin Joe's Motorsports",http://www.smokinjoesmotorsports.com,victoryofgrandrapids@yahoo.com,"(616) 891-7200","8325 Broadmoor Ave SE",Caledonia,MI,49316,"8325 Broadmoor Ave SE,Caledonia,MI 49316","New Car Dealers, Boat Dealers, Hardware Stores, Home Improvements, Industrial Equipment & Supplies, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Motor Scooters, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers, Snow Removal Equipment, Snowmobiles, Snowmobiles-Repairing & Service",,,A+,42.81322,-85.51227,,,"Indian and Victory Motorcycles","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm",,,"mastercard, amex, discover, invoicing available, visa",,,http://www.smokinjoesmotorsports.com,"Parking: Lot Services: Lawn Mower Sharpening",,,,,,,,
1734404,520082,"2020-09-27 03:22:04","Auto Supply Of Havana Inc",https://www.napaonline.com/en/fl/havana/store/24977?cid=pl_yext_jobber_AutoSupplyOfHavana_24977,customersupport@napaonline.com,"(850) 539-6700","8658 Havana Hwy",Havana,FL,32333,"8658 Havana Hwy,Havana,FL 32333","Automobile Parts & Supplies, Auto Body Parts, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Battery Storage, Battery Supplies, Engine Rebuilding & Exchange, Gas Companies, Hub Caps, Motorcycles & Motor Scooters-Parts & Supplies, Propane & Natural Gas, Shock Absorbers & Struts, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Equipment & Parts, Truck Trailers, Utility Companies",,,,30.61948,-84.42772,https://i3.ypcdn.com/blob/c230533edfa63a5d5be4e7ffdeed5be90165a03c_100x100_crop.jpg?f832250,"We Carry NAPA Parts!!","Locally Owned And Operated Since 1988 We Carry Quality Auto, Truck, Tractor, Small Engine & Marine Parts FREE TESTING Of Alternator, Starter & Battery We Are Havana s #1 PROPANE FILLING STATION: RV S, GRILLS, TANKS, ETC","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 2:00 pm Sun Closed",,,"all major credit cards, debit",,,https://www.napaonline.com/en/fl/havana/store/24977,"Specialties: Marine, Heavy Duty, Exhaust Pipes, Interior Accessories, ATV, Exterior Accessories, Auto Parts, Recreational Vehicles, Farm & Agriculture, Hydraulic Hoses, Lawn & Garden",,,,,,,,